,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/11/2020,9/11/2020,11,2,940.266,983.149,18.6,2698.052,465.058,-43.7,49.25,92.95,515.0405,465.058,39.562,2039.321
9/11/2020,9/11/2020,12,1,934.496,983.953,18.6,2698.052,470.764,-43.7,48.64,92.34,389.9545,470.764,39.562,1800.561
9/11/2020,9/11/2020,12,2,922.485,972.527,18.6,2698.052,480.472,-43.7,50.34,94.04,488.86,480.472,39.562,2017.788
9/11/2020,9/11/2020,13,1,925.367,1010.6,18.6,2698.052,477.341,-43.7,48.61,92.31,488.4635,477.341,39.562,2010.733
9/11/2020,9/11/2020,13,2,930.171,1018.005,18.6,2698.052,478.043,-52.66,48.56,101.22,503.156,478.043,39.562,2041.522
9/11/2020,9/11/2020,14,1,930.171,1021.626,18.6,2698.052,501.152,-52.66,39.44,92.1,445.751,501.152,39.562,1972.93
9/11/2020,9/11/2020,14,2,940.266,1015.944,18.6,2698.052,527.283,-43.7,48.74,92.44,443.3045,527.283,58.066,2057.307
9/11/2020,9/11/2020,15,1,955.666,1036.191,18.6,2698.052,573.727,-53.06,48.73,101.79,396.105,573.727,58.066,2055.796
9/11/2020,9/11/2020,15,2,973.016,1021.178,18.6,2698.052,636.613,19.82,48.23,28.41,328.0955,636.613,44.532,2018.481
9/11/2020,9/11/2020,16,1,992.324,1034.233,18.6,2694.552,700.497,24.89,43.84,18.95,277.596,700.497,41.661,2039.508
9/11/2020,9/11/2020,16,2,1014.568,1021.546,18.6,2694.552,776.163,31.19,26.39,-4.8,198.7585,776.163,44.536,2038.915
9/11/2020,9/11/2020,17,1,1041.219,1017.308,18.6,2694.552,873.299,39.16,29.17,-9.99,84.426,873.299,86.708,2088.866
9/11/2020,9/11/2020,17,2,1074.254,1095.908,18.6,2694.552,967.314,59.03,49.24,-9.79,43.2515,967.314,111.324,2243.779
9/11/2020,9/11/2020,18,1,1097.628,1143.6,18.6,2694.552,1003.521,73.01,40.83,-32.18,46.83,1003.521,100.441,2301.584
9/11/2020,9/11/2020,18,2,1111.284,1161.573,18.6,2694.552,1029.401,75.34,50.5,-24.84,-17.304,1029.401,151.837,2327.868
9/11/2020,9/11/2020,19,1,1121.048,1160.381,18.6,2694.552,1042.964,78.36,41.62,-36.74,-57.701,1042.964,154.033,2278.592
9/11/2020,9/11/2020,19,2,1110.796,1131.902,18.6,2694.552,1032.502,75.34,41.27,-34.07,-83.8495,1032.502,156.833,2210.971
9/11/2020,9/11/2020,20,1,1079.606,1092.89,18.6,2694.552,997.098,64.32,41.56,-22.76,-66.4635,997.098,138.033,2137.335
9/11/2020,9/11/2020,20,2,1042.19,1057.619,18.6,2694.552,953.948,59.03,41.37,-17.66,-35.7845,953.948,112.433,2061.193
9/11/2020,9/11/2020,21,1,1003.441,1032.554,18.6,2694.552,917.454,54.84,27.02,-27.82,-0.0355,917.454,87.928,2010.693
9/11/2020,9/11/2020,21,2,959.038,991.026,18.6,2694.552,856.104,33.93,25.93,-8,25.866,856.104,81.377,1926.694
9/11/2020,9/11/2020,22,1,915.284,946.323,18.6,2698.052,762.631,30.48,24.78,-5.7,92.9265,762.631,65.716,1842.547
9/11/2020,9/11/2020,22,2,877.913,905.271,18.6,2701.552,734.671,29.04,24.78,-4.26,88.475,734.671,61.05,1768.392
9/11/2020,9/11/2020,23,1,846.386,862.682,18.6,2708.552,693.826,30.48,25.19,-5.29,89.957,693.826,58.127,1683.82
9/11/2020,9/11/2020,23,2,823.512,833.73,18.6,2715.552,665.826,29.04,-10.08,-39.12,127.792,665.826,25.301,1637.838
9/11/2020,10/11/2020,0,1,805.912,816.258,18.6,2719.052,630.239,0,29.92,29.92,127.71,630.239,50.761,1617.42
9/11/2020,10/11/2020,0,2,791.661,800.218,18.6,2722.552,592.99,-53.06,29.88,82.94,135.8495,592.99,50.761,1559.201
9/11/2020,10/11/2020,1,1,780.748,786.302,18.6,2726.052,592.312,-53.06,31.74,84.8,131.6415,592.312,51.265,1550.437
9/11/2020,10/11/2020,1,2,772.688,780.346,18.6,2729.552,604.269,-53.06,43.84,96.9,119.1,604.269,51.77,1550.278
9/11/2020,10/11/2020,2,1,768.424,782.145,18.6,2729.552,614.562,0,29.6,29.6,111.5245,614.562,51.77,1555.713
9/11/2020,10/11/2020,2,2,767.476,783.255,18.6,2729.552,625.391,0.97,31.3,30.33,98.6155,625.391,54.21,1556.433
9/11/2020,10/11/2020,3,1,767.003,781.384,18.6,2729.552,629.229,0.97,20.74,19.77,88.55,629.229,58.33,1552.218
9/11/2020,10/11/2020,3,2,767.95,781.773,18.6,2729.552,634.527,10.23,27.06,16.83,78.232,634.527,66.328,1558.174
9/11/2020,10/11/2020,4,1,772.688,796.345,18.6,2729.552,645.498,19.82,-10.08,-29.9,77.269,645.498,71.817,1589.168
9/11/2020,10/11/2020,4,2,784.542,805.054,18.6,2729.552,652.225,26.45,29.01,2.56,78.5115,652.225,81.154,1623.781
9/11/2020,10/11/2020,5,1,802.11,825.86,18.6,2726.052,647.925,30.48,30.78,0.3,147.636,647.925,27.33,1645.782
9/11/2020,10/11/2020,5,2,825.416,846.583,18.6,2722.552,641.542,30.82,31.13,0.31,173.7145,641.542,27.67,1685.853
9/11/2020,10/11/2020,6,1,858.795,866.808,18.6,2712.052,691.542,33.93,39.67,5.74,118.3565,691.542,59.455,1738.707
9/11/2020,10/11/2020,6,2,894.188,887.134,18.6,2705.052,725.41,35,48.5,13.5,105.353,725.41,62.257,1786.04
9/11/2020,10/11/2020,7,1,918.164,912.043,18.6,2698.052,734.315,35,27.98,-7.02,84.63,734.315,64.561,1767.012
9/11/2020,10/11/2020,7,2,923.926,893.364,18.6,2694.552,681.582,31.59,-10.08,-41.67,119.2275,681.582,56.642,1714.903
10/11/2020,10/11/2020,8,1,846.386,847.461,19,2694.552,633.923,23.2,-10.08,-33.28,132.5875,633.923,45.954,1624.929
10/11/2020,10/11/2020,8,2,777.902,822.541,19,2694.552,577.359,20.14,24.9,4.76,191.277,577.359,35.112,1607.496
10/11/2020,10/11/2020,9,1,740.508,776.022,19,2694.552,557.357,20.14,-10.08,-30.22,137.2715,557.357,48.359,1485.975
10/11/2020,10/11/2020,9,2,707.478,754.416,19,2694.552,516.44,9.57,43.84,34.27,122.752,516.44,86.984,1452.352
10/11/2020,10/11/2020,10,1,682.534,732.725,19,2694.552,471.527,9.57,43.84,34.27,166.0905,471.527,87.183,1449.601
10/11/2020,10/11/2020,10,2,669.379,711.664,19,2694.552,428.687,9.57,-28.75,-38.32,153.816,428.687,87.15,1339.306
10/11/2020,10/11/2020,11,1,668.91,697.105,19,2694.552,405.512,9.57,43.84,34.27,208.738,405.512,88.157,1404.814
10/11/2020,10/11/2020,11,2,682.534,694.416,19,2698.052,405.712,9.57,-10.08,-19.65,185.983,405.712,88.174,1359.738
10/11/2020,10/11/2020,12,1,702.767,709.734,19,2698.052,404.912,9.57,29.6,20.03,228.0195,404.912,88.213,1442.289
10/11/2020,10/11/2020,12,2,716.433,739.944,19,2698.052,404.812,9.57,24.9,15.33,233.895,404.812,88.241,1453.896
10/11/2020,10/11/2020,13,1,721.621,716.524,19,2698.052,405.797,9.57,-10.08,-19.65,185.7495,405.797,88.25,1359.593
10/11/2020,10/11/2020,13,2,728.7,689,19,2698.052,423.083,9.57,29.6,20.03,192.788,423.083,88.255,1408.252
10/11/2020,10/11/2020,14,1,743.816,739.237,19,2698.052,427.516,9.57,47.39,37.82,223.8135,427.516,87.992,1478.643
10/11/2020,10/11/2020,14,2,762.267,772.012,19,2698.052,430.638,9.57,24.9,15.33,253.8405,430.638,60.994,1490.945
10/11/2020,10/11/2020,15,1,787.864,810.2,19,2698.052,447.407,10.23,47.51,37.28,374.459,447.407,47.752,1739.236
10/11/2020,10/11/2020,15,2,824.464,910.098,19,2698.052,503.405,23.2,43.84,20.64,371.673,503.405,24.645,1799.446
10/11/2020,10/11/2020,16,1,869.306,910.548,19,2694.552,600.851,9.57,39.08,29.51,241.397,600.851,54.12,1792.736
10/11/2020,10/11/2020,16,2,920.084,930.7,19,2694.552,698.78,23.2,34.6,11.4,202.5615,698.78,42.487,1887.657
10/11/2020,10/11/2020,17,1,973.016,986.063,19,2694.552,792.037,30.92,47.97,17.05,177.31,792.037,40.297,2019.288
10/11/2020,10/11/2020,17,2,1025.706,1054.46,19,2694.552,863.128,41.16,54.07,12.91,143.7775,863.128,69.562,2152.935
10/11/2020,10/11/2020,18,1,1063.07,1109.525,19,2694.552,895.468,64.33,83.22,18.89,152.3205,895.468,69.562,2234.701
10/11/2020,10/11/2020,18,2,1086.422,1137.675,19,2694.552,958.541,83.84,94.54,10.7,94.936,958.541,76.737,2260.428
10/11/2020,10/11/2020,19,1,1103.966,1154.697,19,2694.552,1007.576,89.18,85.47,-3.71,47.0835,1007.576,76.079,2261.477
10/11/2020,10/11/2020,19,2,1097.628,1132.351,19,2694.552,997.108,63.84,93.99,30.15,36.7555,997.108,68.554,2204.835
10/11/2020,10/11/2020,20,1,1067.445,1094.587,19,2694.552,949.682,55.37,158.56,103.19,36.638,949.682,68.554,2109.748
10/11/2020,10/11/2020,20,2,1032.49,1050.832,19,2694.552,905.294,60.77,96.51,35.74,44.7495,905.294,68.554,2037.195
10/11/2020,10/11/2020,21,1,993.774,1009.989,19,2694.552,871.639,55.88,99.89,44.01,40.0465,871.639,63.049,1949.469
10/11/2020,10/11/2020,21,2,950.852,979.274,19,2694.552,826.347,41.16,104.35,63.19,63.461,826.347,60.241,1900.098
10/11/2020,10/11/2020,22,1,907.129,937.817,19,2698.052,739.342,32.82,58.19,25.37,119.866,739.342,47.921,1814.258
10/11/2020,10/11/2020,22,2,868.35,897.121,19,2701.552,695.865,31.59,50.58,18.99,125.547,695.865,45.149,1733.122
10/11/2020,10/11/2020,23,1,836.373,861.789,19,2708.552,654.79,30.92,49.47,18.55,154.5755,654.79,33.313,1685.357
10/11/2020,10/11/2020,23,2,813.519,838.742,19,2715.552,639.369,32.82,48.91,16.09,127.313,639.369,52.657,1638.678
10/11/2020,11/11/2020,0,1,795.459,819.718,19,2719.052,627.313,31.33,48.36,17.03,131.14,627.313,46.179,1609.264
10/11/2020,11/11/2020,0,2,781.222,803.315,19,2722.552,608.704,30.82,45.56,14.74,153.3925,608.704,26.661,1577.515
10/11/2020,11/11/2020,1,1,770.319,796.082,19,2726.052,592.452,30.82,43.84,13.02,162.447,592.452,27.166,1564.13
10/11/2020,11/11/2020,1,2,762.74,790.021,19,2729.552,589.567,30.82,37.56,6.74,159.7205,589.567,27.67,1553.915
10/11/2020,11/11/2020,2,1,759.426,783.756,19,2729.552,599.695,30.82,37.56,6.74,144.3455,599.695,27.67,1543.421
10/11/2020,11/11/2020,2,2,758.48,779.561,19,2729.552,610.673,26.45,37.56,11.11,145.051,610.673,22.274,1555.996
10/11/2020,11/11/2020,3,1,758.48,787.777,19,2729.552,619.846,28.51,43.84,15.33,136.791,619.846,22.274,1557.822
10/11/2020,11/11/2020,3,2,759.426,789,19,2729.552,632.768,30.92,48.64,17.72,115.5075,632.768,34.328,1565.207
10/11/2020,11/11/2020,4,1,764.634,799.141,19,2729.552,646.914,31.19,48.65,17.46,104.897,646.914,42.29,1588.202
10/11/2020,11/11/2020,4,2,777.902,814.962,19,2729.552,652.995,31.59,48.83,17.24,113.199,652.995,47.67,1627.728
10/11/2020,11/11/2020,5,1,796.409,834.098,19,2726.052,659.067,33.05,49.11,16.06,100.315,659.067,55.08,1628.924
10/11/2020,11/11/2020,5,2,820.656,832.015,19,2722.552,664.34,33.93,50.01,16.08,111.2815,664.34,61.271,1673.785
10/11/2020,11/11/2020,6,1,858.318,884.209,19,2712.052,704.395,41.16,56.81,15.65,116.6115,704.395,62.761,1767.535
10/11/2020,11/11/2020,6,2,895.625,907.709,19,2705.052,728.201,45.15,89.47,44.32,109.3375,728.201,62.257,1799.591
10/11/2020,11/11/2020,7,1,911.925,929.435,19,2698.052,741.812,45.15,80.17,35.02,99.3325,741.812,64.561,1811.411
10/11/2020,11/11/2020,7,2,899.938,922.589,19,2694.552,693.36,35.53,80.17,44.64,123.3005,693.36,69.562,1772.445
11/11/2020,11/11/2020,8,1,828.75,892.939,20.8,2708.251,649.445,30,51.25,21.25,138.9885,649.445,63.99,1704.847
11/11/2020,11/11/2020,8,2,761.32,842.16,20.8,2708.251,602.986,24.83,50.59,25.76,117.8765,602.986,82.111,1605.947
11/11/2020,11/11/2020,9,1,715.49,806.768,20.8,2708.251,581.884,23.74,50.2,26.46,131.977,581.884,62.621,1552.964
11/11/2020,11/11/2020,9,2,676.425,789.127,20.8,2708.251,524.915,9.57,49.31,39.74,231.9015,524.915,24.223,1562.079
11/11/2020,11/11/2020,10,1,648.739,781.971,20.8,2689.448,460.735,3.76,45.52,41.76,229.723,460.735,48.2,1477.316
11/11/2020,11/11/2020,10,2,629.541,759.252,20.8,2689.448,420.635,3.76,45.29,41.53,286.29,420.635,50.033,1513.916
11/11/2020,11/11/2020,11,1,616.449,778.002,20.8,2689.448,405.512,3.76,46.1,42.34,310.8545,405.512,52.541,1537.815
11/11/2020,11/11/2020,11,2,612.711,765.205,20.8,2692.948,405.712,3.76,45.33,41.57,270.118,405.712,53.737,1459.134
11/11/2020,11/11/2020,12,1,609.909,719.384,20.8,2692.948,404.912,3.76,45.59,41.83,226.464,404.912,55.29,1373.332
11/11/2020,11/11/2020,12,2,607.107,696.741,20.8,2692.948,404.812,3.76,43.84,40.08,220.051,404.812,53.955,1357.636
11/11/2020,11/11/2020,13,1,611.31,685.847,20.8,2692.948,404.912,7.23,35.8,28.57,193.313,404.912,61.097,1318.644
11/11/2020,11/11/2020,13,2,625.331,668.832,20.8,2692.948,404.812,3.76,29.42,25.66,186.6855,404.812,54.162,1291.319
11/11/2020,11/11/2020,14,1,647.802,650.445,20.8,2692.948,413.948,3.76,-28.75,-32.51,164.7075,413.948,49.394,1256.099
11/11/2020,11/11/2020,14,2,676.894,652.687,20.8,2692.948,418.763,3.76,29.42,25.66,204.14,418.763,45.41,1336.626
11/11/2020,11/11/2020,15,1,717.376,702.9,20.8,2692.948,450.91,7.23,30.78,23.55,224.037,450.91,40.157,1430.208
11/11/2020,11/11/2020,15,2,764.161,755.954,20.8,2692.948,543.929,7.23,31.3,24.07,188.4955,543.929,41.408,1547.665
11/11/2020,11/11/2020,16,1,813.044,803.228,20.8,2708.251,662.592,29.56,30.96,1.4,137.863,662.592,24.045,1649
11/11/2020,11/11/2020,16,2,868.828,867.121,20.8,2708.251,734.489,31.33,37.56,6.23,106.651,734.489,45.416,1773.112
11/11/2020,11/11/2020,17,1,925.847,932.016,20.8,2708.251,792.858,31.19,46.53,15.34,117.006,792.858,57.59,1934.908
11/11/2020,11/11/2020,17,2,980.736,1005.086,20.8,2708.251,838.301,31.19,51.09,19.9,141.1485,838.301,42.793,2044.485
11/11/2020,11/11/2020,18,1,1023.284,1060.489,20.8,2708.251,913.178,47.74,50.89,3.15,83.997,913.178,69.562,2133.474
11/11/2020,11/11/2020,18,2,1051.411,1101.506,20.8,2708.251,999.68,64.27,49.01,-15.26,30.562,999.68,69.058,2198.6
11/11/2020,11/11/2020,19,1,1071.822,1134.628,20.8,2708.251,1009.868,73.49,49.77,-23.72,40.116,1009.868,68.554,2237.076
11/11/2020,11/11/2020,19,2,1068.904,1119.562,20.8,2708.251,988.037,73.02,43.84,-29.18,26.0185,988.037,68.554,2165.219
11/11/2020,11/11/2020,20,1,1041.704,1087.044,20.8,2708.251,974.155,63.71,51.03,-12.68,15.0475,974.155,68.554,2115.513
11/11/2020,11/11/2020,20,2,1007.794,1051.491,20.8,2708.251,954.779,51,50.71,-0.29,-3.486,954.779,68.554,2039.694
11/11/2020,11/11/2020,21,1,973.016,1013.686,20.8,2708.251,907.873,53.68,50.68,-3,7.4285,907.873,63.049,1956.701
11/11/2020,11/11/2020,21,2,932.093,964.754,20.8,2708.251,844.563,33.05,37.56,4.51,29.141,844.563,56.309,1860.026
11/11/2020,11/11/2020,22,1,890.835,918.401,20.8,2711.751,758.179,44.79,40.91,-3.88,70.532,758.179,60.745,1778.912
11/11/2020,11/11/2020,22,2,855.93,875.731,20.8,2715.251,726.143,42.82,37.56,-5.26,59.8865,726.143,61.249,1694.557
11/11/2020,11/11/2020,23,1,826.845,858.245,20.8,2722.251,689.514,32.82,37.56,4.74,103.1805,689.514,49.116,1683.621
11/11/2020,11/11/2020,23,2,804.961,840.638,20.8,2729.251,669.131,31.96,37.56,5.6,108.2655,669.131,47.266,1649.325
11/11/2020,12/11/2020,0,1,787.389,820.512,20.8,2732.751,659.674,31.59,37.56,5.97,101.62,659.674,42.561,1607.71
11/11/2020,12/11/2020,0,2,773.636,804.712,20.8,2736.251,646.548,31.33,33.05,1.72,101.7985,646.548,41.313,1579.319
11/11/2020,12/11/2020,1,1,763.214,794.408,20.8,2739.751,611.685,30.48,31.74,1.26,127.794,611.685,41.313,1561.584
11/11/2020,12/11/2020,1,2,756.113,787.797,20.8,2743.251,594.778,29.82,33.05,3.23,144.0605,594.778,41.313,1560.303
11/11/2020,12/11/2020,2,1,752.801,785.469,20.8,2743.251,601.226,30.48,37.56,7.08,129.37,601.226,44.961,1551.114
11/11/2020,12/11/2020,2,2,751.855,781.627,20.8,2743.251,596.154,29.95,37.56,7.61,135.77,596.154,44.604,1553.056
11/11/2020,12/11/2020,3,1,752.328,785.959,20.8,2743.251,615.984,30.85,37.56,6.71,117.8535,615.984,44.224,1556.123
11/11/2020,12/11/2020,3,2,754.22,780.766,20.8,2743.251,648.703,31.59,37.56,5.97,66.514,648.703,44.074,1518.582
11/11/2020,12/11/2020,4,1,760.846,776.392,20.8,2743.251,663.29,31.59,37.56,5.97,66.8425,663.29,44.074,1548.413
11/11/2020,12/11/2020,4,2,773.636,791.192,20.8,2743.251,672.549,31.59,43.84,12.25,75.186,672.549,43.57,1582.61
11/11/2020,12/11/2020,5,1,792.61,814.382,20.8,2739.751,682.493,31.59,48.42,16.83,83.6125,682.493,43.582,1619.375
11/11/2020,12/11/2020,5,2,814.946,828.211,20.8,2736.251,679.297,31.59,43.84,12.25,101.543,679.297,43.614,1648.908
11/11/2020,12/11/2020,6,1,850.203,855.522,20.8,2725.751,709.234,31.96,43.84,11.88,90.451,709.234,48.393,1696.156
11/11/2020,12/11/2020,6,2,884.612,864.705,20.8,2718.751,724.456,35,49.95,14.95,69.458,724.456,62.257,1712.342
11/11/2020,12/11/2020,7,1,901.855,860.58,20.8,2711.751,728.937,40,43.84,3.84,42.0245,728.937,64.561,1671.045
11/11/2020,12/11/2020,7,2,894.667,821.752,20.8,2708.251,694.179,32.82,26.55,-6.27,18.663,694.179,61.41,1548.504
