,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/12/2020,21/12/2020,10,1,775.532,786.478,32.9,2804.619,735.52,19.82,29.88,10.06,0.334,735.52,46.346,1564.4
21/12/2020,21/12/2020,10,2,771.74,790.828,32.9,2804.619,728.23,26.98,26.76,-0.22,22.648,728.23,34.926,1571.608
21/12/2020,21/12/2020,11,1,785.017,796.978,32.9,2804.619,721.103,31.59,43.84,12.25,33.5805,721.103,42.177,1593.721
21/12/2020,21/12/2020,11,2,806.862,810.316,32.9,2811.365,714.946,39.53,47.62,8.09,46.2285,714.946,46.624,1615.597
21/12/2020,21/12/2020,12,1,822.084,829.42,32.9,2811.365,768.038,39.53,47.92,8.39,16.357,768.038,46.137,1661.064
21/12/2020,21/12/2020,12,2,847.34,860.853,32.9,2811.365,764.239,44.98,37.57,-7.41,60.011,764.239,46.137,1740.774
21/12/2020,21/12/2020,13,1,892.751,906.219,32.9,2811.365,804.872,45.53,39.73,-5.8,61.4285,804.872,50.736,1834.073
21/12/2020,21/12/2020,13,2,940.266,954.49,32.9,2811.365,851.677,58.09,40.15,-17.94,84.5265,851.677,26.823,1926.053
21/12/2020,21/12/2020,14,1,997.156,1003.724,32.9,2811.365,907.023,58.18,49.16,-9.02,74.434,907.023,21.119,2005.152
21/12/2020,21/12/2020,14,2,1053.354,1055.028,32.9,2811.365,979.034,58.05,45.66,-12.39,64.4535,979.034,29.055,2145.085
21/12/2020,21/12/2020,15,1,1118.118,1116.362,32.9,2811.365,1045.655,75.49,38.67,-36.82,63.913,1045.655,24.27,2267.676
21/12/2020,21/12/2020,15,2,1187.655,1186.495,32.9,2811.365,1110.38,81.91,38.57,-43.34,71.5755,1110.38,24.27,2412.451
21/12/2020,21/12/2020,16,1,1253.151,1254.849,32.9,2807.865,1210.478,86.83,39.06,-47.77,41.4175,1210.478,14.937,2533.665
21/12/2020,21/12/2020,16,2,1324.96,1318.397,32.9,2807.865,1277.033,102.6,41.01,-61.59,42.559,1277.033,13.319,2665.822
21/12/2020,21/12/2020,17,1,1381.212,1367.82,32.9,2807.865,1321.022,72.21,41.85,-30.36,44.3845,1321.022,27.705,2786.223
21/12/2020,21/12/2020,17,2,1420.691,1420.459,32.9,2807.865,1374.496,75.99,40.99,-35,-20.471,1374.496,65.479,2839.008
21/12/2020,21/12/2020,18,1,1438.221,1441.171,32.9,2807.865,1400.584,93.76,41.77,-51.99,-53.5215,1400.584,82.106,2858.337
21/12/2020,21/12/2020,18,2,1433.711,1440.129,32.9,2850.74,1389.834,94.97,40.9,-54.07,-65.5825,1389.834,88.506,2825.515
21/12/2020,21/12/2020,19,1,1417.188,1408.207,32.9,2850.74,1390.203,79.35,43.84,-35.51,-109.2465,1390.203,97.479,2756.871
21/12/2020,21/12/2020,19,2,1397.688,1389.058,32.9,2850.74,1413.769,111,41.79,-69.21,-54.1425,1413.769,17.906,2755.065
21/12/2020,21/12/2020,20,1,1379.715,1353.57,32.9,2850.74,1406.602,110.34,41.64,-68.7,-104.1215,1406.602,16.623,2638.207
21/12/2020,21/12/2020,20,2,1335.394,1301.765,32.9,2850.74,1361.762,91.47,36.72,-54.75,-105.6585,1361.762,13.206,2538.619
21/12/2020,21/12/2020,21,1,1289.25,1267.252,32.9,2850.74,1314.448,82.35,34.22,-48.13,-101.629,1314.448,24.258,2474.154
21/12/2020,21/12/2020,21,2,1233.416,1222.037,32.9,2850.74,1242.054,100.11,34.24,-65.87,-67.956,1242.054,17.583,2383.362
21/12/2020,21/12/2020,22,1,1173.912,1173.361,32.9,2962.74,1098.378,55,30.12,-24.88,-8.1615,1098.378,50.279,2280.991
21/12/2020,21/12/2020,22,2,1119.583,1122.722,32.9,2966.24,1036.055,54.74,27.02,-27.72,-13.815,1036.055,71.779,2188.038
21/12/2020,21/12/2020,23,1,1071.335,1082.847,32.9,2973.24,959.077,43.45,26.98,-16.47,-28.2055,959.077,126.279,2114.301
21/12/2020,21/12/2020,23,2,1036.854,1047.372,32.9,2980.24,910.555,34.08,26.82,-7.26,-8.4445,910.555,122.817,2049.855
21/12/2020,22/12/2020,0,1,1010.213,1021.031,32.9,2983.74,876.67,26.98,26.76,-0.22,-2.822,876.67,128.779,2005.254
21/12/2020,22/12/2020,0,2,987.494,993.176,32.9,2987.24,864.636,24.28,-10.08,-34.36,-19.8375,864.636,129.785,1949.167
21/12/2020,22/12/2020,1,1,966.748,970.185,32.9,2990.74,842.369,24.28,-10.08,-34.36,-5.254,842.369,122.68,1919.59
21/12/2020,22/12/2020,1,2,952.296,955.04,32.9,2994.24,840.625,19.82,-10.08,-29.9,-21.7075,840.625,120.679,1879.193
21/12/2020,22/12/2020,2,1,943.633,944.579,32.9,2994.24,839.78,-12.9,20.74,33.64,-0.9755,839.78,99.427,1876.463
21/12/2020,22/12/2020,2,2,939.304,936.436,32.9,2994.24,798.183,-12.9,20.74,33.64,62.0935,798.183,68.875,1858.303
21/12/2020,22/12/2020,3,1,932.093,933.65,32.9,2994.24,796.718,-12.9,20.74,33.64,49.103,796.718,79.174,1849.99
21/12/2020,22/12/2020,3,2,925.367,928.701,32.9,2994.24,795.44,-12.9,-10.08,2.82,50.1835,795.44,76.927,1845.101
21/12/2020,22/12/2020,4,1,925.847,929.051,32.9,2994.24,792.513,-12.9,-10.08,2.82,66.736,792.513,63.48,1845.458
21/12/2020,22/12/2020,4,2,929.69,928.828,32.9,2994.24,783.852,-12.9,-10.08,2.82,83.009,783.852,56.297,1846.316
21/12/2020,22/12/2020,5,1,940.266,932.738,32.9,2990.74,783.469,-12.9,20.74,33.64,87.875,783.469,55.603,1853.894
21/12/2020,22/12/2020,5,2,949.889,936.267,32.9,2987.24,790.645,-12.9,-28.75,-15.85,78.263,790.645,61.528,1860.872
21/12/2020,22/12/2020,6,1,953.259,961.862,32.9,2976.74,803.225,-12.9,20.74,33.64,82.348,803.225,75.42,1921.986
21/12/2020,22/12/2020,6,2,959.52,961.879,32.9,2969.74,806.469,-8.8,-28.75,-19.95,58.255,806.469,81.31,1892.068
21/12/2020,22/12/2020,7,1,954.703,954.067,32.9,2962.74,817.558,19.49,-28.75,-48.24,-0.369,817.558,101.699,1837.776
21/12/2020,22/12/2020,7,2,942.19,922.529,32.9,2959.24,796.926,19.49,-28.75,-48.24,18.5375,796.926,85.577,1802.081
22/12/2020,22/12/2020,8,1,911.446,906.389,36.1,2955.994,757.507,27.59,20.74,-6.85,90.0105,757.507,34.384,1763.803
22/12/2020,22/12/2020,8,2,892.272,876.441,36.1,2955.994,743.283,27.59,26.98,-0.61,88.373,743.283,34.384,1732.08
22/12/2020,22/12/2020,9,1,869.306,854.887,36.1,2955.994,733.952,18.77,29.88,11.11,83.047,733.952,24.058,1682.114
22/12/2020,22/12/2020,9,2,854.498,838.757,36.1,2955.994,748.04,19.82,20.74,0.92,26.757,748.04,51.406,1652.406
22/12/2020,22/12/2020,10,1,849.248,844.729,36.1,2955.994,749.569,27.59,27.5,-0.09,48.9095,749.569,34.384,1665.725
22/12/2020,22/12/2020,10,2,855.93,859.911,36.1,2955.994,762.813,31.59,46.11,14.52,47.1925,762.813,45.438,1710.887
22/12/2020,22/12/2020,11,1,875.521,888.393,36.1,2955.994,769.014,39.53,48.55,9.02,71.7695,769.014,52.151,1785.869
22/12/2020,22/12/2020,11,2,906.649,936.243,36.1,2959.494,791.375,43.54,48.91,5.37,103.958,791.375,52.151,1894.968
22/12/2020,22/12/2020,12,1,930.171,976.921,36.1,2959.494,833.58,44.98,37.8,-7.18,87.756,833.58,52.151,1946.974
22/12/2020,22/12/2020,12,2,962.41,1016.095,36.1,2959.494,888.817,44.98,40.22,-4.76,85.7065,888.817,52.151,2053.349
22/12/2020,22/12/2020,13,1,1008.277,1067.871,36.1,2959.494,944.509,45.1,41.26,-3.84,113.108,944.509,15.496,2146.226
22/12/2020,22/12/2020,13,2,1056.268,1115.022,36.1,2959.494,978.058,45.38,43.84,-1.54,137.666,978.058,11.014,2253.476
22/12/2020,22/12/2020,14,1,1117.141,1169.861,36.1,2959.494,1007.691,45.37,45.66,0.29,162.1395,1007.691,11.014,2361.689
22/12/2020,22/12/2020,14,2,1169.988,1225.506,36.1,2959.494,1068.138,45.35,43.29,-2.06,161.3295,1068.138,12.022,2482.979
22/12/2020,22/12/2020,15,1,1230.951,1291.072,36.1,2959.494,1148.601,47.42,39.37,-8.05,152.0105,1148.601,12.022,2625.267
22/12/2020,22/12/2020,15,2,1301.142,1357.154,36.1,2959.494,1211.677,48.3,38.82,-9.48,140.0935,1211.677,25.422,2754.385
22/12/2020,22/12/2020,16,1,1365.256,1432.028,36.1,2955.994,1273.182,58.94,41.85,-17.09,164.692,1273.182,12.022,2899.792
22/12/2020,22/12/2020,16,2,1432.208,1505.743,36.1,2955.994,1342.105,56.43,74.85,18.42,181.6345,1342.105,12.022,3071.523
22/12/2020,22/12/2020,17,1,1485.927,1568.152,36.1,2955.994,1380.647,59.93,71.22,11.29,196.9655,1380.647,12.022,3179.269
22/12/2020,22/12/2020,17,2,1522.708,1614.494,36.1,2955.994,1402.686,66.75,73.67,6.92,194.046,1402.686,12.022,3217.508
22/12/2020,22/12/2020,18,1,1537.855,1631.568,36.1,2955.994,1421.487,72.21,90.77,18.56,158.5835,1421.487,41.93,3244.001
22/12/2020,22/12/2020,18,2,1528.26,1625.53,36.1,2955.994,1437.095,72.21,99.71,27.5,90.97,1437.095,67.057,3190.244
22/12/2020,22/12/2020,19,1,1508.084,1591.414,36.1,2955.994,1434.128,72.21,105.35,33.14,54.7075,1434.128,69.38,3116.431
22/12/2020,22/12/2020,19,2,1486.43,1556.213,36.1,2955.994,1432.061,98.27,81.86,-16.41,91.7585,1432.061,13.064,3073.767
22/12/2020,22/12/2020,20,1,1465.819,1513.781,36.1,2955.994,1417.283,90.17,66.6,-23.57,53.465,1417.283,11.585,2964.666
22/12/2020,22/12/2020,20,2,1416.687,1457.924,36.1,2955.994,1373.163,65,39.26,-25.74,35.402,1373.163,10.039,2837.208
22/12/2020,22/12/2020,21,1,1363.263,1406.643,36.1,2955.994,1323.808,75.34,38.67,-36.67,34.9635,1323.808,5,2727.543
22/12/2020,22/12/2020,21,2,1301.638,1345.248,36.1,2955.994,1249.124,75.34,38.94,-36.4,43.739,1249.124,5,2595.726
22/12/2020,22/12/2020,22,1,1234.402,1289.513,36.1,2959.494,1128.383,44.88,42.97,-1.91,94.8675,1128.383,35.879,2518.259
22/12/2020,22/12/2020,22,2,1172.44,1237.307,36.1,2962.994,1047.549,43.49,43.84,0.35,108.1735,1047.549,50.405,2412.255
22/12/2020,22/12/2020,23,1,1117.141,1184.164,36.1,2969.994,971.736,42.3,49.51,7.21,88.7795,971.736,91.909,2304.849
22/12/2020,22/12/2020,23,2,1078.146,1139.762,36.1,2976.994,944.849,42.66,29.31,-13.35,77.0785,944.849,86.509,2216.873
22/12/2020,23/12/2020,0,1,1047.042,1102.249,36.1,2980.494,939.585,42.73,27.04,-15.69,47.0835,939.585,87.118,2147.573
22/12/2020,23/12/2020,0,2,1021.831,1073.907,36.1,2983.994,915.071,42.95,27.02,-15.93,47.7145,915.071,91.8,2109.171
22/12/2020,23/12/2020,1,1,1001.023,1052.367,36.1,2987.494,884.908,42.22,27.02,-15.2,54.013,884.908,98,2073.842
22/12/2020,23/12/2020,1,2,986.046,1033.051,36.1,2990.994,869.957,28.49,27.02,-1.47,55.469,869.957,91.179,2033.21
22/12/2020,23/12/2020,2,1,976.393,1020.245,36.1,2990.994,844.796,27.24,26.98,-0.26,35.827,844.796,130.563,2022.372
22/12/2020,23/12/2020,2,2,969.158,1008.058,36.1,2990.994,826.877,26.45,26.98,0.53,31.835,826.877,135.463,1988.35
22/12/2020,23/12/2020,3,1,960.001,999.897,36.1,2990.994,843.722,26.45,27.02,0.57,12.135,843.722,138.663,1989.04
22/12/2020,23/12/2020,3,2,951.814,998.867,36.1,2990.994,856.89,26.45,27.06,0.61,26.1275,856.89,109.679,1985.393
22/12/2020,23/12/2020,4,1,950.852,993.385,36.1,2990.994,834.298,24.28,27.02,2.74,16.6735,834.298,135.891,1973.725
22/12/2020,23/12/2020,4,2,953.74,988.51,36.1,2990.994,814.748,19.82,27.02,7.2,40.116,814.748,115.306,1940.34
22/12/2020,23/12/2020,5,1,963.856,993.693,36.1,2987.494,808.942,19.82,27.06,7.24,74.044,808.942,104.781,1975.534
22/12/2020,23/12/2020,5,2,973.981,994.065,36.1,2983.994,813.394,19.82,29.88,10.06,64.267,813.394,104.751,1964.824
22/12/2020,23/12/2020,6,1,980.253,1025.241,36.1,2973.494,876.033,19.82,32.69,12.87,15.057,876.033,130.879,2043.938
22/12/2020,23/12/2020,6,2,992.324,1033.55,36.1,2966.494,907.647,24.28,32.2,7.92,-16.206,907.647,133.067,2049.016
22/12/2020,23/12/2020,7,1,995.706,1039.22,36.1,2943.533,893.271,24.28,28.92,4.64,13.2315,893.271,114.667,2042.339
22/12/2020,23/12/2020,7,2,996.673,1023.852,36.1,2940.033,826.515,19.49,32.69,13.2,60.181,826.515,103.315,1980.022
23/12/2020,23/12/2020,8,1,1016.02,1023.666,40.2,2940.033,863.409,27.99,32.69,4.7,100.79,863.409,35.261,1998.92
23/12/2020,23/12/2020,8,2,1013.116,1012.701,40.2,2940.033,856.72,27.74,27.5,-0.24,115.3955,856.72,34.384,2012.999
23/12/2020,23/12/2020,9,1,1015.052,1015.018,40.2,2940.033,853.022,27.73,34.49,6.76,123.2175,853.022,34.384,2021.247
23/12/2020,23/12/2020,9,2,1026.675,1025.043,40.2,2940.033,882.68,30.48,49.55,19.07,101.419,882.68,46.137,2060.472
23/12/2020,23/12/2020,10,1,1046.557,1052.319,40.2,2940.033,941.042,36.57,50.05,13.48,22.8965,941.042,97.628,2123.133
23/12/2020,23/12/2020,10,2,1076.2,1093.495,40.2,2940.033,975.589,36.74,49.78,13.04,95.041,975.589,38.274,2217.808
23/12/2020,23/12/2020,11,1,1116.165,1146.698,40.2,2940.033,981.795,39.53,267,227.47,152.0775,981.795,15.495,2298.735
23/12/2020,23/12/2020,11,2,1163.124,1204.276,40.2,2943.533,1008.73,39.53,147.02,107.49,185.608,1008.73,15.495,2419.666
23/12/2020,23/12/2020,12,1,1200.923,1249.231,40.2,2943.533,1048.603,44.98,51.41,6.43,197.242,1048.603,15.495,2522.68
23/12/2020,23/12/2020,12,2,1245.253,1303.067,40.2,2943.533,1093.2,45.15,98.99,53.84,194.575,1093.2,11.013,2597.576
23/12/2020,23/12/2020,13,1,1299.655,1351.78,40.2,2943.533,1154.589,45.15,118.09,72.94,186.0415,1154.589,11.013,2703.287
23/12/2020,23/12/2020,13,2,1356.29,1396.015,40.2,2943.533,1203.4,60.4,57.37,-3.03,180.7715,1203.4,11.013,2790.369
23/12/2020,23/12/2020,14,1,1417.688,1451.808,40.2,2943.533,1235.468,68.04,52.7,-15.34,217.21,1235.468,11.013,2927.382
23/12/2020,23/12/2020,14,2,1473.356,1509.531,40.2,2943.533,1293.576,98.52,90.33,-8.19,207.6775,1293.576,13.567,3029.641
23/12/2020,23/12/2020,15,1,1534.824,1571.396,40.2,2943.533,1364.649,103.64,114.8,11.16,179.9905,1364.649,26.967,3143.213
23/12/2020,23/12/2020,15,2,1601.666,1618.66,40.2,2943.533,1406.981,108.48,63.28,-45.2,190.405,1406.981,13.567,3221.906
23/12/2020,23/12/2020,16,1,1662.734,1658.225,40.2,2940.033,1468.352,106.38,114.74,8.36,170.0165,1468.352,13.567,3303.871
23/12/2020,23/12/2020,16,2,1721.528,1717.413,40.2,2940.033,1560.523,102.62,112.16,9.54,133.337,1560.523,13.567,3414.854
23/12/2020,23/12/2020,17,1,1763.612,1765.875,40.2,2955.994,1630.563,108.38,118.92,10.54,135.407,1630.563,14.946,3561.832
23/12/2020,23/12/2020,17,2,1793.46,1811.711,40.2,2955.994,1672.535,102.18,123.38,21.2,109.2865,1672.535,22.039,3607.721
23/12/2020,23/12/2020,18,1,1804.284,1827.859,40.2,2955.994,1670.323,120.6,131.17,10.57,114.747,1670.323,25.246,3620.632
23/12/2020,23/12/2020,18,2,1783.16,1832.258,40.2,2955.994,1645.309,99.57,140.25,40.68,134.0245,1645.309,18.046,3594.759
23/12/2020,23/12/2020,19,1,1749.227,1802.89,40.2,2974.797,1607.25,120.07,114.14,-5.93,134.0505,1607.25,19.046,3520.693
23/12/2020,23/12/2020,19,2,1721.528,1776.098,40.2,2974.797,1576.157,119.71,124.35,4.64,151.77,1576.157,17.542,3490.938
23/12/2020,23/12/2020,20,1,1695.933,1747.057,40.2,2974.797,1533.07,115.79,160.38,44.59,161.253,1533.07,12.122,3412.89
23/12/2020,23/12/2020,20,2,1634.709,1693.433,40.2,2974.797,1460.298,104.9,159.65,54.75,175.5725,1460.298,11.443,3294.627
23/12/2020,23/12/2020,21,1,1569.214,1617.99,40.2,2974.797,1402.989,68.67,141.83,73.16,147.158,1402.989,8.679,3117.652
23/12/2020,23/12/2020,21,2,1494.483,1527.879,40.2,2974.797,1333.612,68.92,58.96,-9.96,126.5595,1333.612,10.079,2940.501
23/12/2020,23/12/2020,22,1,1412.685,1444.293,40.2,2978.297,1210.556,64.67,75.69,11.02,147.252,1210.556,32.079,2779.774
23/12/2020,23/12/2020,22,2,1334.4,1366.773,40.2,2981.797,1133.746,40,56.52,16.52,151.736,1133.746,33.704,2638.372
23/12/2020,23/12/2020,23,1,1264.513,1289.864,40.2,2988.797,1062.399,37.4,52.64,15.24,122.1305,1062.399,63.108,2495.275
23/12/2020,23/12/2020,23,2,1211.252,1230.691,40.2,2995.797,1008.191,37.22,52.02,14.8,113.0905,1008.191,70.19,2382.943
23/12/2020,24/12/2020,0,1,1169.007,1182.08,40.2,2999.297,959.194,37.1,49.58,12.48,114.9775,959.194,70.899,2290.141
23/12/2020,24/12/2020,0,2,1132.286,1141.767,40.2,3002.797,911.28,27.99,49.24,21.25,141.2985,911.28,63.479,2232.115
23/12/2020,24/12/2020,1,1,1100.065,1109.258,40.2,3006.297,885.514,27.51,39.17,11.66,100.731,885.514,97.363,2167.216
23/12/2020,24/12/2020,1,2,1077.66,1079.951,40.2,3009.797,885.709,26.87,32.36,5.49,69.4445,885.709,109.763,2129.833
23/12/2020,24/12/2020,2,1,1064.528,1065.767,40.2,3009.797,869.666,25,32.03,7.03,67.1945,869.666,117.063,2107.847
23/12/2020,24/12/2020,2,2,1050.44,1067.889,40.2,3009.797,831.271,20.21,32.03,11.82,136.221,831.271,89.33,2113.644
23/12/2020,24/12/2020,3,1,1037.824,1061.981,40.2,3009.797,809.195,20.21,29.04,8.83,153.1185,809.195,88.297,2101.221
23/12/2020,24/12/2020,3,2,1029.582,1058.988,40.2,3009.797,830.846,20.21,29.04,8.83,135.008,830.846,89.414,2110.536
23/12/2020,24/12/2020,4,1,1026.675,1067.275,40.2,3009.797,850.204,20.21,32.03,11.82,123.304,850.204,89.7,2126.416
23/12/2020,24/12/2020,4,2,1023.768,1065.435,40.2,3009.797,837.651,20,29.04,9.04,119.5355,837.651,90.963,2096.299
23/12/2020,24/12/2020,5,1,1023.284,1057.226,40.2,3006.297,818.61,19.49,32.03,12.54,142.2205,818.61,91.886,2105.433
23/12/2020,24/12/2020,5,2,1030.067,1059.565,40.2,3002.797,825.607,19.49,32.03,12.54,134.547,825.607,92.75,2105.808
23/12/2020,24/12/2020,6,1,1042.675,1087.304,40.2,2992.297,893.847,19.49,32.52,13.03,82.1275,893.847,109.425,2170.799
23/12/2020,24/12/2020,6,2,1056.268,1113.99,40.2,2985.297,928.697,19.82,35.33,15.51,65.423,928.697,123.079,2234.398
23/12/2020,24/12/2020,7,1,1069.39,1149.529,40.2,2978.297,929.099,26.45,48.19,21.74,89.1955,929.099,136.563,2309.715
23/12/2020,24/12/2020,7,2,1088.857,1173.204,40.2,2974.797,869.495,19.49,48.68,29.19,207.9645,869.495,92.104,2339.127
