,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/08/2020,17/08/2020,10,1,1081.066,1046.141,17.3,2835.6,853.895,44.73,47.45,2.72,107.6415,853.895,39.561,2002.195
17/08/2020,17/08/2020,10,2,1048.013,1003.161,17.3,2835.6,807.77,44.54,30.72,-13.82,156.8695,807.77,45.261,2019.801
17/08/2020,17/08/2020,11,1,1030.552,993.317,17.3,2835.6,774.222,42.35,38.62,-3.73,130.97,774.222,79.815,1970.014
17/08/2020,17/08/2020,11,2,1026.19,987.565,17.3,2839.1,754.898,29.15,31.67,2.52,152.565,754.898,64.423,1943.772
17/08/2020,17/08/2020,12,1,1015.052,956.904,17.3,2839.1,745.127,29.15,-10.08,-39.23,127.745,745.127,46.096,1837.936
17/08/2020,17/08/2020,12,2,1003.924,958.612,17.3,2839.1,743.561,23.2,20.74,-2.46,179.5155,743.561,25.096,1896.345
17/08/2020,17/08/2020,13,1,1009.245,961.837,17.3,2839.1,733.469,23.2,43.84,20.64,202.533,733.469,25.156,1922.316
17/08/2020,17/08/2020,13,2,1014.568,970.805,17.3,2839.1,739.747,23.2,-10.08,-33.28,203.112,739.747,27.938,1941.594
17/08/2020,17/08/2020,14,1,1023.768,993.984,17.3,2839.1,737.097,29.15,20.74,-8.41,204.0545,737.097,46.915,1976.133
17/08/2020,17/08/2020,14,2,1035.884,1004.223,17.3,2839.1,760.054,34.08,30.72,-3.36,184.204,760.054,81.567,2051.65
17/08/2020,17/08/2020,15,1,1060.64,1045.259,17.3,2839.1,817.628,43.01,42.3,-0.71,174.8835,817.628,63.061,2111.145
17/08/2020,17/08/2020,15,2,1101.528,1086.776,17.3,2839.1,893.345,45.15,34.6,-10.55,183.2365,893.345,33.779,2220.721
17/08/2020,17/08/2020,16,1,1152.347,1169.692,17.3,2835.6,979.868,49.54,48.65,-0.89,206.8705,979.868,13.093,2399.663
17/08/2020,17/08/2020,16,2,1221.098,1247.063,17.3,2835.6,1088.573,51.55,49.9,-1.65,168.7755,1088.573,25.09,2564.877
17/08/2020,17/08/2020,17,1,1303.125,1337.346,17.3,2835.6,1234.15,70,47.92,-22.08,125.589,1234.15,19.036,2757.55
17/08/2020,17/08/2020,17,2,1396.689,1440.52,17.3,2835.6,1346.855,92.19,100.06,7.87,71.1515,1346.855,51.961,2939.935
17/08/2020,17/08/2020,18,1,1472.853,1510.804,17.3,2835.6,1387.326,91.99,72.46,-19.53,54.1985,1387.326,62.361,3007.771
17/08/2020,17/08/2020,18,2,1492.47,1508.704,17.3,2835.6,1379.06,93.94,46.42,-47.52,43.52,1379.06,58.561,2962.282
17/08/2020,17/08/2020,19,1,1463.809,1472.307,17.3,2835.6,1351.216,92.99,43.84,-49.15,43.865,1351.216,44.457,2879.076
17/08/2020,17/08/2020,19,2,1422.693,1432.702,17.3,2835.6,1295.529,91.8,43.84,-47.96,58.746,1295.529,41.961,2792.472
17/08/2020,17/08/2020,20,1,1381.711,1373.733,17.3,2835.6,1228.019,75.04,42.8,-32.24,88.2955,1228.019,18.195,2669.019
17/08/2020,17/08/2020,20,2,1331.418,1315.232,17.3,2835.6,1190.527,57.85,41.02,-16.83,53.773,1190.527,18.285,2525.17
17/08/2020,17/08/2020,21,1,1272.424,1255.664,17.3,2835.6,1156.668,47.3,41.14,-6.16,50.1775,1156.668,12.19,2438.071
17/08/2020,17/08/2020,21,2,1200.923,1188.247,17.3,2835.6,1086.95,47.3,40.58,-6.72,33.471,1086.95,11.53,2263.902
17/08/2020,17/08/2020,22,1,1127.888,1102.522,17.3,2839.1,951.675,50.77,39.22,-11.55,111.656,951.675,3.463,2133.588
17/08/2020,17/08/2020,22,2,1059.668,1037.161,17.3,2842.6,884.158,49.64,39.23,-10.41,105.767,884.158,6.463,1992.776
17/08/2020,17/08/2020,23,1,1002.474,980.006,17.3,2849.6,819.877,47.64,44.46,-3.18,117.7005,819.877,7.026,1889.207
17/08/2020,17/08/2020,23,2,959.038,932.474,17.3,2856.6,780.082,47.3,42.64,-4.66,117.113,780.082,8.201,1810.792
17/08/2020,18/08/2020,0,1,926.808,902.674,17.3,2860.1,762.623,45,42.51,-2.49,79.2385,762.623,45.815,1775.353
17/08/2020,18/08/2020,0,2,900.896,878.426,17.3,2863.6,753.789,44.73,38.62,-6.11,63.788,753.789,49.015,1733.184
17/08/2020,18/08/2020,1,1,881.262,875.789,17.3,2867.1,745.092,44.73,30.72,-14.01,73.598,745.092,47.115,1731.61
17/08/2020,18/08/2020,1,2,867.394,867.157,17.3,2870.6,728.955,44.73,-5.09,-49.82,84.8285,728.955,45.736,1719.039
17/08/2020,18/08/2020,2,1,861.661,863.948,17.3,2870.6,717.476,45,27.06,-17.94,94.7105,717.476,45.736,1715.845
17/08/2020,18/08/2020,2,2,860.706,859.459,17.3,2870.6,716.514,44.73,27.06,-17.67,91.7525,716.514,46.815,1710.163
17/08/2020,18/08/2020,3,1,861.183,866.818,17.3,2870.6,714.328,44.54,-5.09,-49.63,97.1385,714.328,52.415,1727.763
17/08/2020,18/08/2020,3,2,862.139,870.83,17.3,2870.6,716.102,44.34,-5.09,-49.43,92.6985,716.102,57.615,1732.831
17/08/2020,18/08/2020,4,1,868.35,876.153,17.3,2870.6,724.217,44.34,20.74,-23.6,93.19,724.217,57.315,1749.444
17/08/2020,18/08/2020,4,2,886.048,895.096,17.3,2870.6,744.519,44.34,38.62,-5.72,103.677,744.519,56.715,1809.822
17/08/2020,18/08/2020,5,1,920.084,939.687,17.3,2867.1,793.412,47.3,27.02,-20.28,145.7615,793.412,11.061,1900.469
17/08/2020,18/08/2020,5,2,975.428,990.77,17.3,2863.6,842.299,49.57,38.9,-10.67,130.057,842.299,32.328,2009.368
17/08/2020,18/08/2020,6,1,1054.325,1072.624,17.3,2819.735,909.895,51.39,42.3,-9.09,124.8235,909.895,64.476,2198.389
17/08/2020,18/08/2020,6,2,1142.557,1157.641,17.3,2812.735,973.953,52.36,43.84,-8.52,138.563,973.953,70.535,2366.102
17/08/2020,18/08/2020,7,1,1210.268,1238.108,17.3,2805.735,1025.533,75.05,44.89,-30.16,175.6145,1025.533,45.352,2492.999
17/08/2020,18/08/2020,7,2,1230.458,1265.23,17.3,2802.235,1019.789,75.05,45.37,-29.68,184.9145,1019.789,46.866,2503.139
18/08/2020,18/08/2020,8,1,1225.038,1250.474,16.7,2703.088,1015.932,51.02,46.27,-4.75,163.5115,1015.932,39.112,2437.111
18/08/2020,18/08/2020,8,2,1170.478,1219.875,16.7,2703.088,945.787,51.13,51.39,0.26,214.1105,945.787,40.355,2400.505
18/08/2020,18/08/2020,9,1,1122.513,1182.133,16.7,2703.088,889.568,51.11,47.68,-3.43,208.136,889.568,34.554,2264.516
18/08/2020,18/08/2020,9,2,1072.794,1105.26,16.7,2698.044,868.833,50.43,44.62,-5.81,191.1725,868.833,7.4,2134.811
18/08/2020,18/08/2020,10,1,1028.128,1071.578,16.7,2698.044,834.568,44.73,39.65,-5.08,185.8555,834.568,36.58,2114.007
18/08/2020,18/08/2020,10,2,997.156,1067.054,16.7,2698.044,789.593,39.53,24.71,-14.82,153.097,789.593,71.353,2028.086
18/08/2020,18/08/2020,11,1,973.499,1012.321,16.7,2698.044,759.594,39.53,20.74,-18.79,150.123,759.594,71.383,1962.2
18/08/2020,18/08/2020,11,2,962.41,962.677,16.7,2701.544,729.448,42.35,-5.15,-47.5,157.3375,729.448,66.834,1907.239
18/08/2020,18/08/2020,12,1,954.703,953.282,16.7,2701.544,699.045,42.35,0,-42.35,165.069,699.045,67.134,1862.496
18/08/2020,18/08/2020,12,2,945.558,938.599,16.7,2701.544,683.063,42.35,-10.08,-52.43,186.4735,683.063,68.634,1876.341
18/08/2020,18/08/2020,13,1,944.595,937.884,16.7,2701.544,679.931,42.74,24.71,-18.03,183.145,679.931,55.434,1837.02
18/08/2020,18/08/2020,13,2,945.076,948.47,16.7,2701.544,689.103,42.35,24.71,-17.64,193.387,689.103,70.334,1905.648
18/08/2020,18/08/2020,14,1,954.222,965.688,16.7,2701.544,709,42.56,26.98,-15.58,192.0805,709,65.334,1932.829
18/08/2020,18/08/2020,14,2,963.856,992.361,16.7,2701.544,736.268,42.61,30.72,-11.89,201.4105,736.268,63.634,2002.625
18/08/2020,18/08/2020,15,1,986.528,1040.211,16.7,2706.588,784.838,44.54,44.28,-0.26,235.6715,784.838,41.255,2123.529
18/08/2020,18/08/2020,15,2,1030.067,1111.105,16.7,2706.588,859.199,45.5,48.15,2.65,257.79,859.199,20.561,2275.1
18/08/2020,18/08/2020,16,1,1083.987,1168.026,16.7,2703.088,944.093,47.3,48.99,1.69,230.6525,944.093,8.279,2366.049
18/08/2020,18/08/2020,16,2,1150.388,1229.677,16.7,2703.088,1041.758,60,51.77,-8.23,196.9955,1041.758,14.714,2506.935
18/08/2020,18/08/2020,17,1,1230.951,1309.278,16.7,2703.088,1174.179,59.89,46.42,-13.47,136.059,1174.179,32.435,2685.346
18/08/2020,18/08/2020,17,2,1327.443,1408.042,16.7,2703.088,1275.622,78.66,127.93,49.27,115,1275.622,43.414,2868.072
18/08/2020,18/08/2020,18,1,1410.184,1484.771,16.7,2703.088,1313.466,95.48,135.29,39.81,124.704,1313.466,47.76,2971.86
18/08/2020,18/08/2020,18,2,1436.718,1494.046,16.7,2703.088,1314.75,97.73,138.52,40.79,100.8735,1314.75,53.46,2938.167
18/08/2020,18/08/2020,19,1,1415.687,1468.023,16.7,2736.453,1297.018,94.98,137.14,42.16,85.0865,1297.018,52.756,2869.721
18/08/2020,18/08/2020,19,2,1381.212,1431.859,16.7,2736.453,1252.366,61.32,47.76,-13.56,116.045,1252.366,22.846,2782.514
18/08/2020,18/08/2020,20,1,1344.345,1386.479,16.7,2736.453,1199.799,61.32,54.76,-6.56,128.9485,1199.799,21.654,2700.803
18/08/2020,18/08/2020,20,2,1299.655,1334.543,16.7,2736.453,1173.279,58.43,52.9,-5.53,114.1595,1173.279,8.267,2591.411
18/08/2020,18/08/2020,21,1,1245.747,1281.345,16.7,2736.453,1145.965,50.43,50.45,0.02,71.46,1145.965,23.873,2482.596
18/08/2020,18/08/2020,21,2,1180.291,1215.817,16.7,2736.453,1081.485,61.32,43.84,-17.48,39.3905,1081.485,42.323,2326.397
18/08/2020,18/08/2020,22,1,1110.796,1130.129,16.7,2739.953,951.266,50.43,50.78,0.35,112.052,951.266,15.463,2157.562
18/08/2020,18/08/2020,22,2,1045.586,1056.133,16.7,2743.453,890.136,50.43,48.39,-2.04,119.6385,890.136,15.463,2050.475
18/08/2020,18/08/2020,23,1,990.875,1008.575,16.7,2750.453,836.015,50.43,49.34,-1.09,117.184,836.015,15.463,1937.324
18/08/2020,18/08/2020,23,2,949.889,955.473,16.7,2757.453,795.761,50.43,48.35,-2.08,112.8535,795.761,15.463,1848.155
18/08/2020,19/08/2020,0,1,918.644,920.974,16.7,2760.953,762.922,47.3,48.21,0.91,125.773,762.922,8.011,1793.412
18/08/2020,19/08/2020,0,2,894.667,896.043,16.7,2764.453,743.813,47.64,47.66,0.02,121.8575,743.813,4.663,1740.667
18/08/2020,19/08/2020,1,1,876.956,874.885,16.7,2767.953,727.714,44.73,47.68,2.95,98.708,727.714,43.634,1740.112
18/08/2020,19/08/2020,1,2,865.005,885.502,16.7,2771.453,706.755,44.6,48.07,3.47,114.7915,706.755,47.434,1737.961
18/08/2020,19/08/2020,2,1,859.273,877.249,16.7,2771.453,699.761,44.54,47.99,3.45,118.601,699.761,48.734,1734.192
18/08/2020,19/08/2020,2,2,857.363,881.097,16.7,2771.453,705.328,44.6,47.95,3.35,126.2575,705.328,47.434,1758.039
18/08/2020,19/08/2020,3,1,858.318,891.503,16.7,2771.453,704.176,44.6,47.73,3.13,134.168,704.176,45.934,1768.556
18/08/2020,19/08/2020,3,2,860.228,894.46,16.7,2771.453,705.472,44.54,48.02,3.48,132.7615,705.472,48.734,1773.935
18/08/2020,19/08/2020,4,1,868.35,906.574,16.7,2771.453,716.012,44.54,48.41,3.87,140.4465,716.012,48.934,1810.785
18/08/2020,19/08/2020,4,2,889.399,925.233,16.7,2771.453,729.451,44.54,48.38,3.84,152.5795,729.451,48.734,1861.529
18/08/2020,19/08/2020,5,1,928.729,981.441,16.7,2767.953,769.267,50.43,48.8,-1.63,213.9805,769.267,18.297,2003.089
18/08/2020,19/08/2020,5,2,987.011,1042.473,16.7,2764.453,828.727,50.43,49.75,-0.68,223.73,828.727,18.703,2142.32
18/08/2020,19/08/2020,6,1,1072.794,1157.892,16.7,2753.953,913.627,50.43,58.38,7.95,225.7145,913.627,65.264,2409.211
18/08/2020,19/08/2020,6,2,1169.498,1267.206,16.7,2746.953,996.723,55.59,110.8,55.21,248.4985,996.723,43.966,2578.375
18/08/2020,19/08/2020,7,1,1242.293,1353.462,16.7,2739.953,1064.19,75.34,103.51,28.17,237.811,1064.19,35.869,2675.74
18/08/2020,19/08/2020,7,2,1266.491,1336.874,16.7,2736.453,1060.433,73.78,123.56,49.78,193.006,1060.433,49.675,2606.228
19/08/2020,19/08/2020,8,1,1349.819,1266.39,18.8,2736.453,1056.099,55.55,50.44,-5.11,113.8965,1056.099,27.427,2394.845
19/08/2020,19/08/2020,8,2,1281.824,1169.098,18.8,2736.453,982.535,52.99,43.84,-9.15,109.203,982.535,37.279,2258.034
19/08/2020,19/08/2020,9,1,1217.159,1076.85,18.8,2736.453,929.27,52.25,42.64,-9.61,60.491,929.27,37.285,2054.092
19/08/2020,19/08/2020,9,2,1155.285,985.727,18.8,2736.453,898.922,50.89,39.36,-11.53,23.5395,898.922,17.588,1880.099
19/08/2020,19/08/2020,10,1,1097.628,918,18.8,2736.453,859.815,45.5,34.6,-10.9,-3.875,859.815,20.161,1752.202
19/08/2020,19/08/2020,10,2,1051.897,864.652,18.8,2736.453,806.839,45.5,24.71,-20.79,11.232,806.839,13.061,1662.264
19/08/2020,19/08/2020,11,1,1013.116,830.322,18.8,2736.453,756.338,42.56,20.74,-21.82,3.9305,756.338,45.736,1612.009
19/08/2020,19/08/2020,11,2,987.977,808.368,18.8,2739.953,744.341,23.2,20.74,-2.46,35.123,744.341,22.883,1604.694
19/08/2020,19/08/2020,12,1,966.266,817.807,18.8,2739.953,724.09,20,24.71,4.71,73.1225,724.09,17.631,1629.687
19/08/2020,19/08/2020,12,2,945.076,831.136,18.8,2739.953,692.698,23.2,34.6,11.4,117.3915,692.698,18.867,1657.913
19/08/2020,19/08/2020,13,1,931.612,847.997,18.8,2739.953,675.339,23.2,31.67,8.47,137.387,675.339,22.894,1671.24
19/08/2020,19/08/2020,13,2,923.445,864.322,18.8,2739.953,680.89,23.2,43.84,20.64,160.6905,680.89,21.107,1725.375
19/08/2020,19/08/2020,14,1,926.808,879.555,18.8,2739.953,699.019,23.2,34.6,11.4,118.3355,699.019,25.712,1686.133
19/08/2020,19/08/2020,14,2,938.342,881.813,18.8,2739.953,729.554,23.2,48.33,25.13,124.7895,729.554,24.533,1757.753
19/08/2020,19/08/2020,15,1,962.41,908.564,18.8,2739.953,754.376,42.56,39.79,-2.77,103.869,754.376,45.736,1807.962
19/08/2020,19/08/2020,15,2,1002.957,952.657,18.8,2739.953,833.028,45.28,43.84,-1.44,115.713,833.028,25.446,1948.374
19/08/2020,19/08/2020,16,1,1061.612,1019.234,18.8,2736.453,919.678,47.54,43.58,-3.96,113.7225,919.678,9.338,2085.477
19/08/2020,19/08/2020,16,2,1133.753,1106.757,18.8,2736.453,1017.839,50,51.95,1.95,127.185,1017.839,16.448,2322.944
19/08/2020,19/08/2020,17,1,1220.605,1213.728,18.8,2736.453,1150.449,58.44,68.2,9.76,89.384,1150.449,19.035,2517.736
19/08/2020,19/08/2020,17,2,1324.463,1331.909,18.8,2736.453,1254.73,61.64,88.97,27.33,95.265,1254.73,19.035,2738.06
19/08/2020,19/08/2020,18,1,1416.187,1434.559,18.8,2835.6,1294.013,85.45,130.19,44.74,142.637,1294.013,19.035,2911.37
19/08/2020,19/08/2020,18,2,1452.263,1464.211,18.8,2835.6,1292.925,84.54,108.03,23.49,136.4145,1292.925,19.035,2896.749
19/08/2020,19/08/2020,19,1,1435.214,1445.971,18.8,2835.6,1276.983,72.21,101.45,29.24,111.174,1276.983,32.604,2841.522
19/08/2020,19/08/2020,19,2,1405.684,1425.818,18.8,2835.6,1235.673,67.32,75.55,8.23,148.531,1235.673,9.035,2786.478
19/08/2020,19/08/2020,20,1,1372.234,1384.248,18.8,2835.6,1185.157,60,107.93,47.93,157.039,1185.157,8.174,2700.74
19/08/2020,19/08/2020,20,2,1327.94,1337.334,18.8,2835.6,1156.679,57.46,100.26,42.8,128.843,1156.679,8.174,2587.392
19/08/2020,19/08/2020,21,1,1272.918,1281.518,18.8,2835.6,1126.323,51.36,100.34,48.98,116.2435,1126.323,2.165,2489.463
19/08/2020,19/08/2020,21,2,1205.349,1212.331,18.8,2835.6,1067.554,50,52.64,2.64,86.65,1067.554,2.614,2313.636
19/08/2020,19/08/2020,22,1,1133.753,1139.051,18.8,2839.1,942.121,47.3,51.86,4.56,128.712,942.121,26.732,2195.13
19/08/2020,19/08/2020,22,2,1067.445,1077.112,18.8,2842.6,878.246,46.42,53.21,6.79,135.638,878.246,29.132,2086.032
19/08/2020,19/08/2020,23,1,1012.632,1014.641,18.8,2849.6,822.076,46.09,50.86,4.77,128.677,822.076,30.761,1963.028
19/08/2020,19/08/2020,23,2,971.087,972.053,18.8,2856.6,787.084,45.5,50.52,5.02,127.929,787.084,34.532,1899.09
19/08/2020,20/08/2020,0,1,939.304,936.217,18.8,2860.1,757.46,45.32,49.5,4.18,125.7265,757.46,34.061,1834.495
19/08/2020,20/08/2020,0,2,915.764,915.8,18.8,2863.6,727.243,42.35,49.22,6.87,98.3815,727.243,80.915,1813.079
19/08/2020,20/08/2020,1,1,898.021,904.837,18.8,2867.1,704.714,42.15,48.97,6.82,102.388,704.714,83.951,1782.106
19/08/2020,20/08/2020,1,2,885.09,895.521,18.8,2870.6,696.313,36.45,48.64,12.19,105.7025,696.313,87.316,1778.663
19/08/2020,20/08/2020,2,1,878.391,894.04,18.8,2870.6,697.042,36.45,48.79,12.34,101.2635,697.042,88.116,1772.843
19/08/2020,20/08/2020,2,2,876.478,891.366,18.8,2870.6,701.583,36.45,48.85,12.4,96.4675,701.583,86.916,1769.933
19/08/2020,20/08/2020,3,1,877.913,894.569,18.8,2870.6,703.191,36.45,48.82,12.37,96.0055,703.191,89.416,1777.225
19/08/2020,20/08/2020,3,2,879.826,890.028,18.8,2870.6,702.429,33.84,48.56,14.72,84.8535,702.429,94.953,1764.471
19/08/2020,20/08/2020,4,1,888.441,906.993,18.8,2870.6,709.125,33.84,48.86,15.02,107.239,709.125,94.728,1822.184
19/08/2020,20/08/2020,4,2,910.007,932.79,18.8,2870.6,728.615,33.84,48.9,15.06,123.71,728.615,95.542,1895.734
19/08/2020,20/08/2020,5,1,950.852,988.089,18.8,2867.1,772.102,42.74,49.72,6.98,150.4395,772.102,81.461,2008.005
19/08/2020,20/08/2020,5,2,1011.664,1049.774,18.8,2863.6,827.845,42.15,49.72,7.57,145.8655,827.845,98.284,2143.989
19/08/2020,20/08/2020,6,1,1100.065,1150.589,18.8,2848.046,915.13,45,73.93,28.93,196.3325,915.13,80.379,2383.683
19/08/2020,20/08/2020,6,2,1200.431,1246.289,18.8,2841.046,999.963,47.66,97.34,49.68,194.2215,999.963,77.881,2544.131
19/08/2020,20/08/2020,7,1,1276.381,1325.678,18.8,2834.046,1066.24,71.96,94.12,22.16,171.833,1066.24,72.565,2621.276
19/08/2020,20/08/2020,7,2,1300.646,1318.471,18.8,2830.546,1062.082,67.97,66.91,-1.06,130.6515,1062.082,84.274,2554.015
