,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/03/2020,23/03/2020,10,2,1017.15,944.547,32.6,2480.867,750.686,28.66,48.3,19.64,154.9665,750.686,29.447,1870.199
23/03/2020,23/03/2020,11,1,1023.379,954.834,32.6,2480.867,743.468,28.66,47.3,18.64,178.0065,743.468,29.447,1901.843
23/03/2020,23/03/2020,11,2,1043.262,980.873,32.6,2484.367,774.388,28.66,66.17,37.51,181.3505,774.388,29.447,1970.371
23/03/2020,23/03/2020,12,1,1063.131,1006.648,32.6,2484.367,811.436,41.12,83.19,42.07,120.8785,811.436,56.511,1977.651
23/03/2020,23/03/2020,12,2,1087.447,1047.643,32.6,2484.367,833.889,41.62,98.82,57.2,222.6435,833.889,14.76,2142.585
23/03/2020,23/03/2020,13,1,1120.658,1108.583,32.6,2484.367,859.957,44.32,124.84,80.52,244.086,859.957,14.76,2237.606
23/03/2020,23/03/2020,13,2,1158.245,1149.497,32.6,2484.367,898.045,48.15,140.14,91.99,237.785,898.045,18.76,2309.18
23/03/2020,23/03/2020,14,1,1200.183,1189.697,32.6,2484.367,943.591,50.05,80.85,30.8,235.735,943.591,18.76,2396.172
23/03/2020,23/03/2020,14,2,1241.929,1232.712,32.6,2484.367,997.135,64.36,137.12,72.76,225.2045,997.135,18.76,2482.199
23/03/2020,23/03/2020,15,1,1285.684,1280.715,32.6,2484.367,1064.946,70.65,89.91,19.26,195.1995,1064.946,31.75,2583.791
23/03/2020,23/03/2020,15,2,1336.542,1351.393,32.6,2484.367,1145.297,83.73,86.99,3.26,194.385,1145.297,19.256,2717.876
23/03/2020,23/03/2020,16,1,1383.883,1414.202,32.6,2480.867,1220.054,75.04,101.52,26.48,174.976,1220.054,20.23,2830.52
23/03/2020,23/03/2020,16,2,1421.421,1446.484,32.6,2480.867,1291.984,102.16,139.18,37.02,128.5715,1291.984,22.629,2886.369
23/03/2020,23/03/2020,17,1,1445.887,1475.101,32.6,2480.867,1362.19,112.27,124.16,11.89,77.9955,1362.19,39.299,2958.969
23/03/2020,23/03/2020,17,2,1462.013,1495.925,32.6,2480.867,1414.43,112.38,123.81,11.43,5.682,1414.43,60.819,2961.862
23/03/2020,23/03/2020,18,1,1468.532,1478.828,32.6,2480.867,1417.532,112.9,113.67,0.77,-26.4055,1417.532,70.509,2923.271
23/03/2020,23/03/2020,18,2,1469.221,1473.101,32.6,2480.867,1397.458,112.57,93.35,-19.22,-20.718,1397.458,77.669,2908.818
23/03/2020,23/03/2020,19,1,1453.979,1443.848,32.6,2480.867,1373.281,111.77,71.96,-39.81,-49.0075,1373.281,84.109,2816.765
23/03/2020,23/03/2020,19,2,1411.283,1390.536,32.6,2480.867,1326.762,86.83,40.54,-46.29,-53.347,1326.762,73.15,2693.13
23/03/2020,23/03/2020,20,1,1365.304,1333.474,32.6,2480.867,1272.765,76.49,41,-35.49,-53.664,1272.765,79.71,2597.622
23/03/2020,23/03/2020,20,2,1313.613,1283.118,32.6,2480.867,1228.468,76.44,38.64,-37.8,-68.0245,1228.468,84.96,2490.807
23/03/2020,23/03/2020,21,1,1260.669,1241.324,32.6,2480.867,1186.183,64.62,37.63,-26.99,-34.437,1186.183,59.027,2421.546
23/03/2020,23/03/2020,21,2,1202.4,1192.165,32.6,2480.867,1120.81,66.81,38.2,-28.61,-39.087,1120.81,76.956,2317.358
23/03/2020,23/03/2020,22,1,1146.608,1139.72,32.6,2484.367,997.996,55.34,43.76,-11.58,104.39,997.996,13.001,2230.774
23/03/2020,23/03/2020,22,2,1096.868,1095.973,32.6,2487.867,941.967,49.92,48.18,-1.74,110.4385,941.967,15,2134.811
23/03/2020,23/03/2020,23,1,1053.819,1054.818,32.6,2494.867,890.154,48.95,47.58,-1.37,131.1695,890.154,15,2072.647
23/03/2020,23/03/2020,23,2,1021.696,1024.805,32.6,2501.867,861.24,48.95,46.85,-2.1,133.4565,861.24,15,2019.393
23/03/2020,24/03/2020,0,1,997.781,1006.839,32.6,2505.367,834.438,48.95,46.79,-2.16,135.5635,834.438,21.18,1982.363
23/03/2020,24/03/2020,0,2,977.585,987.507,32.6,2508.867,811.595,41.12,37.97,-3.15,110.996,811.595,49.058,1943.298
23/03/2020,24/03/2020,1,1,961.3,967.735,32.6,2512.367,793.537,40,38.06,-1.94,118.1315,793.537,49.058,1921.453
23/03/2020,24/03/2020,1,2,948.981,957.752,32.6,2515.867,781.551,31.59,30.71,-0.88,128.9095,781.551,41.417,1903.755
23/03/2020,24/03/2020,2,1,939.265,950.076,32.6,2515.867,765.217,31.59,30.71,-0.88,132.2015,765.217,41.31,1877.457
23/03/2020,24/03/2020,2,2,932.704,942.785,32.6,2515.867,754.087,31.59,30.71,-0.88,142.0255,754.087,41.56,1875.345
23/03/2020,24/03/2020,3,1,927.027,940.241,32.6,2515.867,745.099,31.59,30.71,-0.88,148.028,745.099,41.65,1869.554
23/03/2020,24/03/2020,3,2,923.052,940,32.6,2515.867,738.717,31.59,30.71,-0.88,157.8205,738.717,41.49,1876.055
23/03/2020,24/03/2020,4,1,924.863,943.822,32.6,2515.867,739.706,31.59,30.71,-0.88,158.8125,739.706,41.99,1881.017
23/03/2020,24/03/2020,4,2,936.401,949.141,32.6,2515.867,737.346,31.59,37.49,5.9,174.0755,737.346,42.48,1907.803
23/03/2020,24/03/2020,5,1,962.211,981.107,32.6,2512.367,745.225,31.59,46.41,14.82,198.0115,745.225,43.81,1974.093
23/03/2020,24/03/2020,5,2,1002.701,1016.48,32.6,2508.867,782.577,39.63,46.46,6.83,203.3115,782.577,46.453,2064.683
23/03/2020,24/03/2020,6,1,1054.982,1067.648,32.6,2498.367,837.068,48.36,47.29,-1.07,188.0575,837.068,57.66,2165.571
23/03/2020,24/03/2020,6,2,1103.487,1096.013,32.6,2491.367,868.579,64.62,48.24,-16.38,209.456,868.579,23.29,2202.65
23/03/2020,24/03/2020,7,1,1137.86,1117.416,32.6,2484.367,875.146,64.62,48.31,-16.31,199.5065,875.146,25,2199.305
23/03/2020,24/03/2020,7,2,1148.786,1089.047,32.6,2480.867,837.239,55.34,47.21,-8.13,187.588,837.239,31.159,2111.972
24/03/2020,24/03/2020,8,1,1113.137,1067.935,33.9,2579.974,889.64,38.33,47.35,9.02,144.047,889.64,12.39,2092.154
24/03/2020,24/03/2020,8,2,1098.042,1047.185,33.9,2579.974,851.75,35.33,47.28,11.95,133.5745,851.75,52.196,2075.041
24/03/2020,24/03/2020,9,1,1087.285,1034.896,33.9,2579.974,815.049,29.5,47.27,17.77,173.3795,815.049,36.386,2049.629
24/03/2020,24/03/2020,9,2,1075.362,1014.355,33.9,2579.974,796.663,28.66,47.65,18.99,182.615,796.663,29.447,2017.45
24/03/2020,24/03/2020,10,1,1065.657,1005.034,33.9,2579.974,770.011,28.66,46.91,18.25,197.4545,770.011,29.447,1993.825
24/03/2020,24/03/2020,10,2,1062.068,1014.166,33.9,2579.974,763.803,28.66,47.13,18.47,221.0965,763.803,29.447,2028.693
24/03/2020,24/03/2020,11,1,1071.496,1037.848,33.9,2579.974,782.101,28.66,47.27,18.61,234.106,782.101,29.447,2091.308
24/03/2020,24/03/2020,11,2,1088.805,1070.337,33.9,2583.474,797.037,31.59,48.62,17.03,242.8835,797.037,40.367,2160.575
24/03/2020,24/03/2020,12,1,1110.451,1107.125,33.9,2583.474,813.203,35.3,70.67,35.37,249.8235,813.203,52.196,2230.445
24/03/2020,24/03/2020,12,2,1135.726,1154.71,33.9,2583.474,841.96,36.21,56.42,20.21,270.6795,841.96,52.196,2329.671
24/03/2020,24/03/2020,13,1,1164.065,1196.172,33.9,2583.474,875.259,48.38,83.35,34.97,289.492,875.259,41.97,2413.442
24/03/2020,24/03/2020,13,2,1197.625,1243.116,33.9,2583.474,913.958,48.39,69.15,20.76,271.4625,913.958,43.89,2458.621
24/03/2020,24/03/2020,14,1,1239.237,1290.547,33.9,2583.474,958.362,55.9,94.04,38.14,315.7485,958.362,26.576,2601.373
24/03/2020,24/03/2020,14,2,1280.392,1351.334,33.9,2583.474,1009.232,55.9,138.31,82.41,324.1335,1009.232,32.137,2731.005
24/03/2020,24/03/2020,15,1,1323.9,1402.716,33.9,2583.474,1076.702,80.61,110.27,29.66,309.784,1076.702,18.279,2809.53
24/03/2020,24/03/2020,15,2,1376.627,1452.475,33.9,2583.474,1155.649,80.67,76.62,-4.05,282.037,1155.649,18.279,2911.93
24/03/2020,24/03/2020,16,1,1426.892,1509.157,33.9,2579.974,1231.6,80.15,141.87,61.72,265.4855,1231.6,19.153,3032.477
24/03/2020,24/03/2020,16,2,1466.21,1563.403,33.9,2579.974,1307.309,113.83,142.9,29.07,232.9155,1307.309,21.762,3123.973
24/03/2020,24/03/2020,17,1,1492.526,1600.481,33.9,2579.974,1372.722,111.65,112.02,0.37,197.221,1372.722,23.382,3186.65
24/03/2020,24/03/2020,17,2,1513.974,1619.613,33.9,2579.974,1420.974,110.91,112.52,1.61,131.423,1420.974,33.972,3172.738
24/03/2020,24/03/2020,18,1,1526.212,1586.687,33.9,2579.974,1437.005,110.25,113.64,3.39,75.104,1437.005,41.352,3106.922
24/03/2020,24/03/2020,18,2,1530.51,1570.648,33.9,2579.974,1425.97,108.42,111.67,3.25,74.865,1425.97,48.032,3097.734
24/03/2020,24/03/2020,19,1,1516.01,1544.281,33.9,2579.974,1391.526,108.02,88.01,-20.01,56.3115,1391.526,55.742,3007.159
24/03/2020,24/03/2020,19,2,1471.5,1492.863,33.9,2579.974,1343.979,108.28,136.17,27.89,47.576,1343.979,61.212,2905.534
24/03/2020,24/03/2020,20,1,1423.335,1425.298,33.9,2579.974,1290.138,74.57,72.42,-2.15,33.938,1290.138,61.193,2770.538
24/03/2020,24/03/2020,20,2,1369.304,1358.278,33.9,2579.974,1222.974,74.89,44.02,-30.87,12.697,1222.974,68.443,2608.228
24/03/2020,24/03/2020,21,1,1312.326,1318.999,33.9,2579.974,1169.759,64.62,41.72,-22.9,72.445,1169.759,44.025,2572.458
24/03/2020,24/03/2020,21,2,1249.828,1272.292,33.9,2579.974,1121.107,64.62,39.76,-24.86,92.985,1121.107,27.895,2483.974
24/03/2020,24/03/2020,22,1,1188.217,1220.67,33.9,2583.474,1011.776,55.34,69.22,13.88,159.9825,1011.776,9.799,2363.115
24/03/2020,24/03/2020,22,2,1132.339,1166.517,33.9,2586.974,952.923,48.56,49.89,1.33,160.3125,952.923,15.002,2256.475
24/03/2020,24/03/2020,23,1,1085.277,1117.66,33.9,2593.974,894.361,48.57,49.87,1.3,182.7555,894.361,15,2184.233
24/03/2020,24/03/2020,23,2,1050.474,1082.235,33.9,2600.974,863.601,44.32,48.81,4.49,191.6865,863.601,4.825,2120.225
24/03/2020,25/03/2020,0,1,1024.668,1049.984,33.9,2604.474,837.09,44.32,48.55,4.23,186.2825,837.09,7.853,2062.451
24/03/2020,25/03/2020,0,2,1004.343,1015.743,33.9,2607.974,827.826,44.32,48.22,3.9,154.4315,827.826,11.853,1988.221
24/03/2020,25/03/2020,1,1,987.811,1006.583,33.9,2611.474,823.123,44.32,48.41,4.09,162.0765,823.123,11.853,1994.105
24/03/2020,25/03/2020,1,2,974.779,995.793,33.9,2614.974,801.329,35.37,48.27,12.9,133.607,801.329,44.255,1958.382
24/03/2020,25/03/2020,2,1,964.114,983.102,33.9,2614.974,783.398,35,48.09,13.09,139.7775,783.398,45.255,1936.861
24/03/2020,25/03/2020,2,2,956.773,969.487,33.9,2614.974,781.407,33.11,48.23,15.12,129.649,781.407,44.922,1911.956
24/03/2020,25/03/2020,3,1,951.303,959.871,33.9,2614.974,766.446,31.59,48.09,16.5,146.951,766.446,36.874,1900.542
24/03/2020,25/03/2020,3,2,947.453,953.107,33.9,2614.974,746.566,31.59,48.11,16.52,156.261,746.566,37.134,1879.922
24/03/2020,25/03/2020,4,1,949.092,948.914,33.9,2614.974,742.15,31.59,48.21,16.62,163.441,742.15,37.774,1886.73
24/03/2020,25/03/2020,4,2,960.483,956.425,33.9,2614.974,750.962,31.59,48.24,16.65,167.022,750.962,38.514,1912.996
24/03/2020,25/03/2020,5,1,985.951,981.716,33.9,2611.474,777.178,31.59,48.14,16.55,170.609,777.178,39.044,1973.662
24/03/2020,25/03/2020,5,2,1027.591,1014.48,33.9,2607.974,819.585,35.84,48.59,12.75,158.2945,819.585,44.772,2045.303
24/03/2020,25/03/2020,6,1,1082.096,1070.452,33.9,2519.312,872.995,48.12,48.24,0.12,164.5415,872.995,45.91,2166.893
24/03/2020,25/03/2020,6,2,1134.395,1091.657,33.9,2512.312,902.546,48.87,49.5,0.63,119.2135,902.546,61.161,2165.841
24/03/2020,25/03/2020,7,1,1174.364,1104.853,33.9,2505.312,899.17,48.32,51.22,2.9,122.4065,899.17,71.68,2186.513
24/03/2020,25/03/2020,7,2,1192.77,1100.942,33.9,2501.812,862.582,48.8,51.32,2.52,173.769,862.582,70.63,2213.962
25/03/2020,25/03/2020,8,1,1079.831,1108.402,34.3,2496.752,928.011,41.66,48.5,6.84,124.4285,928.011,27.605,2160.089
25/03/2020,25/03/2020,8,2,1071.376,1060.964,34.3,2496.752,901.995,41.65,43.76,2.11,104.888,901.995,25.501,2064.768
25/03/2020,25/03/2020,9,1,1068.955,1040.77,34.3,2496.752,868.914,41.63,48.75,7.12,95.8105,868.914,67.154,2063.757
25/03/2020,25/03/2020,9,2,1064.559,1054.242,34.3,2496.752,827.618,39.2,48.68,9.48,140.1825,827.618,65.936,2067.473
25/03/2020,25/03/2020,10,1,1063.442,1034.315,34.3,2496.752,804.526,31.59,48.58,16.99,157.823,804.526,50.795,2026.288
25/03/2020,25/03/2020,10,2,1068.061,1035.528,34.3,2496.752,813.22,41.11,48.56,7.45,166.346,813.22,59.588,2078.308
25/03/2020,25/03/2020,11,1,1085.131,1062.363,34.3,2496.752,845.813,41.65,49.57,7.92,161.394,845.813,61.22,2136.854
25/03/2020,25/03/2020,11,2,1110.922,1111.634,34.3,2500.252,882.424,36.32,114.55,78.23,204.1275,882.424,53.391,2279.885
25/03/2020,25/03/2020,12,1,1139.84,1207.228,34.3,2500.252,905.489,54.24,131.24,77,231.9195,905.489,68.071,2410.959
25/03/2020,25/03/2020,12,2,1170.238,1246.208,34.3,2500.252,929.586,54.24,126.56,72.32,262.8965,929.586,66.99,2518.945
25/03/2020,25/03/2020,13,1,1204.739,1317.971,34.3,2500.252,962.245,55.9,138.02,82.12,339.089,962.245,25.504,2653.676
25/03/2020,25/03/2020,13,2,1243.826,1363.331,34.3,2500.252,1000.508,55.9,140.37,84.47,347.4525,1000.508,21.351,2738.623
25/03/2020,25/03/2020,14,1,1288.922,1417.8,34.3,2500.252,1046.035,67.89,197.76,129.87,341.696,1046.035,21.568,2818.598
25/03/2020,25/03/2020,14,2,1334.681,1443.787,34.3,2500.252,1099.325,84.13,142.03,57.9,271.417,1099.325,35.169,2811.822
25/03/2020,25/03/2020,15,1,1383.41,1449.186,34.3,2500.252,1166.001,64.78,87.13,22.35,267.644,1166.001,18.237,2903.764
25/03/2020,25/03/2020,15,2,1441.123,1446.498,34.3,2500.252,1240.688,97.92,59,-38.92,131.0355,1240.688,24.795,2793.037
25/03/2020,25/03/2020,16,1,1490.95,1456.104,34.3,2496.752,1309.653,115.2,59,-56.2,125.44,1309.653,26.259,2922.704
25/03/2020,25/03/2020,16,2,1528.29,1529.755,34.3,2501.812,1383.922,118.43,101.18,-17.25,106.1815,1383.922,32.188,3044.583
25/03/2020,25/03/2020,17,1,1552.117,1554.557,34.3,2501.812,1448.542,114.39,79.88,-34.51,75.2285,1448.542,29.512,3106.565
25/03/2020,25/03/2020,17,2,1566.89,1576.996,34.3,2501.812,1481.289,115.27,82.34,-32.93,21.179,1481.289,31.826,3068.588
25/03/2020,25/03/2020,18,1,1571.314,1542.353,34.3,2501.812,1474.881,114.95,75.63,-39.32,13.1255,1474.881,28.507,3033.027
25/03/2020,25/03/2020,18,2,1568.569,1540.334,34.3,2501.812,1446.196,113.68,69.85,-43.83,38.6925,1446.196,28.547,3026.871
25/03/2020,25/03/2020,19,1,1549.208,1508.693,34.3,2501.812,1411.532,112.24,59,-53.24,31.814,1411.532,30.148,2946.988
25/03/2020,25/03/2020,19,2,1502.37,1463.85,34.3,2501.812,1378.635,108.41,57.14,-51.27,15.0075,1378.635,32.88,2853.045
25/03/2020,25/03/2020,20,1,1453.113,1406.885,34.3,2501.812,1334.742,107.47,64.82,-42.65,-3.4375,1334.742,36.519,2735.647
25/03/2020,25/03/2020,20,2,1395.908,1355.913,34.3,2579.974,1277.647,105.89,62.33,-43.56,-9.856,1277.647,40.78,2617.142
25/03/2020,25/03/2020,21,1,1336.036,1296.37,34.3,2579.974,1231.135,69.68,39.55,-30.13,-4.9045,1231.135,28.86,2510.181
25/03/2020,25/03/2020,21,2,1270.432,1248.095,34.3,2579.974,1170.33,73.47,37.12,-36.35,12.8365,1170.33,32.924,2432.181
25/03/2020,25/03/2020,22,1,1205.387,1195.78,34.3,2583.474,1051.182,72.18,42.1,-30.08,81.7015,1051.182,35.899,2337.565
25/03/2020,25/03/2020,22,2,1147.336,1149.13,34.3,2586.974,993.822,67.26,40.03,-27.23,96.8405,993.822,29.499,2240.323
25/03/2020,25/03/2020,23,1,1098.052,1102.016,34.3,2593.974,928.96,55.34,43.76,-11.58,136.241,928.96,10.824,2152.05
25/03/2020,25/03/2020,23,2,1060.387,1069.325,34.3,2600.974,901.376,52.93,49.02,-3.91,145.3145,901.376,15,2123.381
25/03/2020,26/03/2020,0,1,1031.338,1046.694,34.3,2604.474,888.599,56.02,38.15,-17.87,123.91,888.599,16.406,2057.83
25/03/2020,26/03/2020,0,2,1008.066,1020.489,34.3,2607.974,859.089,55.34,48.61,-6.73,127.246,859.089,16.406,2005.482
25/03/2020,26/03/2020,1,1,990.285,1002.078,34.3,2611.474,829.664,41.84,48.65,6.81,106.413,829.664,51.058,1974.27
25/03/2020,26/03/2020,1,2,976.79,983.532,34.3,2614.974,819.657,41.8,43.76,1.96,104.533,819.657,51.058,1950.496
25/03/2020,26/03/2020,2,1,965.707,970.213,34.3,2614.974,813.567,41.76,48.72,6.96,84.5585,813.567,53.058,1902.367
25/03/2020,26/03/2020,2,2,958.505,957.002,34.3,2614.974,809.61,41.73,43.76,2.03,79.305,809.61,53.058,1883.946
25/03/2020,26/03/2020,3,1,953.017,945.768,34.3,2614.974,795.778,41.6,43.76,2.16,84.24,795.778,53.572,1867.18
25/03/2020,26/03/2020,3,2,949.785,932.768,34.3,2614.974,790.102,41.4,39.74,-1.66,67.7315,790.102,53.572,1822.811
25/03/2020,26/03/2020,4,1,951.885,918.397,34.3,2614.974,806.305,41.4,39.69,-1.71,50.8285,806.305,53.572,1821.411
25/03/2020,26/03/2020,4,2,963.254,924.918,34.3,2614.974,808.305,41.51,37.49,-4.02,61.586,808.305,53.572,1846.926
25/03/2020,26/03/2020,5,1,989.51,950.399,34.3,2611.474,802.247,41.71,39.68,-2.03,101.0785,802.247,49.572,1905.795
25/03/2020,26/03/2020,5,2,1031.445,980.717,34.3,2607.974,827.961,41.77,43.76,1.99,114.662,827.961,49.572,1984.39
25/03/2020,26/03/2020,6,1,1088.295,1028.865,34.3,2519.312,879.463,53.17,50.27,-2.9,119.7125,879.463,36.508,2071.367
25/03/2020,26/03/2020,6,2,1143.792,1047.955,34.3,2512.312,909.081,55.34,40.2,-15.14,109.2815,909.081,31.167,2099.059
25/03/2020,26/03/2020,7,1,1184.703,1072.786,34.3,2505.312,924.339,55.34,49.11,-6.23,82.2865,924.339,56.729,2126.709
25/03/2020,26/03/2020,7,2,1203.87,1063.976,34.3,2501.812,902.744,55.34,49.16,-6.18,109.116,902.744,43.11,2109.94
