,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/05/2020,25/05/2020,11,1,902.398,1073.978,17.1,2345.491,792.966,30,46.01,16.01,187.613,792.966,35.553,2032.264
25/05/2020,25/05/2020,11,2,900.461,1071.248,17.1,2348.991,804.078,29.38,72.83,43.45,239.6735,804.078,35.795,2159.093
25/05/2020,25/05/2020,12,1,909.276,1078.255,17.1,2348.991,822.445,29.38,46.47,17.09,189.7725,822.445,35.918,2096.271
25/05/2020,25/05/2020,12,2,920.647,1093.333,17.1,2348.991,826.229,29.38,46.48,17.1,212.6035,826.229,35.373,2148.411
25/05/2020,25/05/2020,13,1,943.793,1073.897,17.1,2348.991,832.166,29.38,46.11,16.73,172.564,832.166,36.093,2081.646
25/05/2020,25/05/2020,13,2,968.771,1076.866,17.1,2348.991,861.69,43.15,50.04,6.89,193.3435,861.69,26.69,2163.447
25/05/2020,25/05/2020,14,1,999.038,1110.425,17.1,2348.991,896.679,43.14,72.83,29.69,192.559,896.679,26.81,2232.096
25/05/2020,25/05/2020,14,2,1033.92,1138.757,17.1,2348.991,920.397,42.56,146.12,103.56,176.9365,920.397,26.741,2248.149
25/05/2020,25/05/2020,15,1,1075.049,1153.068,17.1,2348.991,940.761,43.12,142.28,99.16,192.411,940.761,42.927,2352.198
25/05/2020,25/05/2020,15,2,1122.884,1208.912,17.1,2348.991,999.739,43.63,152.78,109.15,167.0925,999.739,51.757,2437.177
25/05/2020,25/05/2020,16,1,1177.847,1283.873,17.1,2345.491,1086.6,45.15,154.18,109.03,185.732,1086.6,33.234,2611.132
25/05/2020,25/05/2020,16,2,1242.241,1370.812,17.1,2345.491,1166.567,65.45,155.58,90.13,210.872,1166.567,19.24,2793.358
25/05/2020,25/05/2020,17,1,1322.793,1450.821,17.1,2345.491,1237.168,88.59,143.71,55.12,197.472,1237.168,28.237,2925.754
25/05/2020,25/05/2020,17,2,1411.691,1525.865,17.1,2345.491,1286.657,97.73,145.45,47.72,196.644,1286.657,35.898,3038.398
25/05/2020,25/05/2020,18,1,1453.932,1534.996,17.1,2345.491,1310.833,110.3,151,40.7,163.643,1310.833,29.936,3008.824
25/05/2020,25/05/2020,18,2,1431.358,1497.073,17.1,2345.491,1323.701,112.5,152.25,39.75,78.8575,1323.701,55.813,2916.743
25/05/2020,25/05/2020,19,1,1396.756,1445.774,17.1,2345.491,1300.912,104.34,148.96,44.62,85.3345,1300.912,16.987,2806.467
25/05/2020,25/05/2020,19,2,1358.07,1398.036,17.1,2345.491,1248.277,99.04,145.52,46.48,38.886,1248.277,69.852,2714.03
25/05/2020,25/05/2020,20,1,1320.192,1344.533,17.1,2345.491,1185.398,88.6,117.1,28.5,71.17,1185.398,40.495,2594.126
25/05/2020,25/05/2020,20,2,1273.793,1289.73,17.1,2345.491,1133.138,67.07,47.27,-19.8,81.834,1133.138,23.38,2476.704
25/05/2020,25/05/2020,21,1,1220.402,1234.619,17.1,2345.491,1102.977,66.19,47.26,-18.93,62.064,1102.977,17.022,2364.126
25/05/2020,25/05/2020,21,2,1157.986,1160.516,17.1,2345.491,1052.43,67.5,65.49,-2.01,22.481,1052.43,32.472,2214.766
25/05/2020,25/05/2020,22,1,1095.929,1089.399,17.1,2348.991,927.61,55.34,71.71,16.37,77.0125,927.61,44.757,2098.759
25/05/2020,25/05/2020,22,2,1038.013,1026.9,17.1,2352.491,880.971,65.45,88.91,23.46,63.472,880.971,35.319,1959.524
25/05/2020,25/05/2020,23,1,986.963,968.591,17.1,2359.491,831.834,48.23,47.01,-1.22,72.6895,831.834,34.187,1877.421
25/05/2020,25/05/2020,23,2,948.681,932.611,17.1,2366.491,801.421,48.19,46.59,-1.6,72.244,801.421,33.673,1814.676
25/05/2020,26/05/2020,0,1,919.941,902.742,17.1,2369.991,781.857,45.15,50.35,5.2,58.6135,781.857,44.453,1769.847
25/05/2020,26/05/2020,0,2,895.643,886.6,17.1,2373.491,762.506,43.88,46.4,2.52,60.2715,762.506,41.859,1729.273
25/05/2020,26/05/2020,1,1,878.536,869.41,17.1,2376.991,740.94,43.76,63.25,19.49,70.4765,740.94,41.829,1706.491
25/05/2020,26/05/2020,1,2,867.714,858.915,17.1,2380.491,740.008,43.75,60.02,16.27,67.0205,740.008,41.819,1697.695
25/05/2020,26/05/2020,2,1,861.826,857.259,17.1,2380.491,743.713,43.74,67.41,23.67,58.436,743.713,41.829,1687.956
25/05/2020,26/05/2020,2,2,858.919,852.114,17.1,2380.491,739.673,43.73,47.87,4.14,64.179,739.673,41.295,1690.294
25/05/2020,26/05/2020,3,1,858.055,852.825,17.1,2380.491,737.809,43.72,71.78,28.06,63.266,737.809,41.335,1684.82
25/05/2020,26/05/2020,3,2,858.758,858.821,17.1,2380.491,742.549,43.66,88.25,44.59,70.801,742.549,41.335,1709.37
25/05/2020,26/05/2020,4,1,865.824,875.915,17.1,2380.491,753.715,43.7,89.32,45.62,75.9505,753.715,41.405,1742.141
25/05/2020,26/05/2020,4,2,883.501,893.531,17.1,2380.491,767.278,40.32,64.89,24.57,85.0465,767.278,41.444,1787.537
25/05/2020,26/05/2020,5,1,918.234,932.314,17.1,2376.991,792.119,44,83.32,39.32,96.7875,792.119,50.081,1877.975
25/05/2020,26/05/2020,5,2,971.162,989.544,17.1,2373.491,826.376,48.16,86.79,38.63,135.614,826.376,46.94,2017.86
25/05/2020,26/05/2020,6,1,1047.6,1078.775,17.1,2344.56,893.424,55,73.44,18.44,158.2795,893.424,45.521,2194.449
25/05/2020,26/05/2020,6,2,1134.221,1174.56,17.1,2337.56,955.248,89.76,154.64,64.88,218.1715,955.248,23.664,2394.167
25/05/2020,26/05/2020,7,1,1205.314,1277.787,17.1,2330.56,1004.287,121.91,150.07,28.16,250.2275,1004.287,23.248,2555.525
25/05/2020,26/05/2020,7,2,1242.762,1304.14,17.1,2327.06,1018.808,134.19,152.43,18.24,243.7185,1018.808,20.05,2565.153
26/05/2020,26/05/2020,8,1,1201.353,1277.998,17.2,2327.06,1106.407,94.04,106.55,12.51,101.601,1106.407,15.581,2447.178
26/05/2020,26/05/2020,8,2,1155.306,1222.077,17.2,2327.06,1082.398,80.63,92.15,11.52,77.616,1082.398,15.84,2351.708
26/05/2020,26/05/2020,9,1,1113.048,1162.652,17.2,2327.06,1012.34,77.79,74.04,-3.75,99.7045,1012.34,16.29,2256.669
26/05/2020,26/05/2020,9,2,1069.045,1140.705,17.2,2327.06,944.324,83.15,80.07,-3.08,161.865,944.324,16.3,2244.978
26/05/2020,26/05/2020,10,1,1025.52,1108.64,17.2,2327.06,896.058,39.55,71.22,31.67,151.514,896.058,16.4,2127.944
26/05/2020,26/05/2020,10,2,990.154,1058.398,17.2,2327.06,863.541,30.84,71.22,40.38,140.251,863.541,35.74,2079.064
26/05/2020,26/05/2020,11,1,966.338,1070.848,17.2,2327.06,822.663,30.84,77.45,46.61,192.854,822.663,35.491,2102.016
26/05/2020,26/05/2020,11,2,954.804,1056.606,17.2,2330.56,792.63,30.84,78.85,48.01,194.946,792.63,35.596,2046.344
26/05/2020,26/05/2020,12,1,951.417,1013.505,17.2,2330.56,817.878,30.84,56.42,25.58,135.2705,817.878,35.564,1977.425
26/05/2020,26/05/2020,12,2,950.727,998.185,17.2,2330.56,849.921,30.84,47.11,16.27,96.223,849.921,35.621,1963.53
26/05/2020,26/05/2020,13,1,957.325,1015.918,17.2,2330.56,866.193,30.84,77.93,47.09,119.2455,866.193,35.917,2042.711
26/05/2020,26/05/2020,13,2,968.916,1038.667,17.2,2330.56,888.388,30.84,71.22,40.38,98.362,888.388,35.379,2044.258
26/05/2020,26/05/2020,14,1,990.962,1035.515,17.2,2330.56,918.073,39.55,56.42,16.87,52.218,918.073,52.649,2045.88
26/05/2020,26/05/2020,14,2,1017.977,1026.334,17.2,2330.56,948.974,49.21,46.69,-2.52,34.1695,948.974,26.209,2018.705
26/05/2020,26/05/2020,15,1,1053.412,1040.526,17.2,2330.56,969.027,55.38,71.22,15.84,63.7405,969.027,24.554,2114.643
26/05/2020,26/05/2020,15,2,1098.623,1097.428,17.2,2330.56,1013.756,55.9,79.23,23.33,84.207,1013.756,16.501,2228.928
26/05/2020,26/05/2020,16,1,1153.956,1185.798,17.2,2327.06,1078.456,55.9,69.96,14.06,118.81,1078.456,16.38,2427.292
26/05/2020,26/05/2020,16,2,1220.717,1276.244,17.2,2327.06,1147.105,73.08,99.7,26.62,135.7655,1147.105,16.24,2598.221
26/05/2020,26/05/2020,17,1,1303.247,1369.647,17.2,2327.06,1232.449,98.36,160.52,62.16,147.124,1232.449,22.014,2803.174
26/05/2020,26/05/2020,17,2,1399.479,1457.547,17.2,2327.06,1294.371,116.08,167.14,51.06,124.4685,1294.371,28.361,2894.401
26/05/2020,26/05/2020,18,1,1448.822,1468.152,17.2,2345.491,1309.809,117.22,158.7,41.48,99.192,1309.809,27.85,2873.702
26/05/2020,26/05/2020,18,2,1432.277,1441.64,17.2,2345.491,1311.356,118.7,140.06,21.36,43.126,1311.356,34.063,2777.09
26/05/2020,26/05/2020,19,1,1401.793,1400.956,17.2,2345.491,1296.923,119.73,120.15,0.42,28.9025,1296.923,34.682,2721.015
26/05/2020,26/05/2020,19,2,1365.744,1364.916,17.2,2345.491,1258.116,102.71,126.7,23.99,14.3235,1258.116,48.308,2641.495
26/05/2020,26/05/2020,20,1,1329.355,1316.305,17.2,2345.491,1198.788,95.13,84.94,-10.19,36.3385,1198.788,32.49,2535.233
26/05/2020,26/05/2020,20,2,1284.587,1259.188,17.2,2345.491,1150.568,95.13,60.22,-34.91,43.634,1150.568,10.03,2408.464
26/05/2020,26/05/2020,21,1,1231.549,1192.747,17.2,2345.491,1113.863,91.57,66.75,-24.82,-8.397,1113.863,35.999,2282.93
26/05/2020,26/05/2020,21,2,1170.192,1132.522,17.2,2345.491,1054.882,72.25,37.76,-34.49,9.5095,1054.882,15.261,2159.305
26/05/2020,26/05/2020,22,1,1106.758,1066.748,17.2,2348.991,935.158,120.48,48.88,-71.6,68.8805,935.158,19.701,2047.479
26/05/2020,26/05/2020,22,2,1045.805,1006.398,17.2,2352.491,894.077,97.44,71.22,-26.22,51.2525,894.077,19.187,1929.033
26/05/2020,26/05/2020,23,1,993.219,955.956,17.2,2359.491,843.133,55.34,46.15,-9.19,56.609,843.133,24.642,1848.768
26/05/2020,26/05/2020,23,2,953.024,918.98,17.2,2366.491,809.017,55.34,46.48,-8.86,44.8215,809.017,31.745,1771.167
26/05/2020,27/05/2020,0,1,921.957,889.727,17.2,2369.991,788.291,47.52,46.08,-1.44,34.6485,788.291,44.453,1734.785
26/05/2020,27/05/2020,0,2,896.237,872.135,17.2,2373.491,773.473,47.53,46.42,-1.11,36.288,773.473,43.859,1707.24
26/05/2020,27/05/2020,1,1,878.1,860.084,17.2,2376.991,756.245,45,46.54,1.54,40.2445,756.245,43.829,1680.637
26/05/2020,27/05/2020,1,2,866.71,846.254,17.2,2380.491,744.385,45,46.47,1.47,39.4195,744.385,43.819,1655.247
26/05/2020,27/05/2020,2,1,861.219,837.299,17.2,2380.491,737.366,45,43.76,-1.24,42.0325,737.366,43.829,1646.455
26/05/2020,27/05/2020,2,2,858.571,836.781,17.2,2380.491,737.708,45,43.76,-1.24,42.448,737.708,43.295,1646.902
26/05/2020,27/05/2020,3,1,857.69,836.669,17.2,2380.491,740.506,45,41.52,-3.48,38.857,740.506,43.335,1645.396
26/05/2020,27/05/2020,3,2,858.267,838.794,17.2,2380.491,742.537,45,46.33,1.33,48.452,742.537,43.335,1668.648
26/05/2020,27/05/2020,4,1,866.173,855.463,17.2,2380.491,746.07,45,46.33,1.33,58.305,746.07,43.405,1695.56
26/05/2020,27/05/2020,4,2,885.096,876.817,17.2,2380.491,760.514,45,46.42,1.42,79.518,760.514,43.36,1766.784
26/05/2020,27/05/2020,5,1,920.319,917.677,17.2,2376.991,798.875,40.32,74.62,34.3,71.4525,798.875,41.253,1823.161
26/05/2020,27/05/2020,5,2,974.152,958.708,17.2,2373.491,837.063,56.98,77.98,21,92.503,837.063,50.109,1959.35
26/05/2020,27/05/2020,6,1,1050.162,1053.962,17.2,2344.56,899.663,76.94,79.82,2.88,153.3575,899.663,22.85,2151.741
26/05/2020,27/05/2020,6,2,1133.838,1146.441,17.2,2337.56,961.549,77.09,76.84,-0.25,168.662,961.549,29.763,2319.948
26/05/2020,27/05/2020,7,1,1198.211,1234.259,17.2,2330.56,1005.271,80.14,175.83,95.69,201.7225,1005.271,36.748,2487.483
26/05/2020,27/05/2020,7,2,1227.956,1273.534,17.2,2327.06,1008.97,81.16,142.2,61.04,218.3165,1008.97,27.45,2509.473
27/05/2020,27/05/2020,8,1,1184.059,1258.304,20.5,2327.06,1092.661,88.6,153.7,65.1,84.9865,1092.661,20.58,2396.455
27/05/2020,27/05/2020,8,2,1141.258,1199.292,20.5,2327.06,1049.217,72.25,147.15,74.9,101.4415,1049.217,20.84,2342.997
27/05/2020,27/05/2020,9,1,1104.261,1181.718,20.5,2327.06,974.185,72.25,83.47,11.22,130.0065,974.185,21.29,2250.963
27/05/2020,27/05/2020,9,2,1065.924,1102.95,20.5,2327.06,905.857,48.42,76.69,28.27,139.2945,905.857,21.3,2132.903
27/05/2020,27/05/2020,10,1,1028.991,1069.655,20.5,2327.06,859.041,31.59,79.02,47.43,147.797,859.041,41.287,2096.25
27/05/2020,27/05/2020,10,2,999.217,1013.317,20.5,2327.06,820.216,31.59,47.28,15.69,97.3065,820.216,36.15,1907.345
27/05/2020,27/05/2020,11,1,978.983,951.27,20.5,2327.06,795.378,31.59,43.76,12.17,78.8505,795.378,42.62,1833.697
27/05/2020,27/05/2020,11,2,968.201,912.263,20.5,2330.56,796.679,31.59,37.58,5.99,61.594,796.679,42.69,1801.926
27/05/2020,27/05/2020,12,1,962.88,945.906,20.5,2330.56,809.395,31.59,43.76,12.17,80.346,809.395,43.58,1866.642
27/05/2020,27/05/2020,12,2,959.181,957.599,20.5,2330.56,820.753,31.59,37.58,5.99,60.6825,820.753,43.371,1849.613
27/05/2020,27/05/2020,13,1,964.373,922.454,20.5,2330.56,838.41,31.59,34.38,2.79,21.5295,838.41,43.94,1807.759
27/05/2020,27/05/2020,13,2,973.795,958.551,20.5,2330.56,861.869,31.59,47.18,15.59,69.3155,861.869,43.39,1949.149
27/05/2020,27/05/2020,14,1,992.71,1022.278,20.5,2330.56,891.816,31.93,47.26,15.33,76.5365,891.816,46.525,2029.755
27/05/2020,27/05/2020,14,2,1019.56,1035.178,20.5,2330.56,920.345,50.45,37.58,-12.87,73.427,920.345,21.74,2031.024
27/05/2020,27/05/2020,15,1,1055.247,1049.069,20.5,2330.56,935.051,50.45,47.09,-3.36,107.08,935.051,21.67,2127.602
27/05/2020,27/05/2020,15,2,1097.042,1108.134,20.5,2330.56,964.634,76.34,76.99,0.65,127.952,964.634,21.5,2228.172
27/05/2020,27/05/2020,16,1,1149.779,1163.813,20.5,2327.06,1015.28,75.94,79.1,3.16,149.8555,1015.28,16.38,2363.031
27/05/2020,27/05/2020,16,2,1214.344,1245.668,20.5,2327.06,1085.514,65.45,87.53,22.08,146.818,1085.514,19.24,2503.144
27/05/2020,27/05/2020,17,1,1290.971,1318.995,20.5,2327.06,1168.652,90.71,122.41,31.7,152.731,1168.652,16.06,2674.886
27/05/2020,27/05/2020,17,2,1377.887,1407.834,20.5,2327.06,1222.234,104.94,171.46,66.52,168.8235,1222.234,18.811,2819.737
27/05/2020,27/05/2020,18,1,1417.554,1427.888,20.5,2345.491,1238.667,110.39,153.81,43.42,139.8975,1238.667,18.47,2794.069
27/05/2020,27/05/2020,18,2,1394.428,1406.676,20.5,2345.491,1246.345,113.68,159.41,45.73,103.159,1246.345,19.292,2737.592
27/05/2020,27/05/2020,19,1,1361.104,1364.863,20.5,2345.491,1224.055,113.66,149.26,35.6,91.9,1224.055,13.03,2657.97
27/05/2020,27/05/2020,19,2,1324.661,1322.818,20.5,2345.491,1182.684,93.36,84.87,-8.49,77.42,1182.684,16.03,2552.268
27/05/2020,27/05/2020,20,1,1288.833,1276.038,20.5,2345.491,1139.071,88.6,67.58,-21.02,86.388,1139.071,10.03,2470.978
27/05/2020,27/05/2020,20,2,1244.693,1226.612,20.5,2345.491,1098.635,93.7,72.91,-20.79,50.244,1098.635,38.22,2374.198
27/05/2020,27/05/2020,21,1,1194.163,1173.732,20.5,2345.491,1070.944,85.87,48.88,-36.99,38.1575,1070.944,14.022,2246.247
27/05/2020,27/05/2020,21,2,1135.885,1110.324,20.5,2423.653,1027.063,77.7,67.21,-10.49,22.7115,1027.063,15.261,2130.071
27/05/2020,27/05/2020,22,1,1076.338,1049.555,20.5,2348.991,910.73,97.44,48.88,-48.56,77.201,910.73,19.701,2015.264
27/05/2020,27/05/2020,22,2,1020.692,991.932,20.5,2352.491,866.82,55.34,72.83,17.49,44.063,866.82,42.518,1906.802
27/05/2020,27/05/2020,23,1,972.412,944.495,20.5,2359.491,825.703,47.59,47.42,-0.17,36.325,825.703,44.132,1812.32
27/05/2020,27/05/2020,23,2,935.038,904.293,20.5,2366.491,796.552,47.29,47.43,0.14,36.729,796.552,33.673,1733.908
27/05/2020,28/05/2020,0,1,906.849,879.747,20.5,2369.991,767.043,47.26,43.76,-3.5,44.872,767.043,44.453,1712.736
27/05/2020,28/05/2020,0,2,884.184,861.229,20.5,2373.491,750.079,45,37.58,-7.42,52.384,750.079,46.859,1698.644
27/05/2020,28/05/2020,1,1,867.885,852.759,20.5,2376.991,732.033,45,37.58,-7.42,57.226,732.033,46.829,1672.176
27/05/2020,28/05/2020,1,2,857.015,844.63,20.5,2380.491,726.638,45,34.61,-10.39,61.3975,726.638,46.819,1669.709
27/05/2020,28/05/2020,2,1,851.304,843.318,20.5,2380.491,729.623,45,34.61,-10.39,52.1055,729.623,46.829,1657.115
27/05/2020,28/05/2020,2,2,848.693,841.386,20.5,2380.491,725.205,45,34.61,-10.39,59.971,725.205,46.295,1662.942
27/05/2020,28/05/2020,3,1,848.163,839.524,20.5,2380.491,719.654,45,34.61,-10.39,61.863,719.654,46.335,1655.704
27/05/2020,28/05/2020,3,2,848.949,844.385,20.5,2380.491,723.195,45,37.58,-7.42,66.936,723.195,46.335,1672.932
27/05/2020,28/05/2020,4,1,856.505,853.982,20.5,2380.491,737.029,45,37.58,-7.42,60.16,737.029,46.405,1687.188
27/05/2020,28/05/2020,4,2,874.413,870.315,20.5,2380.491,753.084,45,43.76,-1.24,73.409,753.084,46.36,1745.706
27/05/2020,28/05/2020,5,1,908.325,909.53,20.5,2376.991,784.408,48.3,47.27,-1.03,67.579,784.408,65.916,1835.806
27/05/2020,28/05/2020,5,2,958.904,957.216,20.5,2373.491,819.475,55.34,47.73,-7.61,82.685,819.475,65.561,1935.442
27/05/2020,28/05/2020,6,1,1030.997,1031.301,20.5,2362.991,878.971,48.42,74.31,25.89,108.0075,878.971,63.674,2101.305
27/05/2020,28/05/2020,6,2,1109.752,1119.121,20.5,2355.991,937.382,85.45,58.28,-27.17,168.203,937.382,36.401,2283.972
27/05/2020,28/05/2020,7,1,1171.437,1206.411,20.5,2348.991,985.458,88.17,72.83,-15.34,198.804,985.458,35.648,2439.82
27/05/2020,28/05/2020,7,2,1203.517,1241.565,20.5,2441.991,999.953,88.16,93.63,5.47,198.6775,999.953,26.55,2450.361
