,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/11/2020,2/11/2020,11,2,747.126,802.871,22.2,2548.033,572.126,19.82,0,-19.82,191.1025,572.126,24.567,1575.591
2/11/2020,2/11/2020,12,1,773.162,804.82,22.2,2548.033,571.326,19.82,0,-19.82,193.6885,571.326,24.678,1579.385
2/11/2020,2/11/2020,12,2,794.035,777.054,22.2,2548.033,571.226,19.82,-10.08,-29.9,150.993,571.226,25.175,1494.788
2/11/2020,2/11/2020,13,1,807.338,765.565,22.2,2548.033,571.326,19.82,-3.95,-23.77,176.5075,571.326,25.341,1546.349
2/11/2020,2/11/2020,13,2,812.568,793.063,22.2,2548.033,574.916,19.82,-10.08,-29.9,172.0345,574.916,25.284,1544.469
2/11/2020,2/11/2020,14,1,815.422,771.295,22.2,2548.033,593.027,19.82,-3.95,-23.77,128.4045,593.027,25.051,1492.965
2/11/2020,2/11/2020,14,2,827.321,757.318,22.2,2548.033,615.55,19.82,-3.95,-23.77,116.135,615.55,24.42,1512.21
2/11/2020,2/11/2020,15,1,854.976,795.644,22.2,2548.033,660.148,26.46,-10.08,-36.54,126.2775,660.148,29.385,1631.621
2/11/2020,2/11/2020,15,2,896.583,849.085,22.2,2548.033,689.417,28.5,0,-28.5,150.176,689.417,29.384,1737.954
2/11/2020,2/11/2020,16,1,947.964,934.06,22.2,2544.533,750.169,55,0,-55,188.9025,750.169,15.038,1908.219
2/11/2020,2/11/2020,16,2,1005.859,965.039,22.2,2544.533,823.71,59.82,-3.95,-63.77,154.8805,823.71,13.571,1984.323
2/11/2020,2/11/2020,17,1,1060.154,1034.095,22.2,2544.533,885.36,76.33,37.56,-38.77,159.2125,885.36,12.378,2113.901
2/11/2020,2/11/2020,17,2,1108.356,1083.428,22.2,2544.533,949.326,85.45,42.71,-42.74,139.8355,949.326,10.571,2199.465
2/11/2020,2/11/2020,18,1,1140.6,1116.515,22.2,2544.533,1025.714,99.45,100.57,1.12,87.667,1025.714,13.634,2254.03
2/11/2020,2/11/2020,18,2,1158.224,1145.273,22.2,2544.533,1078.676,99.45,100.53,1.08,56.3075,1078.676,12.721,2295.409
2/11/2020,2/11/2020,19,1,1165.085,1157.753,22.2,2544.533,1082.261,99.45,101.56,2.11,40.2095,1082.261,12.344,2269.629
2/11/2020,2/11/2020,19,2,1149.409,1128.223,22.2,2544.533,1051.935,99.45,102.38,2.93,28.0365,1051.935,12.276,2184.495
2/11/2020,2/11/2020,20,1,1116.653,1091.976,22.2,2544.533,1023.715,85.89,93.48,7.59,33.5915,1023.715,7.208,2129.029
2/11/2020,2/11/2020,20,2,1077.173,1061.976,22.2,2544.533,1011.646,86.97,43.84,-43.13,17.049,1011.646,7.208,2071.806
2/11/2020,2/11/2020,21,1,1036.369,1022.538,22.2,2544.533,958.075,83.42,39.17,-44.25,17.094,958.075,16.592,1983.522
2/11/2020,2/11/2020,21,2,990.875,978.229,22.2,2544.533,887.035,82.03,35.06,-46.97,44.3535,887.035,17.691,1898.159
2/11/2020,2/11/2020,22,1,945.558,942.298,22.2,2548.033,796.523,58.31,29.65,-28.66,98.0255,796.523,17.096,1823.289
2/11/2020,2/11/2020,22,2,907.129,902.944,22.2,2551.533,758.129,55.34,45.66,-9.68,102.0265,758.129,17.6,1755.511
2/11/2020,2/11/2020,23,1,875.521,873.477,22.2,2558.533,715.256,55.34,47.64,-7.7,111.6845,715.256,18.104,1690.089
2/11/2020,2/11/2020,23,2,851.634,845.55,22.2,2565.533,702.343,45.32,47.59,2.27,108.742,702.343,18.609,1659.388
2/11/2020,3/11/2020,0,1,833.514,828.683,22.2,2569.033,687.763,45.15,43.84,-1.31,103.8045,687.763,19.113,1621.361
2/11/2020,3/11/2020,0,2,819.704,813.621,22.2,2572.533,667.084,45,46.96,1.96,109.7085,667.084,19.113,1591.811
2/11/2020,3/11/2020,1,1,808.764,800.025,22.2,2576.033,656.726,40,39.17,-0.83,110.4605,656.726,19.617,1573.607
2/11/2020,3/11/2020,1,2,801.159,790.41,22.2,2579.533,645.538,28.5,39.17,10.67,103.3835,645.538,29.385,1556.613
2/11/2020,3/11/2020,2,1,797.359,788.748,22.2,2579.533,638.619,28.5,43.84,15.34,106.708,638.619,29.385,1549.424
2/11/2020,3/11/2020,2,2,795.934,783.823,22.2,2579.533,642.335,31.59,43.84,12.25,88.4905,642.335,41.983,1545.617
2/11/2020,3/11/2020,3,1,794.984,785.131,22.2,2579.533,654.629,35,44.45,9.45,99.291,654.629,20.625,1549.09
2/11/2020,3/11/2020,3,2,795.934,784.572,22.2,2579.533,665.628,45.15,47.13,1.98,85.729,665.628,23.419,1549.552
2/11/2020,3/11/2020,4,1,801.159,796.225,22.2,2579.533,674.293,47.57,48.34,0.77,90.8835,674.293,25.107,1580.567
2/11/2020,3/11/2020,4,2,813.995,810.175,22.2,2579.533,682.673,61.27,48.91,-12.36,94.0045,682.673,34.313,1621.981
2/11/2020,3/11/2020,5,1,833.514,832.304,22.2,2576.033,676.913,48.58,39.17,-9.41,123.1115,676.913,24.603,1649.255
2/11/2020,3/11/2020,5,2,856.885,845.141,22.2,2572.533,662.202,50.19,48.28,-1.91,144.34,662.202,24.603,1662.29
2/11/2020,3/11/2020,6,1,885.09,880.823,22.2,2562.033,703.764,64.02,50.28,-13.74,137.788,703.764,39.556,1762.216
2/11/2020,3/11/2020,6,2,908.568,916.488,22.2,2555.033,734.562,67.78,50.94,-16.84,156.6345,734.562,28.026,1838.445
2/11/2020,3/11/2020,7,1,910.966,942.329,22.2,2548.033,752.024,67.78,50.69,-17.09,144.9315,752.024,18.104,1830.119
2/11/2020,3/11/2020,7,2,890.356,918.454,22.2,2544.533,734.429,67.78,48.32,-19.46,120.299,734.429,31.192,1771.84
3/11/2020,3/11/2020,8,1,876,895.63,22.8,2544.533,689.224,29.15,32.82,3.67,141.575,689.224,40.42,1742.438
3/11/2020,3/11/2020,8,2,791.186,860.931,22.8,2544.533,645.062,29.15,26.19,-2.96,139.8815,645.062,36.262,1642.411
3/11/2020,3/11/2020,9,1,740.98,827.681,22.8,2475.526,631.821,19.82,29.6,9.78,158.5855,631.821,27.893,1636.599
3/11/2020,3/11/2020,9,2,699.942,813.954,22.8,2475.526,606.022,19.92,29.01,9.09,162.8715,606.022,29.61,1597.007
3/11/2020,3/11/2020,10,1,670.788,803.321,22.8,2475.526,589.127,19.92,36.07,16.15,156.9195,589.127,29.638,1551.369
3/11/2020,3/11/2020,10,2,648.27,765.286,22.8,2475.526,571.935,19.92,30.35,10.43,132.9635,571.935,29.666,1469.129
3/11/2020,3/11/2020,11,1,630.476,725.715,22.8,2475.526,571.926,25.98,-10.08,-36.06,82.1965,571.926,29.698,1367.641
3/11/2020,3/11/2020,11,2,624.863,680.391,22.8,2479.026,572.126,19.92,-38.97,-58.89,46.504,572.126,29.714,1296.688
3/11/2020,3/11/2020,12,1,626.734,652.358,22.8,2479.026,571.326,19.92,-28.75,-48.67,43.6445,571.326,29.709,1289.359
3/11/2020,3/11/2020,12,2,630.008,652.085,22.8,2479.026,571.226,19.92,29.01,9.09,48.8735,571.226,29.705,1299.609
3/11/2020,3/11/2020,13,1,632.816,651.756,22.8,2479.026,571.326,19.82,-56.79,-76.61,43.5025,571.326,27.34,1284.337
3/11/2020,3/11/2020,13,2,641.711,661.211,22.8,2479.026,571.226,19.82,-75,-94.82,69.2165,571.226,17.641,1316.167
3/11/2020,3/11/2020,14,1,660.462,668.654,22.8,2479.026,570.226,19.92,-56.59,-76.51,60.5745,570.226,29.384,1320.369
3/11/2020,3/11/2020,14,2,683.945,685.62,22.8,2479.026,568.722,19.82,-38.97,-58.79,110.626,568.722,18.636,1395.968
3/11/2020,3/11/2020,15,1,717.376,725.444,22.8,2479.026,622.114,19.82,29.01,9.19,101.323,622.114,14.225,1475.324
3/11/2020,3/11/2020,15,2,766.055,779.92,22.8,2479.026,674.866,29.49,30.35,0.86,79.6755,674.866,48.996,1607.075
3/11/2020,3/11/2020,16,1,828.274,841.336,22.8,2475.526,706.857,29.15,20.74,-8.41,97.608,706.857,55.317,1719.564
3/11/2020,3/11/2020,16,2,897.542,908.374,22.8,2475.526,781.121,33.05,-5.09,-38.14,90.501,781.121,63.56,1870.364
3/11/2020,3/11/2020,17,1,963.374,966.572,22.8,2544.533,861.09,95.09,27.98,-67.11,107.9345,861.09,37.403,2012.855
3/11/2020,3/11/2020,17,2,1022.315,1030.938,22.8,2544.533,919.724,95.09,40.7,-54.39,91.2815,919.724,37.301,2096.613
3/11/2020,3/11/2020,18,1,1064.528,1077.936,22.8,2544.533,968.402,83.16,45.66,-37.5,80.8355,968.402,35.831,2170.137
3/11/2020,3/11/2020,18,2,1091.293,1110.927,22.8,2544.533,1047.412,84.33,94.27,9.94,28.6235,1047.412,37.827,2227.725
3/11/2020,3/11/2020,19,1,1105.429,1126.78,22.8,2544.533,1069.145,93.53,99.92,6.39,2.267,1069.145,39.369,2221.562
3/11/2020,3/11/2020,19,2,1094.216,1109.108,22.8,2544.533,1025.322,88.41,99.06,10.65,16.871,1025.322,39.223,2162.832
3/11/2020,3/11/2020,20,1,1064.528,1071.178,22.8,2544.533,975.691,78.77,39.17,-39.6,-9.5305,975.691,67.374,2067.069
3/11/2020,3/11/2020,20,2,1030.067,1036.234,22.8,2544.533,936.117,72.21,36.46,-35.75,64.571,936.117,24.721,2050.818
3/11/2020,3/11/2020,21,1,993.29,1010.985,22.8,2544.533,894.719,72.29,26.99,-45.3,9.3235,894.719,81.378,1970.841
3/11/2020,3/11/2020,21,2,952.777,974.077,22.8,2544.533,852.797,66.99,25.87,-41.12,36.4775,852.797,59.926,1898.401
3/11/2020,3/11/2020,22,1,912.885,935.265,22.8,2548.033,768.263,47.22,-5.21,-52.43,84.3255,768.263,57.395,1819.967
3/11/2020,3/11/2020,22,2,877.435,899.557,22.8,2551.533,735.478,35,-10.08,-45.08,79.354,735.478,62.287,1754.238
3/11/2020,3/11/2020,23,1,848.294,872.96,22.8,2558.533,707.684,33.05,-10.08,-43.13,85.4195,707.684,62.297,1710.801
3/11/2020,3/11/2020,23,2,826.845,851.805,22.8,2565.533,708.55,29.14,-5.21,-34.35,58.2235,708.55,73.305,1680.157
3/11/2020,4/11/2020,0,1,810.19,834.82,22.8,2569.033,672.24,24.28,-5.21,-29.49,89.758,672.24,55.346,1634.688
3/11/2020,4/11/2020,0,2,797.359,812.741,22.8,2572.533,669.048,24.28,-5.21,-29.49,91.887,669.048,42.429,1606.728
3/11/2020,4/11/2020,1,1,787.389,801.328,22.8,2576.033,663.272,24.28,-5.15,-29.43,81.939,663.272,45.373,1581.168
3/11/2020,4/11/2020,1,2,780.748,791.415,22.8,2579.533,655.539,24.28,-5.09,-29.37,79.817,655.539,47.734,1566.18
3/11/2020,4/11/2020,2,1,777.902,788.382,22.8,2579.533,638.681,24.28,20.74,-3.54,51.312,638.681,87.968,1555.922
3/11/2020,4/11/2020,2,2,776.48,784.591,22.8,2579.533,653.669,24.28,29.6,5.32,76.0645,653.669,51.425,1562.317
3/11/2020,4/11/2020,3,1,776.006,782.646,22.8,2579.533,654.5,24.28,29.01,4.73,66.785,654.5,53.921,1550.412
3/11/2020,4/11/2020,3,2,776.954,787.393,22.8,2579.533,654.346,24.28,-5.09,-29.37,73.618,654.346,56.2,1568.328
3/11/2020,4/11/2020,4,1,782.645,797.459,22.8,2579.533,679.626,24.28,-5.09,-29.37,49.9115,679.626,66.02,1591.115
3/11/2020,4/11/2020,4,2,795.934,810.033,22.8,2579.533,690.135,24.28,28.92,4.64,40.888,690.135,77.789,1617.624
3/11/2020,4/11/2020,5,1,815.422,823.499,22.8,2576.033,685.233,28.64,29.01,0.37,49.465,685.233,85.878,1641.152
3/11/2020,4/11/2020,5,2,836.373,833.131,22.8,2572.533,665.85,24.28,27,2.72,96.8935,665.85,63.173,1651.833
3/11/2020,4/11/2020,6,1,858.318,861.531,22.8,2562.033,717.665,24.28,28.92,4.64,53.286,717.665,87.556,1717.014
3/11/2020,4/11/2020,6,2,872.652,871.299,22.8,2555.033,727.144,42.45,24.78,-17.67,59.7115,727.144,83.691,1741.093
3/11/2020,4/11/2020,7,1,862.616,887.071,22.8,2548.033,750.865,42.45,25.19,-17.26,13.216,750.865,87.559,1703.28
3/11/2020,4/11/2020,7,2,832.084,870.137,22.8,2544.533,744.245,42.45,47.15,4.7,6.392,744.245,91.022,1683.318
4/11/2020,4/11/2020,8,1,823.512,839.757,25.9,2544.533,747.299,6.33,43.84,37.51,35.5675,747.299,26.466,1618.665
4/11/2020,4/11/2020,8,2,768.897,778.945,25.9,2544.533,676.076,-10.25,37.93,48.18,29.8845,676.076,38.343,1488.607
4/11/2020,4/11/2020,9,1,737.2,722.82,25.9,2544.533,626.249,-10.25,38.41,48.66,47.6425,626.249,24.847,1397.477
4/11/2020,4/11/2020,9,2,712.662,690.758,25.9,2544.533,589.702,-10.25,31.13,41.38,53.6415,589.702,36.65,1359.987
4/11/2020,4/11/2020,10,1,693.352,682.958,25.9,2544.533,557.585,-10.25,30.96,41.21,60.0615,557.585,51.981,1339.255
4/11/2020,4/11/2020,10,2,677.364,663.065,25.9,2544.533,518.539,-10.25,29.76,40.01,59.953,518.539,62.953,1282.89
4/11/2020,4/11/2020,11,1,669.379,646.136,25.9,2544.533,495.021,-9.21,-38.97,-29.76,75.412,495.021,66.43,1273.726
4/11/2020,4/11/2020,11,2,674.076,648.644,25.9,2548.033,503.766,-9.21,30.35,39.56,80.5945,503.766,66.43,1301.581
4/11/2020,4/11/2020,12,1,676.425,654.054,25.9,2548.033,519.634,-9.21,46.96,56.17,83.98,519.634,66.43,1340.088
4/11/2020,4/11/2020,12,2,679.714,700.128,25.9,2548.033,508.926,0,47.01,47.01,139.2465,508.926,66.43,1429.205
4/11/2020,4/11/2020,13,1,698.529,737.972,25.9,2548.033,494.421,0.31,48.27,47.96,189.051,494.421,66.43,1499.804
4/11/2020,4/11/2020,13,2,727.756,743.116,25.9,2548.033,515.359,0.31,33.94,33.63,145.859,515.359,66.43,1455.296
4/11/2020,4/11/2020,14,1,766.055,745.547,25.9,2548.033,575.122,0.31,0,-0.31,101.807,575.122,66.43,1486.718
4/11/2020,4/11/2020,14,2,805.436,776.101,25.9,2548.033,617.915,0.31,30.35,30.04,114.372,617.915,61.846,1588.266
4/11/2020,4/11/2020,15,1,842.094,827.823,25.9,2548.033,658.98,0.31,38.53,38.22,146.473,658.98,37.018,1684.942
4/11/2020,4/11/2020,15,2,878.391,862.795,25.9,2548.033,728.749,29.49,39.31,9.82,63.214,728.749,69.304,1722.534
4/11/2020,4/11/2020,16,1,922.965,881.304,25.9,2544.533,773.86,33.05,39.1,6.05,81.0275,773.86,27.375,1764.525
4/11/2020,4/11/2020,16,2,965.784,926.355,25.9,2544.533,843.959,47.71,39.41,-8.3,97.049,843.959,11.245,1904.506
4/11/2020,4/11/2020,17,1,1004.408,982.481,25.9,2544.533,893.114,45.15,39.7,-5.45,76.523,893.114,37.045,2013.364
4/11/2020,4/11/2020,17,2,1043.645,1052.518,25.9,2544.533,920.254,65.45,43.84,-21.61,153.851,920.254,10.571,2169.352
4/11/2020,4/11/2020,18,1,1071.335,1094.688,25.9,2544.533,965.89,84.2,51.63,-32.57,122.0455,965.89,14.833,2205.537
4/11/2020,4/11/2020,18,2,1090.318,1122.794,25.9,2544.533,1043.86,85.15,49.16,-35.99,54.188,1043.86,22.941,2241.978
4/11/2020,4/11/2020,19,1,1101.528,1136.006,25.9,2544.533,1080.647,85.29,58.43,-26.86,9.2345,1080.647,30.537,2240.837
4/11/2020,4/11/2020,19,2,1090.318,1116.718,25.9,2544.533,1058.095,81.6,51.63,-29.97,7.719,1058.095,31.437,2194.502
4/11/2020,4/11/2020,20,1,1060.64,1083.762,25.9,2544.533,1018.441,76.55,43.84,-32.71,17.6295,1018.441,33.697,2139.535
4/11/2020,4/11/2020,20,2,1025.706,1048.068,25.9,2544.533,986.499,69.85,40.01,-29.84,10.515,986.499,34.897,2063.822
4/11/2020,4/11/2020,21,1,990.875,1008.814,25.9,2544.533,926.63,51.73,27.98,-23.75,23.2895,926.63,42.701,1985.241
4/11/2020,4/11/2020,21,2,951.814,973.247,25.9,2544.533,865.548,46.01,43.84,-2.17,34.916,865.548,57.298,1915.524
4/11/2020,4/11/2020,22,1,912.885,943.959,25.9,2548.033,779.266,32.82,26.19,-6.63,91.092,779.266,53.241,1847.198
4/11/2020,4/11/2020,22,2,880.305,911.64,25.9,2551.533,742.782,27.38,20.74,-6.64,92.6435,742.782,55.533,1781.917
4/11/2020,4/11/2020,23,1,853.066,886.137,25.9,2558.533,730.18,27.38,20.74,-6.64,40.1305,730.18,94.982,1730.585
4/11/2020,4/11/2020,23,2,832.084,864.889,25.9,2565.533,725.331,27.38,20.74,-6.64,37.592,725.331,86.407,1698.66
4/11/2020,5/11/2020,0,1,813.995,846.742,25.9,2569.033,709.415,19.93,20.74,0.81,48.2685,709.415,74.742,1664.851
4/11/2020,5/11/2020,0,2,800.209,831.497,25.9,2572.533,691.569,0,-10.08,-10.08,71.69,691.569,56.108,1638.734
4/11/2020,5/11/2020,1,1,789.288,825.056,25.9,2576.033,691.358,0,20.74,20.74,64.2505,691.358,58.012,1627.241
4/11/2020,5/11/2020,1,2,782.171,815.019,25.9,2579.533,689.106,-0.24,20.74,20.98,62.7525,689.106,56.668,1617.053
4/11/2020,5/11/2020,2,1,778.377,809.814,25.9,2579.533,685.696,-0.24,-10.08,-9.84,58.2845,685.696,53.144,1594.249
4/11/2020,5/11/2020,2,2,776.48,801.771,25.9,2579.533,685.951,-0.24,-10.08,-9.84,55.3645,685.951,54.266,1591.163
4/11/2020,5/11/2020,3,1,776.48,802.812,25.9,2579.533,684.45,-0.24,20.74,20.98,63.6205,684.45,52.795,1601.731
4/11/2020,5/11/2020,3,2,778.377,805.035,25.9,2579.533,685.564,-0.24,20.74,20.98,60.84,685.564,55.355,1603.518
4/11/2020,5/11/2020,4,1,784.542,814.026,25.9,2579.533,696.401,0,20.74,20.74,53.4065,696.401,62.821,1625.257
4/11/2020,5/11/2020,4,2,797.359,827.458,25.9,2579.533,708.717,6.33,-10.08,-16.41,55.815,708.717,68.357,1665.778
4/11/2020,5/11/2020,5,1,816.849,848.308,25.9,2576.033,717.484,12.11,-10.08,-22.19,52.359,717.484,75.453,1690.592
4/11/2020,5/11/2020,5,2,837.326,866.722,25.9,2572.533,725.888,19.92,-10.08,-30,65.5045,725.888,82.684,1748.153
4/11/2020,5/11/2020,6,1,857.84,895.937,25.9,2562.033,768.592,24.82,24.83,0.01,12.5465,768.592,105.201,1772.679
4/11/2020,5/11/2020,6,2,860.228,886.643,25.9,2555.033,784.816,29.14,-10.08,-39.22,-24.959,784.816,108.4,1736.514
4/11/2020,5/11/2020,7,1,841.617,863.332,25.9,2548.033,794.753,33.38,-10.08,-43.46,-76.7425,794.753,118.132,1672.285
4/11/2020,5/11/2020,7,2,819.228,820.634,25.9,2544.533,779.424,31.96,-10.08,-42.04,-88.778,779.424,94.864,1571.02
