,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/01/2020,20/01/2020,9,2,962.286,915.337,31,2589.384,742.185,49.44,57.84,8.4,131.572,742.185,32.965,1813.444
20/01/2020,20/01/2020,10,1,952.27,915.759,31,2589.384,757.33,50.89,57.94,7.05,128.641,757.33,19.787,1811.516
20/01/2020,20/01/2020,10,2,950.346,914.451,31,2589.384,778.904,51.39,54.82,3.43,110.916,778.904,16.315,1812.27
20/01/2020,20/01/2020,11,1,955.71,917.591,31,2589.384,803.842,51,55.34,4.34,89.8515,803.842,16.436,1820.259
20/01/2020,20/01/2020,11,2,966.957,925.949,31,2592.884,830.964,50.89,46.66,-4.23,48.9825,830.964,37.983,1835.859
20/01/2020,20/01/2020,12,1,980.921,937.291,31,2592.884,837.755,50.57,39.89,-10.68,48.9435,837.755,43.906,1861.209
20/01/2020,20/01/2020,12,2,994.625,955.061,31,2592.884,841.552,50.54,45.59,-4.95,78.097,841.552,39.996,1919.29
20/01/2020,20/01/2020,13,1,1013.991,987.65,31,2592.884,877.099,50.89,38.11,-12.78,54.5165,877.099,61.233,1985.697
20/01/2020,20/01/2020,13,2,1036.678,1011.117,31,2592.884,923.784,54.45,38.68,-15.77,-1.0805,923.784,92.094,2029.595
20/01/2020,20/01/2020,14,1,1064.098,1044.791,31,2592.884,960.35,54.68,54.67,-0.01,-10.2915,960.35,92.144,2084.405
20/01/2020,20/01/2020,14,2,1096.777,1073.077,31,2592.884,996.365,55.64,55.78,0.14,-5.7695,996.365,92.124,2165.439
20/01/2020,20/01/2020,15,1,1135.361,1114.542,31,2592.884,1080.925,54.97,54.81,-0.16,-17.678,1080.925,56.586,2239.666
20/01/2020,20/01/2020,15,2,1182.513,1136.645,31,2592.884,1130.613,55.01,45.32,-9.69,-41.9205,1130.613,56.276,2289.937
20/01/2020,20/01/2020,16,1,1225.453,1179.633,31,2589.384,1182.42,54.47,45.82,-8.65,-48.4365,1182.42,56.146,2380.259
20/01/2020,20/01/2020,16,2,1266.83,1221.217,31,2589.384,1214.919,55.37,47.07,-8.3,-35.707,1214.919,56.016,2470.456
20/01/2020,20/01/2020,17,1,1301.281,1255.32,31,2589.384,1229.484,55.9,71.83,15.93,-14.228,1229.484,55.786,2542.084
20/01/2020,20/01/2020,17,2,1327.055,1285.488,31,2589.384,1260.477,64.66,71.73,7.07,-27.344,1260.477,53.814,2573.894
20/01/2020,20/01/2020,18,1,1334.603,1300.969,31,2589.384,1267.936,73.19,74.5,1.31,-13.3075,1267.936,50.474,2610.205
20/01/2020,20/01/2020,18,2,1322.011,1303.218,31,2589.384,1274.308,72.48,61.05,-11.43,-35.9835,1274.308,50.324,2577.297
20/01/2020,20/01/2020,19,1,1303.983,1285.404,31,2589.384,1289.33,73.41,68.39,-5.02,-49.276,1289.33,41.864,2563.836
20/01/2020,20/01/2020,19,2,1291.919,1285.401,31,2589.384,1305.71,76.79,69.17,-7.62,-73.895,1305.71,46.506,2556.642
20/01/2020,20/01/2020,20,1,1275.554,1259.425,31,2589.384,1273.274,76.79,46.15,-30.64,-97.7825,1273.274,41.864,2434.711
20/01/2020,20/01/2020,20,2,1231.54,1209.209,31,2589.384,1220.213,65.45,44.72,-20.73,-79.0405,1220.213,41.864,2366.073
20/01/2020,20/01/2020,21,1,1184.797,1178.005,31,2589.384,1187.411,56.1,46.46,-9.64,-84.402,1187.411,46.506,2299.03
20/01/2020,20/01/2020,21,2,1133.879,1133.656,31,2589.384,1144.625,56.34,46.24,-10.1,-87.8045,1144.625,46.506,2206.653
20/01/2020,20/01/2020,22,1,1085.858,1091.63,31,2592.884,1017.905,56.94,45.78,-11.16,-32.6375,1017.905,81.865,2134.265
20/01/2020,20/01/2020,22,2,1044.223,1061.026,31,2596.384,967.759,57,46.15,-10.85,-20.4275,967.759,86.506,2067.675
20/01/2020,20/01/2020,23,1,1004.959,1017.534,31,2603.384,899.112,57.13,46.57,-10.56,16.529,899.112,81.864,1995.01
20/01/2020,20/01/2020,23,2,971.805,988.017,31,2610.384,845.238,56.78,56.63,-0.15,35.588,845.238,86.506,1934.664
20/01/2020,21/01/2020,0,1,943.93,960.756,31,2613.884,797.915,61.27,46.09,-15.18,70.8695,797.915,73.958,1885.485
20/01/2020,21/01/2020,0,2,920.001,934.343,31,2617.384,784.898,56.8,45.73,-11.07,98.21,784.898,37.306,1840.828
20/01/2020,21/01/2020,1,1,902.39,919.151,31,2620.884,785.638,56.86,45.22,-11.64,40.1,785.638,78.49,1808.456
20/01/2020,21/01/2020,1,2,890.12,899.681,31,2624.384,789.346,57.9,49.79,-8.11,27.9645,789.346,73.868,1782.357
20/01/2020,21/01/2020,2,1,883.363,892.978,31,2624.384,770.649,68.5,45.9,-22.6,78.118,770.649,37.196,1771.926
20/01/2020,21/01/2020,2,2,878.994,886.261,31,2624.384,747.979,67.17,48.01,-19.16,95.9165,747.979,37.156,1762.103
20/01/2020,21/01/2020,3,1,875.756,891.626,31,2624.384,753.79,66.88,43.76,-23.12,101.9615,753.79,37.216,1785.935
20/01/2020,21/01/2020,3,2,873.228,897.749,31,2624.384,771.4,68.39,44.5,-23.89,85.461,771.4,37.206,1788.134
20/01/2020,21/01/2020,4,1,874.54,899.362,31,2624.384,768.097,69.05,47.49,-21.56,92.665,768.097,37.296,1796.116
20/01/2020,21/01/2020,4,2,883.984,913.544,31,2624.384,778.293,70.79,58.8,-11.99,107.6855,778.293,37.446,1846.849
20/01/2020,21/01/2020,5,1,898.359,939.569,31,2620.884,814.867,70.57,50.27,-20.3,7.4705,814.867,107.769,1860.213
20/01/2020,21/01/2020,5,2,913.43,946.824,31,2617.384,813.979,68.84,61.22,-7.62,48.1645,813.979,79.56,1883.407
20/01/2020,21/01/2020,6,1,940.331,996.388,31,2606.884,836.351,74.09,68.86,-5.23,98.316,836.351,55.199,1979.732
20/01/2020,21/01/2020,6,2,969.085,1003.689,31,2599.884,854.433,77,72.48,-4.52,82.5115,854.433,55.339,1984.567
20/01/2020,21/01/2020,7,1,984.611,1031.39,31,2493.777,845.068,89.65,76.43,-13.22,128.177,845.068,56.089,2058.668
20/01/2020,21/01/2020,7,2,986.332,1051.854,31,2490.277,781.186,75.34,76,0.66,246.6615,781.186,16.443,2088.581
21/01/2020,21/01/2020,8,1,1035.479,1068.025,25.5,2600.334,780.164,44.32,66.89,22.57,254.318,780.164,19.302,2107.568
21/01/2020,21/01/2020,8,2,1027.874,1067.548,25.5,2600.334,742.521,45,89.6,44.6,286.218,742.521,20.371,2098.22
21/01/2020,21/01/2020,9,1,1008.48,1047.91,25.5,2600.334,732.026,38.86,87.71,48.85,223.63,732.026,71.261,2053.834
21/01/2020,21/01/2020,9,2,987.199,1028.309,25.5,2600.334,701.12,33.6,86.23,52.63,244.946,701.12,66.661,2025.454
21/01/2020,21/01/2020,10,1,964.243,981.969,25.5,2600.334,680.582,33.6,50.29,16.69,196.054,680.582,68.071,1889.414
21/01/2020,21/01/2020,10,2,949.082,919.659,25.5,2600.334,672.215,39.55,44.5,4.95,148.4335,672.215,70.748,1782.793
21/01/2020,21/01/2020,11,1,939.224,894.139,25.5,2600.334,667.758,39.55,37.58,-1.97,138.2485,667.758,70.748,1753.509
21/01/2020,21/01/2020,11,2,933.565,907.813,25.5,2603.834,659.746,39.55,37.58,-1.97,168.876,659.746,70.748,1798.74
21/01/2020,21/01/2020,12,1,929.046,890.451,25.5,2603.834,662.804,39.55,27.91,-11.64,136.3065,662.804,70.748,1739.717
21/01/2020,21/01/2020,12,2,923.286,875.735,25.5,2603.834,682.548,39.55,27.23,-12.32,116.638,682.548,70.748,1739.868
21/01/2020,21/01/2020,13,1,922.899,893.549,25.5,2603.834,695.838,39.55,29.61,-9.94,123.7175,695.838,70.748,1780.607
21/01/2020,21/01/2020,13,2,927.263,915.694,25.5,2603.834,713.554,39.55,30.28,-9.27,128.76,713.554,70.748,1826.124
21/01/2020,21/01/2020,14,1,938.925,924.436,25.5,2603.834,710.815,49.46,37.58,-11.88,189.7895,710.815,14.922,1831.053
21/01/2020,21/01/2020,14,2,957.151,936.335,25.5,2603.834,742.687,49.43,37.58,-11.85,168.4595,742.687,14.902,1852.097
21/01/2020,21/01/2020,15,1,982.785,946.401,25.5,2603.834,787.905,49.4,37.58,-11.82,135.487,787.905,14.722,1876.228
21/01/2020,21/01/2020,15,2,1015.181,963.256,25.5,2603.834,839.525,49.42,37.82,-11.6,86.0635,839.525,37.118,1925.413
21/01/2020,21/01/2020,16,1,1050.689,987.851,25.5,2600.334,890.511,49.39,44.5,-4.89,42.907,890.511,55.242,1977.32
21/01/2020,21/01/2020,16,2,1088.717,1033.322,25.5,2600.334,923.345,49.35,46.46,-2.89,73.99,923.345,55.112,2104.894
21/01/2020,21/01/2020,17,1,1123.781,1076.691,25.5,2600.334,937.916,49.56,48.81,-0.75,98.0875,937.916,54.882,2181.771
21/01/2020,21/01/2020,17,2,1155.558,1109.725,25.5,2600.334,978.343,52.11,78.8,26.69,95.1845,978.343,45.684,2238.423
21/01/2020,21/01/2020,18,1,1171.603,1137.237,25.5,2600.334,1008.937,55,65.74,10.74,102.2445,1008.937,24.374,2271.111
21/01/2020,21/01/2020,18,2,1168.707,1156.708,25.5,2600.334,1021.452,55.34,78.58,23.24,104.8295,1021.452,21.231,2295.025
21/01/2020,21/01/2020,19,1,1159.784,1155.041,25.5,2600.334,1058.132,55.34,63.64,8.3,62.5125,1058.132,17.413,2276.115
21/01/2020,21/01/2020,19,2,1155.37,1161.474,25.5,2600.334,1086.778,55.34,64.16,8.82,44.9895,1086.778,17.413,2298.361
21/01/2020,21/01/2020,20,1,1147.748,1157.358,25.5,2600.334,1060.55,55.34,64.57,9.23,55.5415,1060.55,12.3,2256.783
21/01/2020,21/01/2020,20,2,1114.882,1127.019,25.5,2600.334,1019.403,50.92,44.5,-6.42,68.5115,1019.403,14.952,2205.733
21/01/2020,21/01/2020,21,1,1080.136,1108.336,25.5,2600.334,1006.008,42.6,88.38,45.78,66.3385,1006.008,13.529,2171.751
21/01/2020,21/01/2020,21,2,1042.376,1070.446,25.5,2600.334,980.049,43.4,50.82,7.42,34.9955,980.049,23.754,2077.597
21/01/2020,21/01/2020,22,1,1005.813,1033.069,25.5,2603.834,827.208,54.27,69.87,15.6,124.9005,827.208,54.33,2012.877
21/01/2020,21/01/2020,22,2,972.138,995.369,25.5,2607.334,787.064,53.19,42.65,-10.54,134.3335,787.064,48.42,1939.635
21/01/2020,21/01/2020,23,1,941.75,965.932,25.5,2614.334,743.848,51.57,43.76,-7.81,151.3785,743.848,47.856,1886.165
21/01/2020,21/01/2020,23,2,917.794,942.196,25.5,2621.334,713.898,49.39,52.1,2.71,152.92,713.898,55.604,1844.844
21/01/2020,22/01/2020,0,1,898.515,924.329,25.5,2624.834,694.347,48.67,51.92,3.25,157.559,694.347,60.201,1824.214
21/01/2020,22/01/2020,0,2,881.916,910.935,25.5,2628.334,686.669,48.69,50.69,2,179.305,686.669,35.956,1803.86
21/01/2020,22/01/2020,1,1,868.699,903.889,25.5,2631.834,680.851,48.59,48.61,0.02,178.961,680.851,35.569,1790.762
21/01/2020,22/01/2020,1,2,860.359,897.058,25.5,2635.334,670.405,41.05,40.47,-0.58,182.0665,670.405,34.829,1774.601
21/01/2020,22/01/2020,2,1,855.631,892.583,25.5,2635.334,674.059,49.35,45.97,-3.38,177.8055,674.059,34.887,1773.503
21/01/2020,22/01/2020,2,2,852.942,889.525,25.5,2635.334,678.512,49.34,49.64,0.3,167.1665,678.512,34.834,1761.025
21/01/2020,22/01/2020,3,1,850.814,892.84,25.5,2635.334,678.753,49.34,49.58,0.24,171.1775,678.753,34.727,1769.315
21/01/2020,22/01/2020,3,2,849.671,891.133,25.5,2635.334,679.208,49.33,49.73,0.4,170.8375,679.208,34.704,1769.499
21/01/2020,22/01/2020,4,1,853.425,895.53,25.5,2635.334,679.984,49.34,51.56,2.22,172.547,679.984,35.164,1775.39
21/01/2020,22/01/2020,4,2,865.834,902,25.5,2635.334,693.626,49.34,51.56,2.22,151.0295,693.626,59.255,1807.821
21/01/2020,22/01/2020,5,1,883.42,917.671,25.5,2631.834,712.956,50,50.29,0.29,125.241,712.956,52.674,1781.742
21/01/2020,22/01/2020,5,2,900.969,909.414,25.5,2628.334,717.313,50,51.09,1.09,138.9375,717.313,55.7,1823.901
21/01/2020,22/01/2020,6,1,928.52,943.799,25.5,2617.834,718.479,49.41,52.61,3.2,155.529,718.479,57.978,1863.972
21/01/2020,22/01/2020,6,2,957.77,956.278,25.5,2610.834,711.274,49.43,53.41,3.98,183.397,711.274,50.141,1889.624
21/01/2020,22/01/2020,7,1,970.096,966.794,25.5,2603.834,700.823,51.1,53.67,2.57,211.367,700.823,34.18,1892.74
21/01/2020,22/01/2020,7,2,964.277,962.9,25.5,2600.334,661.297,49.36,52.35,2.99,250.893,661.297,41.896,1908.172
22/01/2020,22/01/2020,8,1,960.487,960.7,24.4,2600.334,692.49,35,52.16,17.16,193.4085,692.49,53.028,1877.853
22/01/2020,22/01/2020,8,2,944.651,957.498,24.4,2600.334,642.082,39.55,55.93,16.38,253.2765,642.082,53.028,1896.773
22/01/2020,22/01/2020,9,1,916.252,945.92,24.4,2600.334,604.655,39.55,51.94,12.39,269.6805,604.655,52.514,1853.699
22/01/2020,22/01/2020,9,2,891.336,936.665,24.4,2600.334,603.088,30.21,52.66,22.45,261.1715,603.088,65.961,1860.441
22/01/2020,22/01/2020,10,1,866.509,940.414,24.4,2600.334,576.82,19.82,70.02,50.2,267.791,576.82,79.113,1847.448
22/01/2020,22/01/2020,10,2,849.839,924.742,24.4,2600.334,556.042,20,51.71,31.71,265.1195,556.042,81.808,1805.939
22/01/2020,22/01/2020,11,1,840.184,908.152,24.4,2600.334,546.752,24.2,51.71,27.51,271.12,546.752,83.013,1801.77
22/01/2020,22/01/2020,11,2,836.828,902.214,24.4,2603.834,540.224,19.82,45.86,26.04,270.7705,540.224,78.093,1778.175
22/01/2020,22/01/2020,12,1,834.798,887.102,24.4,2603.834,527.53,19.82,33.63,13.81,253.366,527.53,73.383,1708.558
22/01/2020,22/01/2020,12,2,832.948,860.371,24.4,2603.834,530.099,19.82,31.08,11.26,244.9575,530.099,72.173,1694.459
22/01/2020,22/01/2020,13,1,839.98,857.465,24.4,2603.834,556.846,19.82,30.57,10.75,211.7005,556.846,74.223,1685.539
22/01/2020,22/01/2020,13,2,852.339,851.428,24.4,2603.834,589.562,19.82,30.57,10.75,189.4825,589.562,69.053,1696.195
22/01/2020,22/01/2020,14,1,871.27,862.535,24.4,2603.834,619.361,19.82,30.07,10.25,163.1985,619.361,72.306,1709.731
22/01/2020,22/01/2020,14,2,898.971,888.387,24.4,2603.834,656.53,24.2,32.75,8.55,167.8265,656.53,68.382,1785.477
22/01/2020,22/01/2020,15,1,934.566,899.994,24.4,2603.834,704.603,29.77,31.13,1.36,116.433,704.603,73.021,1788.114
22/01/2020,22/01/2020,15,2,971.974,925.441,24.4,2603.834,741.29,40,37.82,-2.18,161.2895,741.29,37.752,1880.663
22/01/2020,22/01/2020,16,1,1011.842,970.619,24.4,2600.334,802.065,59.17,37.82,-21.35,156.972,802.065,13.141,1944.356
22/01/2020,22/01/2020,16,2,1055.108,1009.543,24.4,2600.334,853.989,59.04,45.74,-13.3,148.161,853.989,13.011,2030.322
22/01/2020,22/01/2020,17,1,1094.539,1046.462,24.4,2600.334,888.113,65.45,45.45,-20,164.0365,888.113,13.921,2132.141
22/01/2020,22/01/2020,17,2,1131.078,1088.08,24.4,2600.334,911.771,65.45,55.55,-9.9,164.7525,911.771,13.592,2180.231
22/01/2020,22/01/2020,18,1,1153.11,1109.988,24.4,2657.882,919.105,68.27,62.98,-5.29,166.77,919.105,19.971,2211.692
22/01/2020,22/01/2020,18,2,1156.149,1132.772,24.4,2657.882,938.274,65.45,80.1,14.65,175.336,938.274,13.102,2253.424
22/01/2020,22/01/2020,19,1,1151.055,1140.945,24.4,2657.882,986.369,71.37,70.23,-1.14,119.496,986.369,21.346,2254.422
22/01/2020,22/01/2020,19,2,1149.299,1154.805,24.4,2657.882,1029.695,71.92,79.03,7.11,94.5115,1029.695,22.157,2292.727
22/01/2020,22/01/2020,20,1,1143.306,1150.843,24.4,2657.882,1012.796,72.44,72.21,-0.23,87.9155,1012.796,21.712,2244.847
22/01/2020,22/01/2020,20,2,1112.116,1122.124,24.4,2657.882,985.252,70.73,73.99,3.26,84.9365,985.252,22.058,2184.493
22/01/2020,22/01/2020,21,1,1077.39,1091.949,24.4,2657.882,983.312,65.45,71.4,5.95,93.5295,983.312,6.67,2167.023
22/01/2020,22/01/2020,21,2,1038.36,1071.019,24.4,2657.882,937.847,65.45,71.24,5.79,97.802,937.847,7.309,2085.916
22/01/2020,22/01/2020,22,1,1001.629,1036.156,24.4,2661.382,838.358,67.72,60.51,-7.21,153.101,838.358,15.515,2013.948
22/01/2020,22/01/2020,22,2,968.84,1003.307,24.4,2664.882,810.969,58.57,54.52,-4.05,152.8895,810.969,16.915,1961.547
22/01/2020,22/01/2020,23,1,939.039,970.807,24.4,2671.882,760.838,55.34,51.66,-3.68,170.484,760.838,20.815,1904.274
22/01/2020,22/01/2020,23,2,915.245,946.439,24.4,2678.882,728.3,45.15,48.24,3.09,173.431,728.3,21.715,1846.892
22/01/2020,23/01/2020,0,1,896.732,930.621,24.4,2682.382,713.59,53.27,47.73,-5.54,182.9015,713.59,24.717,1842.417
22/01/2020,23/01/2020,0,2,881.455,918.282,24.4,2685.882,696.791,45.15,46.56,1.41,183.161,696.791,28.515,1816.934
22/01/2020,23/01/2020,1,1,868.929,911.876,24.4,2689.382,687.165,44.32,45.91,1.59,185.557,687.165,27.816,1801.076
22/01/2020,23/01/2020,1,2,860.691,903.79,24.4,2692.882,690.074,44.32,48.46,4.14,181.8445,690.074,26.131,1796.099
22/01/2020,23/01/2020,2,1,856.485,900.152,24.4,2692.882,689.685,45.15,48.38,3.23,175.89,689.685,25.291,1781.732
22/01/2020,23/01/2020,2,2,854.252,895.767,24.4,2692.882,682.776,45.15,50.87,5.72,185.5885,682.776,25.251,1787.231
22/01/2020,23/01/2020,3,1,852.946,895.161,24.4,2692.882,681.884,44.32,50.95,6.63,181.307,681.884,26.444,1779.27
22/01/2020,23/01/2020,3,2,852.107,892.607,24.4,2692.882,686.784,44.32,54.06,9.74,175.367,686.784,27.058,1778.418
22/01/2020,23/01/2020,4,1,856.246,881.587,24.4,2692.882,693.067,45.15,47.94,2.79,146.6285,693.067,25.392,1730.175
22/01/2020,23/01/2020,4,2,868.896,885.278,24.4,2692.882,704.974,51.5,49.2,-2.3,158.303,704.974,25.541,1777.636
22/01/2020,23/01/2020,5,1,887.017,909.913,24.4,2689.382,707.319,51.46,52.31,0.85,167.422,707.319,26.091,1801.664
22/01/2020,23/01/2020,5,2,905.501,921.894,24.4,2685.882,697.127,55.34,53.09,-2.25,203.445,697.127,19.784,1840.712
22/01/2020,23/01/2020,6,1,933.735,956.477,24.4,2675.382,714.537,59.87,54.54,-5.33,223.577,714.537,12.4,1901.028
22/01/2020,23/01/2020,6,2,963.615,967.653,24.4,2668.382,723.524,59.89,52.41,-7.48,222.6515,723.524,12.92,1918.191
22/01/2020,23/01/2020,7,1,978.696,982.448,24.4,2661.382,711.204,56.65,43.76,-12.89,203.8125,711.204,52.264,1934.561
22/01/2020,23/01/2020,7,2,976.654,975.49,24.4,2657.882,681.37,61.69,43.76,-17.93,207.96,681.37,57.745,1894.15
