,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/08/2020,3/08/2020,10,1,1124.956,1322.619,12.1,2707.544,903.214,45.5,178.66,133.16,406.5605,903.214,24.449,2668.447
3/08/2020,3/08/2020,10,2,1081.553,1286.807,12.1,2707.544,857.846,50.07,179.05,128.98,396.412,857.846,24.379,2557.274
3/08/2020,3/08/2020,11,1,1056.268,1268.456,12.1,2707.544,810.738,39.53,179.54,140.01,400.753,810.738,44.276,2511.534
3/08/2020,3/08/2020,11,2,1038.794,1210.801,12.1,2711.044,770.085,39.53,133.57,94.04,364.3555,770.085,44.276,2357.433
3/08/2020,3/08/2020,12,1,1028.613,1179.285,12.1,2711.044,742.49,39.53,131.99,92.46,398.476,742.49,44.276,2370.484
3/08/2020,3/08/2020,12,2,1020.862,1232.371,12.1,2711.044,730.718,39.53,132.21,92.68,458.388,730.718,44.276,2466.764
3/08/2020,3/08/2020,13,1,1023.284,1260.023,12.1,2711.044,732.405,39.53,68.75,29.22,500.7075,732.405,44.276,2554.777
3/08/2020,3/08/2020,13,2,1028.613,1285.898,12.1,2711.044,748.242,39.53,69.35,29.82,473.256,748.242,44.276,2531.548
3/08/2020,3/08/2020,14,1,1038.309,1273.508,12.1,2711.044,769.586,39.75,63.5,23.75,452.4505,769.586,44.276,2532.625
3/08/2020,3/08/2020,14,2,1051.897,1288.469,12.1,2711.044,801.925,39.75,68.81,29.06,464.321,801.925,44.276,2621.044
3/08/2020,3/08/2020,15,1,1077.66,1352.794,12.1,2711.044,868.012,49.77,123.98,74.21,479.191,868.012,23.336,2741.078
3/08/2020,3/08/2020,15,2,1126.91,1398.558,12.1,2816.544,960.549,45.32,83.21,37.89,426.9815,960.549,25.354,2825.769
3/08/2020,3/08/2020,16,1,1190.111,1445.88,12.1,2813.044,1050.393,53.85,109.49,55.64,399.979,1050.393,29.295,2959.334
3/08/2020,3/08/2020,16,2,1271.929,1510.324,12.1,2813.044,1135.838,91.99,124.54,32.55,408.914,1135.838,15.5,3120.504
3/08/2020,3/08/2020,17,1,1374.728,1590.927,12.1,2813.044,1266.278,100.37,142.78,42.41,326.9655,1266.278,34.6,3255.687
3/08/2020,3/08/2020,17,2,1490.456,1683.075,12.1,2813.044,1393.135,101.66,130.49,28.83,279.4595,1393.135,31.5,3408.189
3/08/2020,3/08/2020,18,1,1578.333,1724.419,12.1,2813.044,1434.389,106.51,133.28,26.77,246.4725,1434.389,33.6,3428.923
3/08/2020,3/08/2020,18,2,1595.068,1703.116,12.1,2813.044,1401.965,107.08,133.87,26.79,226.6465,1401.965,39.4,3336.023
3/08/2020,3/08/2020,19,1,1567.189,1648.655,12.1,2813.044,1379.935,107.62,134.78,27.16,185.949,1379.935,45.896,3223.56
3/08/2020,3/08/2020,19,2,1529.27,1596.978,12.1,2813.044,1354.322,105.19,129.84,24.65,160.761,1354.322,42.3,3114.766
3/08/2020,3/08/2020,20,1,1486.934,1535.351,12.1,2813.044,1291.741,96.13,83.86,-12.27,160.7975,1291.741,37.679,2980.435
3/08/2020,3/08/2020,20,2,1431.707,1467.96,12.1,2813.044,1229.956,85.29,143.15,57.86,178.0495,1229.956,10.852,2837.715
3/08/2020,3/08/2020,21,1,1363.761,1389.917,12.1,2813.044,1164.783,81.06,93.24,12.18,156.8305,1164.783,7.653,2658.533
3/08/2020,3/08/2020,21,2,1280.834,1291.548,12.1,2813.044,1093.116,66.77,53.09,-13.68,122.14,1093.116,15.417,2461.346
3/08/2020,3/08/2020,22,1,1195.024,1190.892,12.1,2816.544,972.519,54.89,43.39,-11.5,95.876,972.519,71.941,2280.672
3/08/2020,3/08/2020,22,2,1113.724,1122.079,12.1,2820.044,914.617,55.19,47.92,-7.27,129.779,914.617,51.448,2191.688
3/08/2020,3/08/2020,23,1,1044.13,1068.468,12.1,2827.044,855.137,56.51,48.99,-7.52,163.9895,855.137,16.479,2071.211
3/08/2020,3/08/2020,23,2,992.807,1016.031,12.1,2834.044,806.343,53.09,46.68,-6.41,134.3615,806.343,49.941,1981.291
3/08/2020,4/08/2020,0,1,955.185,974.496,12.1,2837.544,779.441,46.98,43.84,-3.14,129.2585,779.441,48.793,1914.985
3/08/2020,4/08/2020,0,2,925.367,949.88,12.1,2841.044,774.591,45.15,39.75,-5.4,110.052,774.591,54.293,1877.872
3/08/2020,4/08/2020,1,1,903.293,930.003,12.1,2844.544,760.594,44.98,43.84,-1.14,109.4495,760.594,54.276,1848.639
3/08/2020,4/08/2020,1,2,887.962,919.906,12.1,2848.044,734.908,44.98,43.84,-1.14,122.8495,734.908,54.276,1824.067
3/08/2020,4/08/2020,2,1,882.219,914.836,12.1,2848.044,716.658,44.98,39.75,-5.23,137.2295,716.658,54.276,1816.327
3/08/2020,4/08/2020,2,2,881.262,909.405,12.1,2848.044,716.265,44.98,38.17,-6.81,135.9095,716.265,54.276,1812.901
3/08/2020,4/08/2020,3,1,881.74,911.325,12.1,2848.044,721.261,45.15,38.16,-6.99,137.075,721.261,54.643,1825.958
3/08/2020,4/08/2020,3,2,884.612,913.451,12.1,2848.044,720.003,44.98,38.16,-6.82,141.323,720.003,54.278,1831.208
3/08/2020,4/08/2020,4,1,893.23,926.298,12.1,2848.044,726.574,44.98,38.43,-6.55,148.691,726.574,54.278,1859.086
3/08/2020,4/08/2020,4,2,913.365,937.222,12.1,2848.044,746.433,44.98,38.62,-6.36,142.405,746.433,54.278,1886.232
3/08/2020,4/08/2020,5,1,951.814,979.326,12.1,2844.544,794.36,46.98,47.45,0.47,163.9135,794.36,36.573,1989.693
3/08/2020,4/08/2020,5,2,1016.02,1046.636,12.1,2841.044,855.114,53.02,49.13,-3.89,190.6255,855.114,36.069,2163.617
3/08/2020,4/08/2020,6,1,1109.82,1156.71,12.1,2830.544,938.812,54.21,43.55,-10.66,128.7915,938.812,139.252,2413.711
3/08/2020,4/08/2020,6,2,1219.128,1277.907,12.1,2823.544,1014.211,71.12,65.88,-5.24,216.4375,1014.211,71.156,2603.609
3/08/2020,4/08/2020,7,1,1314.534,1391.255,12.1,2816.544,1074.786,78.89,137.9,59.01,291.5025,1074.786,41.31,2815.197
3/08/2020,4/08/2020,7,2,1352.805,1423.623,12.1,2813.044,1078.568,85.45,137.57,52.12,283.013,1078.568,32.907,2788.976
4/08/2020,4/08/2020,8,1,1413.685,1372.439,16,2813.044,1075.784,124.23,130.39,6.16,222.0675,1075.784,17.107,2629.917
4/08/2020,4/08/2020,8,2,1362.765,1291.169,16,2813.044,1020.377,85.45,85.89,0.44,201.2655,1020.377,19.212,2481.709
4/08/2020,4/08/2020,9,1,1314.534,1218.958,16,2813.044,951.938,55.22,73.88,18.66,177.2085,951.938,47.251,2352.795
4/08/2020,4/08/2020,9,2,1258.09,1140.554,16,2813.044,895.905,54.5,49.77,-4.73,179.265,895.905,26.784,2203.908
4/08/2020,4/08/2020,10,1,1196.99,1082.4,16,2813.044,883.007,50.97,48.96,-2.01,146.813,883.007,22.803,2105.246
4/08/2020,4/08/2020,10,2,1150.878,1042.706,16,2813.044,839.863,50.2,46.97,-3.23,153.3265,839.863,15.836,2018.051
4/08/2020,4/08/2020,11,1,1111.284,997.17,16,2813.044,771.99,40.09,45.5,5.41,151.1775,771.99,42.724,1931.783
4/08/2020,4/08/2020,11,2,1084.961,963.662,16,2816.544,742.508,40.09,46.48,6.39,160.827,742.508,42.818,1892.306
4/08/2020,4/08/2020,12,1,1064.528,930.977,16,2816.544,724.985,40.09,46.59,6.5,145.0435,724.985,42.987,1826.031
4/08/2020,4/08/2020,12,2,1041.219,931.601,16,2816.544,704.922,40.09,46.26,6.17,178.4495,704.922,43.201,1853.145
4/08/2020,4/08/2020,13,1,1021.831,923.432,16,2816.544,698.358,40.09,46.33,6.24,166.1565,698.358,42.785,1814.599
4/08/2020,4/08/2020,13,2,1007.31,924.685,16,2816.544,712.497,40.09,46.31,6.22,163.037,712.497,42.77,1836.608
4/08/2020,4/08/2020,14,1,1007.794,961.304,16,2816.544,733.692,40.09,36.31,-3.78,185.6995,733.692,42.186,1923.155
4/08/2020,4/08/2020,14,2,1013.116,961.935,16,2816.544,752.58,39.75,36.31,-3.44,174.962,752.58,41.137,1937.358
4/08/2020,4/08/2020,15,1,1030.067,993.9,16,2816.544,805.836,39.75,39.59,-0.16,164.235,805.836,41.137,2022.416
4/08/2020,4/08/2020,15,2,1068.904,1071.08,16,2816.544,905.55,50.09,47.08,-3.01,175.145,905.55,19.183,2199.756
4/08/2020,4/08/2020,16,1,1128.376,1139.837,16,2813.044,991.628,54.34,54.3,-0.04,148.584,991.628,18.926,2318.276
4/08/2020,4/08/2020,16,2,1206.332,1231.03,16,2813.044,1066.686,55.13,49.23,-5.9,166.662,1066.686,31.03,2528.756
4/08/2020,4/08/2020,17,1,1306.596,1350.944,16,2813.044,1201.327,97.98,62.61,-35.37,188.682,1201.327,15.892,2811.802
4/08/2020,4/08/2020,17,2,1427.199,1478.04,16,2813.044,1320.573,102.23,172.87,70.64,160.8765,1320.573,28.69,3020.279
4/08/2020,4/08/2020,18,1,1522.708,1560.749,16,2813.044,1357.14,109.58,175.33,65.75,172.8315,1357.14,28.29,3116.523
4/08/2020,4/08/2020,18,2,1546.951,1568.289,16,2813.044,1337.376,115.79,175.19,59.4,177.9745,1337.376,27.96,3086.621
4/08/2020,4/08/2020,19,1,1526.241,1536.968,16,2813.044,1319.459,115.79,129.94,14.15,153.093,1319.459,25.629,2996.362
4/08/2020,4/08/2020,19,2,1493.98,1501.443,16,2813.044,1281.919,87.25,174.82,87.57,154.8375,1281.919,29.124,2931.761
4/08/2020,4/08/2020,20,1,1455.274,1456.962,16,2813.044,1213.74,72.21,125.05,52.84,164.6935,1213.74,29.072,2815.011
4/08/2020,4/08/2020,20,2,1405.684,1397.053,16,2813.044,1173.554,61.32,90.95,29.63,159.9025,1173.554,22.139,2711.191
4/08/2020,4/08/2020,21,1,1341.361,1327.561,16,2813.044,1132.415,55.6,88.03,32.43,141.134,1132.415,16.9,2580.898
4/08/2020,4/08/2020,21,2,1264.019,1260.61,16,2813.044,1061.896,53.15,88.47,35.32,127.3495,1061.896,22.629,2423.749
4/08/2020,4/08/2020,22,1,1181.763,1172.744,16,2816.544,942.484,50.44,49.84,-0.6,151.2035,942.484,32.54,2252.455
4/08/2020,4/08/2020,22,2,1102.991,1096.472,16,2820.044,895.05,50.21,48.93,-1.28,123.065,895.05,37.462,2111.154
4/08/2020,4/08/2020,23,1,1036.854,1030.523,16,2827.044,839.81,50.21,47.39,-2.82,126.545,839.81,35.539,2003.788
4/08/2020,4/08/2020,23,2,985.08,980.295,16,2834.044,802.718,49.61,47.24,-2.37,121.465,802.718,32.514,1913.394
4/08/2020,5/08/2020,0,1,945.076,945.416,16,2837.544,782.317,45.32,46.97,1.65,117.235,782.317,28.918,1856.94
4/08/2020,5/08/2020,0,2,913.845,919.95,16,2841.044,752.926,39.75,43.84,4.09,108.989,752.926,45.736,1815.302
4/08/2020,5/08/2020,1,1,891.314,905.005,16,2844.544,734.136,39.75,37.21,-2.54,114.2925,734.136,45.736,1788.329
4/08/2020,5/08/2020,1,2,876.478,890.645,16,2848.044,739.399,39.75,37.21,-2.54,97.8,739.399,45.736,1765.87
4/08/2020,5/08/2020,2,1,871.218,888.669,16,2848.044,730.105,39.75,36.94,-2.81,108.3845,730.105,45.736,1768.451
4/08/2020,5/08/2020,2,2,869.784,884.466,16,2848.044,707.331,39.75,35.04,-4.71,130.554,707.331,45.736,1767.242
4/08/2020,5/08/2020,3,1,868.828,884.837,16,2848.044,699.592,39.75,35.04,-4.71,131.6545,699.592,45.736,1753.965
4/08/2020,5/08/2020,3,2,870.262,885.296,16,2848.044,703.047,39.75,35.94,-3.81,135.514,703.047,45.736,1768.594
4/08/2020,5/08/2020,4,1,879.348,897.791,16,2848.044,713.083,39.75,36.42,-3.33,143.538,713.083,45.736,1804.714
4/08/2020,5/08/2020,4,2,899.938,916.308,16,2848.044,735.941,39.75,38.61,-1.14,146.169,735.941,45.736,1855.692
4/08/2020,5/08/2020,5,1,938.823,962.204,16,2844.544,781.068,45.32,46.41,1.09,167.1335,781.068,24.361,1945.125
4/08/2020,5/08/2020,5,2,1000.056,1010.73,16,2841.044,832.222,49.75,46.85,-2.9,176.878,832.222,28.122,2074.444
4/08/2020,5/08/2020,6,1,1088.857,1108.248,16,2830.544,912.401,50.43,47.24,-3.19,172.505,912.401,66.885,2303.582
4/08/2020,5/08/2020,6,2,1190.602,1212.405,16,2823.544,988.392,55.21,43.84,-11.37,185.856,988.392,71.474,2491.444
4/08/2020,5/08/2020,7,1,1273.908,1314.182,16,2816.544,1047.304,72.21,52.83,-19.38,235.9675,1047.304,46.991,2660.525
4/08/2020,5/08/2020,7,2,1305.604,1332.778,16,2813.044,1048.183,83.11,50.91,-32.2,234.093,1048.183,28.45,2621.452
5/08/2020,5/08/2020,8,1,1342.853,1278.553,19.9,2813.044,1063.444,58,40.44,-17.56,136.767,1063.444,40.573,2481.568
5/08/2020,5/08/2020,8,2,1292.222,1197.217,19.9,2813.044,994.99,51.68,38.69,-12.99,111.7355,994.99,46.557,2306.565
5/08/2020,5/08/2020,9,1,1248.214,1109.336,19.9,2813.044,953.999,50,38.34,-11.66,65.29,953.999,50.249,2139.076
5/08/2020,5/08/2020,9,2,1198.465,1028.192,19.9,2813.044,912.418,49.78,34.6,-15.18,54.0385,912.418,20.426,1973.765
5/08/2020,5/08/2020,10,1,1148.43,965.859,19.9,2813.044,887.045,43.1,20.74,-22.36,2.3545,887.045,41.412,1861.623
5/08/2020,5/08/2020,10,2,1112.748,903.279,19.9,2813.044,832.951,40.17,-10.08,-50.25,-0.6865,832.951,41.291,1747.111
5/08/2020,5/08/2020,11,1,1081.066,850.555,19.9,2813.044,787.232,40.17,-10.08,-50.25,-6.201,787.232,41.648,1645.358
5/08/2020,5/08/2020,11,2,1059.182,816.824,19.9,2816.544,750.24,40.17,-10.08,-50.25,12.368,750.24,41.609,1608.434
5/08/2020,5/08/2020,12,1,1038.309,802.78,19.9,2816.544,722.363,40.17,-10.08,-50.25,22.1535,722.363,41.663,1572.359
5/08/2020,5/08/2020,12,2,1014.568,792.585,19.9,2816.544,707.828,40.17,-10.08,-50.25,27.6915,707.828,41.696,1554.431
5/08/2020,5/08/2020,13,1,994.257,791.557,19.9,2816.544,706.023,40.17,0,-40.17,36.1805,706.023,41.679,1567.765
5/08/2020,5/08/2020,13,2,977.84,798.601,19.9,2816.544,721.966,40.17,-10.08,-50.25,35.783,721.966,41.985,1599.468
5/08/2020,5/08/2020,14,1,973.499,818.511,19.9,2816.544,743.225,40.17,20.74,-19.43,27.8325,743.225,41.768,1625.651
5/08/2020,5/08/2020,14,2,973.016,843.156,19.9,2816.544,770.17,40.17,0,-40.17,64.1425,770.17,41.479,1751.583
5/08/2020,5/08/2020,15,1,986.046,908.709,19.9,2816.544,829.286,40.17,24.71,-15.46,61.3665,829.286,41.262,1863.829
5/08/2020,5/08/2020,15,2,1016.504,969.296,19.9,2816.544,879.35,45.18,32.95,-12.23,69.4775,879.35,40.374,1978.403
5/08/2020,5/08/2020,16,1,1068.417,1030.628,19.9,2813.044,931.455,49.77,38.15,-11.62,107.753,931.455,18.796,2116.008
5/08/2020,5/08/2020,16,2,1136.687,1121.686,19.9,2813.044,1020.449,70,38.52,-31.48,119.8495,1020.449,22.448,2325.493
5/08/2020,5/08/2020,17,1,1223.068,1226.056,19.9,2813.044,1152.63,83,47.92,-35.08,96.3705,1152.63,28.501,2555.003
5/08/2020,5/08/2020,17,2,1330.424,1340.546,19.9,2813.044,1249.948,118.9,61.98,-56.92,110.0975,1249.948,28.689,2777.469
5/08/2020,5/08/2020,18,1,1415.687,1431.864,19.9,2813.044,1273.932,95.07,70.78,-24.29,140.298,1273.932,21.324,2871.108
5/08/2020,5/08/2020,18,2,1434.713,1446.545,19.9,2813.044,1246.896,91.91,75.6,-16.31,157.611,1246.896,22.315,2853.644
5/08/2020,5/08/2020,19,1,1413.185,1422.313,19.9,2813.044,1234.902,98.06,72.09,-25.97,147.0905,1234.902,26.681,2817.347
5/08/2020,5/08/2020,19,2,1384.705,1395.095,19.9,2813.044,1221.23,104.89,43.84,-61.05,119.528,1221.23,25.629,2732.774
5/08/2020,5/08/2020,20,1,1351.809,1357.346,19.9,2813.044,1161.285,96.63,47.92,-48.71,155.5415,1161.285,10.594,2654.841
5/08/2020,5/08/2020,20,2,1308.58,1314.277,19.9,2813.044,1111.469,53.41,43.84,-9.57,164.1085,1111.469,9.048,2569.251
5/08/2020,5/08/2020,21,1,1255.126,1271.955,19.9,2813.044,1089.266,51.68,52.12,0.44,131.7055,1089.266,21.14,2484.223
5/08/2020,5/08/2020,21,2,1190.111,1203.738,19.9,2813.044,1046.752,55.34,52.52,-2.82,110.634,1046.752,1.545,2317.862
5/08/2020,5/08/2020,22,1,1122.025,1118.812,19.9,2816.544,937.678,47.4,48.85,1.45,124.9945,937.678,18,2161.345
5/08/2020,5/08/2020,22,2,1055.782,1056.35,19.9,2820.044,896.919,45.55,47.24,1.69,112.6755,896.919,21.92,2063.029
5/08/2020,5/08/2020,23,1,998.606,1003.948,19.9,2827.044,844.541,45.5,43.84,-1.66,110.0965,844.541,22.237,1953.749
5/08/2020,5/08/2020,23,2,953.259,961.561,19.9,2834.044,793.319,47.7,40.09,-7.61,119.5805,793.319,35.462,1896.723
5/08/2020,6/08/2020,0,1,919.124,932.021,19.9,2837.544,745.936,45.32,35.04,-10.28,128.373,745.936,44.518,1837.654
5/08/2020,6/08/2020,0,2,892.272,907.459,19.9,2841.044,705.693,41,31.67,-9.33,146.8985,705.693,47.791,1800.765
5/08/2020,6/08/2020,1,1,872.652,899.17,19.9,2844.544,703.09,41,31.67,-9.33,144.243,703.09,47.517,1789.7
5/08/2020,6/08/2020,1,2,858.795,891.197,19.9,2848.044,704.962,37.32,31.67,-5.65,146.016,704.962,41.137,1784.23
5/08/2020,6/08/2020,2,1,853.544,888.718,19.9,2848.044,706.749,39.75,35.87,-3.88,138.1955,706.749,41.138,1772.165
5/08/2020,6/08/2020,2,2,853.066,885.807,19.9,2848.044,708.423,37.82,37.21,-0.61,135.1535,708.423,41.137,1769.427
5/08/2020,6/08/2020,3,1,855.93,886.177,19.9,2848.044,704.866,39.75,35.87,-3.88,141.8255,704.866,41.137,1775.657
5/08/2020,6/08/2020,3,2,857.363,885.656,19.9,2848.044,704.616,39.75,27.02,-12.73,134.7735,704.616,41.137,1761.053
5/08/2020,6/08/2020,4,1,866.916,887.248,19.9,2836.714,708.14,39.75,35.04,-4.71,151.015,708.14,41.137,1800.584
5/08/2020,6/08/2020,4,2,887.484,919.891,19.9,2836.714,724.153,45.32,38.62,-6.7,172.6475,724.153,45.062,1883.725
5/08/2020,6/08/2020,5,1,926.327,959.561,19.9,2833.214,776.37,45.32,45.92,0.6,155.0965,776.37,41.162,1945.257
5/08/2020,6/08/2020,5,2,985.563,1015.995,19.9,2829.714,832.928,52.34,46.42,-5.92,202.522,832.928,29.034,2128.968
5/08/2020,6/08/2020,6,1,1076.686,1125.076,19.9,2819.214,914.33,52.66,49.55,-3.11,204.0425,914.33,66.38,2369.505
5/08/2020,6/08/2020,6,2,1180.782,1235.922,19.9,2812.214,993.277,68.44,50.34,-18.1,237.8815,993.277,45.178,2552.673
5/08/2020,6/08/2020,7,1,1265.008,1331.89,19.9,2805.214,1056.284,106.69,136.23,29.54,288.429,1056.284,13.1,2715.626
5/08/2020,6/08/2020,7,2,1297.672,1351.364,19.9,2801.714,1069.816,115.4,51.51,-63.89,238.232,1069.816,14.14,2644.376
