,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/03/2020,2/03/2020,9,1,765.834,698.157,29.3,2572.112,672.043,14.5,-38.32,-52.82,-51.0635,672.043,50.239,1342.437
2/03/2020,2/03/2020,9,2,742.389,662.6,29.3,2572.112,680.222,14.5,-42.89,-57.39,-91.2955,680.222,52.775,1283.403
2/03/2020,2/03/2020,10,1,725.707,636.808,29.3,2572.112,651.378,14.5,-42.89,-57.39,-65.4715,651.378,32.719,1237.251
2/03/2020,2/03/2020,10,2,718.404,615.672,29.3,2572.112,595.964,14.5,-60.25,-74.75,-34.6045,595.964,34.574,1191.867
2/03/2020,2/03/2020,11,1,715.168,603.569,29.3,2572.112,530.398,14.5,-60.25,-74.75,27.19,530.398,35.707,1186.59
2/03/2020,2/03/2020,11,2,719.534,605.968,29.3,2575.612,486.968,14.5,-42.89,-57.39,88.6005,486.968,35.966,1223.069
2/03/2020,2/03/2020,12,1,733.555,618.863,29.3,2575.612,500.819,14.5,-42.89,-57.39,83.523,500.819,35.882,1240.448
2/03/2020,2/03/2020,12,2,739.91,623.438,29.3,2575.612,527.663,14.5,-42.89,-57.39,65.5705,527.663,36.166,1258.799
2/03/2020,2/03/2020,13,1,756.135,655.443,29.3,2575.612,543.409,14.5,-42.89,-57.39,68.109,543.409,37.112,1297.26
2/03/2020,2/03/2020,13,2,786.567,670.449,29.3,2575.612,604.381,14.5,27.02,12.52,43.115,604.381,37.929,1370.85
2/03/2020,2/03/2020,14,1,821.395,730.138,29.3,2575.612,672.18,19.82,30.71,10.89,15.562,672.18,47.645,1470.774
2/03/2020,2/03/2020,14,2,865.936,777.735,29.3,2575.612,689.343,26.94,45.93,18.99,51.1605,689.343,66.806,1614.619
2/03/2020,2/03/2020,15,1,920.252,860.007,29.3,2575.612,755.034,45.15,27.73,-17.42,83.5585,755.034,33.62,1744.425
2/03/2020,2/03/2020,15,2,980.912,914.829,29.3,2575.612,837.894,52.28,33.44,-18.84,77.4275,837.894,33.259,1897.161
2/03/2020,2/03/2020,16,1,1041.622,978.078,29.3,2572.112,924.718,57.8,34.84,-22.96,13.8625,924.718,32.407,1941.975
2/03/2020,2/03/2020,16,2,1100.993,1015.097,29.3,2572.112,992.593,63.11,43.01,-20.1,7.0225,992.593,31.396,2062.023
2/03/2020,2/03/2020,17,1,1152.725,1076.964,29.3,2572.112,1041.734,68.49,61.94,-6.55,25.46,1041.734,28.001,2190.39
2/03/2020,2/03/2020,17,2,1190.486,1120.966,29.3,2572.112,1107.785,71.16,61.02,-10.14,-25.378,1107.785,27.307,2219.428
2/03/2020,2/03/2020,18,1,1209.082,1142.317,29.3,2572.112,1151.763,71.16,62.86,-8.3,-49.654,1151.763,46.807,2297.832
2/03/2020,2/03/2020,18,2,1213.969,1175.667,29.3,2572.112,1129.498,71.16,100.96,29.8,17.528,1129.498,25.507,2345.066
2/03/2020,2/03/2020,19,1,1223.411,1195.617,29.3,2572.112,1082.42,65.22,109.77,44.55,82.6535,1082.42,18.362,2366.871
2/03/2020,2/03/2020,19,2,1216.586,1174.637,29.3,2572.112,1070.774,66.86,75.41,8.55,63.801,1070.774,18.661,2306.472
2/03/2020,2/03/2020,20,1,1184.408,1143.938,29.3,2572.112,1074.839,64.11,66.5,2.39,28.2525,1074.839,18.301,2242.785
2/03/2020,2/03/2020,20,2,1146.696,1111.274,29.3,2572.112,1038.137,61.35,45.76,-15.59,26.3,1038.137,14.31,2157.494
2/03/2020,2/03/2020,21,1,1104.858,1083.2,29.3,2572.112,997.157,64.14,47.24,-16.9,60.844,997.157,13.875,2143.752
2/03/2020,2/03/2020,21,2,1060.555,1057.217,29.3,2572.112,958.096,63.77,39.2,-24.57,60.4905,958.096,13.527,2064.227
2/03/2020,2/03/2020,22,1,1018.021,1013.04,29.3,2575.612,886.965,58.86,35.56,-23.3,82.679,886.965,23.236,1985.76
2/03/2020,2/03/2020,22,2,978.518,979.011,29.3,2579.112,840.947,54.23,34.54,-19.69,95.176,840.947,22.864,1917.974
2/03/2020,2/03/2020,23,1,947.134,948.343,29.3,2586.112,800.144,53.24,27.73,-25.51,106.6785,800.144,22.067,1857.779
2/03/2020,2/03/2020,23,2,923.017,923.789,29.3,2593.112,779.356,51.52,27.5,-24.02,105.907,779.356,21.51,1813.546
2/03/2020,3/03/2020,0,1,902.557,902.952,29.3,2596.612,746.104,50.98,27.04,-23.94,110.519,746.104,32.345,1777.936
2/03/2020,3/03/2020,0,2,887.451,883.079,29.3,2600.112,729.234,50.55,26.98,-23.57,107.3375,729.234,32.011,1737.165
2/03/2020,3/03/2020,1,1,876.049,870.954,29.3,2603.612,741.5,50.49,26.98,-23.51,105.463,741.5,22.19,1738.306
2/03/2020,3/03/2020,1,2,867.997,868.761,29.3,2607.112,740.195,51.66,27,-24.66,97.6575,740.195,22.21,1720.125
2/03/2020,3/03/2020,2,1,863.213,863.198,29.3,2607.112,725.332,49.31,27.02,-22.29,109.4175,725.332,22.15,1713.799
2/03/2020,3/03/2020,2,2,861.101,861.996,29.3,2607.112,721.072,51.22,27.01,-24.21,114.035,721.072,22.11,1714.434
2/03/2020,3/03/2020,3,1,859.556,863.518,29.3,2607.112,712.303,49.85,27,-22.85,122.3755,712.303,22.17,1713.697
2/03/2020,3/03/2020,3,2,858.581,859.442,29.3,2607.112,701.569,49.62,26.98,-22.64,131.033,701.569,22.16,1709.524
2/03/2020,3/03/2020,4,1,862.142,865.558,29.3,2607.112,699.478,49.55,27.02,-22.53,146.7465,699.478,22.25,1736.949
2/03/2020,3/03/2020,4,2,875.281,876.815,29.3,2607.112,712.436,51.04,27.61,-23.43,151.1445,712.436,22.4,1771.961
2/03/2020,3/03/2020,5,1,902.967,899.926,29.3,2603.612,735.787,52.33,28.55,-23.78,137.9785,735.787,22.95,1793.431
2/03/2020,3/03/2020,5,2,939.42,916.043,29.3,2600.112,761.731,53.3,36.46,-16.84,126.767,761.731,23.26,1823.516
2/03/2020,3/03/2020,6,1,977.117,963.688,29.3,2589.612,790.898,53.74,47.24,-6.5,145.1745,790.898,32.676,1937.497
2/03/2020,3/03/2020,6,2,1012.104,995.578,29.3,2582.612,785.187,54.04,47.62,-6.42,170.6595,785.187,34.81,1981.313
2/03/2020,3/03/2020,7,1,1038.467,1021.131,29.3,2575.612,766.395,54.23,40.74,-13.49,200.2305,766.395,37.169,2007.589
2/03/2020,3/03/2020,7,2,1041.459,1001.623,29.3,2572.112,740.523,54.3,43.76,-10.54,196.343,740.523,40.25,1954.232
3/03/2020,3/03/2020,8,1,1018.323,964.079,32.6,2572.112,811.402,55,39.55,-15.45,105.734,811.402,24.251,1882.774
3/03/2020,3/03/2020,8,2,996.602,920.959,32.6,2572.112,770.985,55,29.75,-25.25,102.2305,770.985,23.927,1794.285
3/03/2020,3/03/2020,9,1,977.471,892.36,32.6,2572.112,708.362,27.54,30.71,3.17,137.654,708.362,29.447,1750.926
3/03/2020,3/03/2020,9,2,959.536,875.77,32.6,2572.112,695.368,20,32.91,12.91,154.103,695.368,17.687,1734.316
3/03/2020,3/03/2020,10,1,942.332,861.805,32.6,2572.112,662.727,20,33.88,13.88,166.7755,662.727,17.687,1694.379
3/03/2020,3/03/2020,10,2,933.237,860.511,32.6,2572.112,640.132,20,32.91,12.91,179.9845,640.132,17.687,1675.607
3/03/2020,3/03/2020,11,1,935.375,844.083,32.6,2572.112,627.111,20,37.49,17.49,192.7335,627.111,17.687,1675.063
3/03/2020,3/03/2020,11,2,947.151,886.646,32.6,2575.612,621.403,20,51.5,31.5,263.8985,621.403,17.687,1805.977
3/03/2020,3/03/2020,12,1,962.589,921.102,32.6,2575.612,621.932,20,51.68,31.68,271.5655,621.932,17.687,1822.369
3/03/2020,3/03/2020,12,2,981.709,943.939,32.6,2575.612,624.658,30.48,65.69,35.21,307.9135,624.658,12.951,1891.045
3/03/2020,3/03/2020,13,1,1009.428,975.472,32.6,2575.612,654.927,30.48,48.56,18.08,311.741,654.927,13.001,1959.338
3/03/2020,3/03/2020,13,2,1041.476,1015.466,32.6,2575.612,702.894,20,48.17,28.17,306.68,702.894,17.687,2054.522
3/03/2020,3/03/2020,14,1,1082.037,1056.962,32.6,2575.612,742.782,23.2,47.17,23.97,297.8555,742.782,28.436,2138.147
3/03/2020,3/03/2020,14,2,1122.828,1097.416,32.6,2575.612,774.547,27.66,48.28,20.62,304.22,774.547,29.447,2216.428
3/03/2020,3/03/2020,15,1,1168.684,1149.848,32.6,2575.612,858.318,60.09,54.02,-6.07,284.899,858.318,10.08,2306.594
3/03/2020,3/03/2020,15,2,1230.027,1209.11,32.6,2575.612,940.534,66.63,54.98,-11.65,282.9615,940.534,10.476,2467.943
3/03/2020,3/03/2020,16,1,1282.755,1266.269,32.6,2572.112,1008.032,70.68,88.62,17.94,276.8405,1008.032,12.08,2593.905
3/03/2020,3/03/2020,16,2,1330.331,1320.578,32.6,2572.112,1069.871,82.54,87.72,5.18,243.3885,1069.871,14.385,2655.289
3/03/2020,3/03/2020,17,1,1366.591,1354.433,32.6,2572.112,1136.895,81.68,79.9,-1.78,173.583,1136.895,44.922,2710.8
3/03/2020,3/03/2020,17,2,1387.991,1389.009,32.6,2572.112,1192.128,79.64,61.36,-18.28,123.4315,1192.128,61.563,2754.245
3/03/2020,3/03/2020,18,1,1391.089,1393.497,32.6,2572.112,1218.312,82.71,62.36,-20.35,98.4605,1218.312,67.758,2769.061
3/03/2020,3/03/2020,18,2,1391.942,1389.763,32.6,2572.112,1215.921,83.68,88.04,4.36,89.464,1215.921,76.094,2762.958
3/03/2020,3/03/2020,19,1,1400.897,1378.619,32.6,2572.112,1176.552,83.33,85.73,2.4,99.4005,1176.552,82.379,2716.663
3/03/2020,3/03/2020,19,2,1378.909,1341.582,32.6,2572.112,1142.71,73.27,48.34,-24.93,73.823,1142.71,81.58,2596.226
3/03/2020,3/03/2020,20,1,1333.606,1291.256,32.6,2572.112,1121.854,71.16,39.85,-31.31,51.821,1121.854,85.776,2518.902
3/03/2020,3/03/2020,20,2,1281.198,1235.216,32.6,2572.112,1078.196,71.16,43.76,-27.4,85.7225,1078.196,42.199,2412.235
3/03/2020,3/03/2020,21,1,1229.556,1186.818,32.6,2572.112,1038.519,52.27,44.64,-7.63,102.0125,1038.519,10.294,2301.651
3/03/2020,3/03/2020,21,2,1174.445,1131.848,32.6,2572.112,991.107,46.86,43.6,-3.26,99.3285,991.107,11.393,2203.657
3/03/2020,3/03/2020,22,1,1120.549,1083.312,32.6,2575.612,906.486,55.42,41.28,-14.14,114.0355,906.486,30.692,2102.427
3/03/2020,3/03/2020,22,2,1072.041,1046.341,32.6,2579.112,856.685,55.3,45.76,-9.54,145.5295,856.685,30.271,2064.971
3/03/2020,3/03/2020,23,1,1031.879,1017.35,32.6,2586.112,804.117,45.15,38.62,-6.53,165.1505,804.117,31.588,2001.711
3/03/2020,3/03/2020,23,2,1005.204,989.066,32.6,2593.112,781.874,35,28.73,-6.27,154.683,781.874,34.888,1942.89
3/03/2020,4/03/2020,0,1,986.297,958.879,32.6,2596.612,772.165,40,27.73,-12.27,133.8055,772.165,36.215,1884.371
3/03/2020,4/03/2020,0,2,972.222,936.671,32.6,2600.112,759.637,35,27.06,-7.94,129.3185,759.637,38.015,1853.941
3/03/2020,4/03/2020,1,1,960.031,924.637,32.6,2603.612,755.259,35,27.06,-7.94,123.1775,755.259,38.515,1833.903
3/03/2020,4/03/2020,1,2,951.149,915.374,32.6,2607.112,748.686,31.59,27.02,-4.57,123.663,748.686,39.115,1822.928
3/03/2020,4/03/2020,2,1,942.224,914.884,32.6,2607.112,730.549,27.62,27.02,-0.6,115.244,730.549,61.734,1815.054
3/03/2020,4/03/2020,2,2,936.785,908.411,32.6,2607.112,720.069,27.62,27.02,-0.6,127.109,720.069,59.434,1813.224
3/03/2020,4/03/2020,3,1,933.381,906.769,32.6,2607.112,712.905,27.66,27.04,-0.62,130.2515,712.905,57.434,1801.181
3/03/2020,4/03/2020,3,2,930.137,898.334,32.6,2607.112,713.175,27.66,27.02,-0.64,116.6505,713.175,56.934,1773.519
3/03/2020,4/03/2020,4,1,932.02,894.115,32.6,2607.112,723.915,27.74,27.02,-0.72,118.0245,723.915,52.834,1789.547
3/03/2020,4/03/2020,4,2,943.137,902.943,32.6,2607.112,730.486,28.53,28.43,-0.1,122.9135,730.486,52.99,1812.779
3/03/2020,4/03/2020,5,1,969.476,936.585,32.6,2603.612,740.616,44.32,37.8,-6.52,178.9365,740.616,25.429,1889.963
3/03/2020,4/03/2020,5,2,1008.357,972.444,32.6,2600.112,763.854,44.32,46.01,1.69,176.312,763.854,26.329,1932.99
3/03/2020,4/03/2020,6,1,1051.205,1018.492,32.6,2589.612,798.898,52.31,47.21,-5.1,177.407,798.898,47.309,2047.228
3/03/2020,4/03/2020,6,2,1093.722,1050.359,32.6,2582.612,814.871,53.29,47.71,-5.58,182.233,814.871,59.455,2113.118
3/03/2020,4/03/2020,7,1,1127.082,1071.72,32.6,2575.612,816.832,54.11,39.11,-15,167.054,816.832,61.102,2089.976
3/03/2020,4/03/2020,7,2,1138.789,1032.775,32.6,2572.112,792.072,54.2,48.34,-5.86,178.437,792.072,39.795,2020.608
4/03/2020,4/03/2020,8,1,1060.211,1012.308,33.7,2567.052,798.325,37.37,48.06,10.69,144.4505,798.325,49.668,1984.887
4/03/2020,4/03/2020,8,2,1036.177,976.59,33.7,2567.052,769.337,37.37,47.55,10.18,133.2215,769.337,49.668,1904.453
4/03/2020,4/03/2020,9,1,1015.078,950.47,33.7,2567.052,734.676,37.37,47.11,9.74,156.759,734.676,49.668,1882.206
4/03/2020,4/03/2020,9,2,994.345,936.757,33.7,2567.052,700.385,37.37,47.29,9.92,171.8045,700.385,49.668,1843.715
4/03/2020,4/03/2020,10,1,974.023,935.796,33.7,2567.052,673.308,37.37,47.36,9.99,208.9655,673.308,49.154,1862.855
4/03/2020,4/03/2020,10,2,962.612,943.079,33.7,2567.052,662.924,37.37,47.04,9.67,232.792,662.924,48.64,1888.712
4/03/2020,4/03/2020,11,1,963.803,954.301,33.7,2567.052,672.563,37.37,47.39,10.02,240.184,672.563,48.64,1922.774
4/03/2020,4/03/2020,11,2,975.179,976.239,33.7,2570.552,686.004,37.37,47.72,10.35,233.841,686.004,49.154,1937.998
4/03/2020,4/03/2020,12,1,988.329,988.141,33.7,2570.552,718.306,37.37,49.03,11.66,210.3505,718.306,49.668,1956.649
4/03/2020,4/03/2020,12,2,1002.745,1016.22,33.7,2570.552,733.649,37.37,49.94,12.57,250.3375,733.649,49.668,2067.309
4/03/2020,4/03/2020,13,1,1026.234,1047.684,33.7,2570.552,761.393,38.49,49.1,10.61,223.4585,761.393,49.668,2069.039
4/03/2020,4/03/2020,13,2,1055.578,1043.343,33.7,2570.552,800.788,38.94,48.39,9.45,182.5095,800.788,49.668,2065.931
4/03/2020,4/03/2020,14,1,1093.365,1079.243,33.7,2570.552,835.759,45.15,49.89,4.74,247.0265,835.759,10.73,2187.031
4/03/2020,4/03/2020,14,2,1134.885,1130.464,33.7,2570.552,886.274,54.85,52.47,-2.38,269.829,886.274,10.72,2333.646
4/03/2020,4/03/2020,15,1,1180.529,1166.954,33.7,2570.552,961.44,50.33,56.29,5.96,220.0815,961.44,10.54,2384.123
4/03/2020,4/03/2020,15,2,1232.589,1219.576,33.7,2570.552,1037.241,70.65,57.59,-13.06,198.276,1037.241,10.44,2491.914
4/03/2020,4/03/2020,16,1,1281.907,1280.752,33.7,2572.112,1105.214,78.64,51.14,-27.5,180.0665,1105.214,11.802,2594.165
4/03/2020,4/03/2020,16,2,1324.322,1309.605,33.7,2572.112,1183.546,81.87,61.88,-19.99,119.506,1183.546,13.219,2632.542
4/03/2020,4/03/2020,17,1,1355.059,1359.509,33.7,2572.112,1254.545,109.44,64.71,-44.73,70.148,1254.545,29.826,2709.038
4/03/2020,4/03/2020,17,2,1373.209,1357.306,33.7,2572.112,1290.791,110.06,65.26,-44.8,-0.114,1290.791,40.174,2661.702
4/03/2020,4/03/2020,18,1,1375.133,1357.134,33.7,2572.112,1302.211,107.87,64.91,-42.96,14.672,1302.211,35.108,2703.982
4/03/2020,4/03/2020,18,2,1375.346,1365.962,33.7,2572.112,1301.047,108.99,70.1,-38.89,10.6495,1301.047,42.112,2707.617
4/03/2020,4/03/2020,19,1,1382.021,1366.693,33.7,2572.112,1270.527,109.07,74.23,-34.84,24.7285,1270.527,44.406,2679.323
4/03/2020,4/03/2020,19,2,1360.421,1332.65,33.7,2572.112,1232.078,80.67,76.03,-4.64,27.975,1232.078,45.32,2610.746
4/03/2020,4/03/2020,20,1,1315.768,1287.639,33.7,2572.112,1197.866,81.17,49.44,-31.73,11.6575,1197.866,48.683,2516.413
4/03/2020,4/03/2020,20,2,1264.338,1234.125,33.7,2572.112,1147.895,80.73,39.55,-41.18,5.9455,1147.895,53.395,2414.471
4/03/2020,4/03/2020,21,1,1212.786,1191.346,33.7,2572.112,1110.782,79.81,44.87,-34.94,1.535,1110.782,42.87,2310.374
4/03/2020,4/03/2020,21,2,1156.747,1137.468,33.7,2572.112,1064.981,74.79,42.89,-31.9,-10.1435,1064.981,47.177,2204.029
4/03/2020,4/03/2020,22,1,1103.523,1091.185,33.7,2575.612,944.413,65.45,51.76,-13.69,110.838,944.413,6.31,2123.122
4/03/2020,4/03/2020,22,2,1056.927,1042.934,33.7,2579.112,878.89,56.55,50.96,-5.59,118.8965,878.89,15,2025.573
4/03/2020,4/03/2020,23,1,1015.058,998.165,33.7,2586.112,830.817,52.94,49.69,-3.25,111.768,830.817,29.213,1943.596
4/03/2020,4/03/2020,23,2,982.331,965.577,33.7,2593.112,814.098,51.72,48.04,-3.68,104.37,814.098,28.629,1894.194
4/03/2020,5/03/2020,0,1,954.832,936.122,33.7,2596.612,795.181,49.95,47.24,-2.71,87.7045,795.181,34.07,1833.911
4/03/2020,5/03/2020,0,2,932.286,916.973,33.7,2600.112,774.208,49.83,46.98,-2.85,94.38,774.208,33.727,1804.63
4/03/2020,5/03/2020,1,1,916.1,897.372,33.7,2603.612,768.628,49.22,46.87,-2.35,95.9425,768.628,21.03,1771.201
4/03/2020,5/03/2020,1,2,905.528,881.668,33.7,2607.112,766.471,49.24,43.76,-5.48,83.0115,766.471,21.03,1741.025
4/03/2020,5/03/2020,2,1,898.535,871.172,33.7,2607.112,756.359,38.46,43.76,5.3,58.766,756.359,44.222,1718.694
4/03/2020,5/03/2020,2,2,895.031,867.599,33.7,2607.112,741.846,38.36,46.17,7.81,77.5975,741.846,44.222,1727.331
4/03/2020,5/03/2020,3,1,893.276,871.052,33.7,2607.112,727.99,37.37,43.76,6.39,87.583,727.99,44.736,1720.618
4/03/2020,5/03/2020,3,2,891.588,868.132,33.7,2607.112,721.014,37.37,37.49,0.12,96.376,721.014,44.736,1724.252
4/03/2020,5/03/2020,4,1,895.187,876.45,33.7,2607.112,715.287,37.37,30.71,-6.66,110.388,715.287,44.736,1740.822
4/03/2020,5/03/2020,4,2,907.285,889.75,33.7,2607.112,725.028,37.37,46.09,8.72,125.405,725.028,44.736,1790.338
4/03/2020,5/03/2020,5,1,934.391,915.088,33.7,2603.612,756.662,48.67,46.1,-2.57,137.868,756.662,21.74,1832.54
4/03/2020,5/03/2020,5,2,972.789,938.02,33.7,2600.112,783.845,48.75,46.55,-2.2,130.4335,783.845,22.13,1872.817
4/03/2020,5/03/2020,6,1,1014.545,980.923,33.7,2589.612,805.713,49.09,47.15,-1.94,151.0375,805.713,33.351,1980.203
4/03/2020,5/03/2020,6,2,1053.232,1005.971,33.7,2582.612,818.075,49.03,47.16,-1.87,147.8785,818.075,35.168,2002.243
4/03/2020,5/03/2020,7,1,1080.277,1020.995,33.7,2575.612,822.73,49,47.86,-1.14,152.2805,822.73,37.363,2024.747
4/03/2020,5/03/2020,7,2,1086.005,1017.222,33.7,2572.112,793.946,49.56,47.99,-1.57,164.743,793.946,40.277,1997.932
