,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/05/2020,11/05/2020,11,2,895.167,794.926,22.9,2374.756,643.65,29.25,32.23,2.98,89.4405,643.65,45.416,1557.013
11/05/2020,11/05/2020,12,1,883.722,782.029,22.9,2374.756,675.94,28.58,32.23,3.65,53.1285,675.94,44.501,1547.139
11/05/2020,11/05/2020,12,2,876.198,781.759,22.9,2374.756,699.966,36.28,28.4,-7.88,14.697,699.966,57.494,1544.314
11/05/2020,11/05/2020,13,1,880.234,783.538,22.9,2374.756,712.48,36.28,28.4,-7.88,10.097,712.48,58.223,1561.6
11/05/2020,11/05/2020,13,2,890.319,798.557,22.9,2374.756,739.678,40.22,31.26,-8.96,0.7785,739.678,60.442,1601.797
11/05/2020,11/05/2020,14,1,907.633,822.091,22.9,2374.756,776.466,40.33,48.1,7.77,21.571,776.466,18.719,1633.512
11/05/2020,11/05/2020,14,2,933.125,847.88,22.9,2374.756,810.534,54.26,49.26,-5,22.0925,810.534,23.17,1711.593
11/05/2020,11/05/2020,15,1,965.949,884.801,22.9,2374.756,842.179,45.15,49.55,4.4,34.8635,842.179,25.64,1805.365
11/05/2020,11/05/2020,15,2,1007.682,942.814,22.9,2374.756,891.716,67.66,103.79,36.13,45.3565,891.716,30.41,1934.965
11/05/2020,11/05/2020,16,1,1058.605,1017.05,22.9,2371.256,947.596,65.92,104.95,39.03,70.865,947.596,38.786,2114.494
11/05/2020,11/05/2020,16,2,1118.551,1106.975,22.9,2371.256,1016.551,73.87,114.17,40.3,81.365,1016.551,40.076,2275.984
11/05/2020,11/05/2020,17,1,1191.245,1190.869,22.9,2371.256,1087.022,96.95,109.88,12.93,82.129,1087.022,56.648,2451.598
11/05/2020,11/05/2020,17,2,1276.302,1288.018,22.9,2371.256,1133.015,99.14,123.09,23.95,109.902,1133.015,64.421,2614.676
11/05/2020,11/05/2020,18,1,1328.081,1319.139,22.9,2371.256,1144.926,99.49,123.8,24.31,134.094,1144.926,25.63,2609.3
11/05/2020,11/05/2020,18,2,1315.365,1294.666,22.9,2371.256,1141.672,99.31,123.18,23.87,91.4715,1141.672,29.801,2525.889
11/05/2020,11/05/2020,19,1,1280.942,1247.927,22.9,2371.256,1129.066,98.67,91.26,-7.41,59.772,1129.066,29.601,2436.878
11/05/2020,11/05/2020,19,2,1242.025,1212.398,22.9,2371.256,1100.631,97.84,56.42,-41.42,20.1585,1100.631,53.101,2347.781
11/05/2020,11/05/2020,20,1,1206.695,1177.997,22.9,2371.256,1056.014,67.25,57.15,-10.1,54.152,1056.014,53.29,2326.912
11/05/2020,11/05/2020,20,2,1166.305,1160.164,22.9,2371.256,1011.785,48.38,49.85,1.47,77.2355,1011.785,46.315,2270.671
11/05/2020,11/05/2020,21,1,1121.906,1118.336,22.9,2371.256,987.165,66.64,39.59,-27.05,43.1325,987.165,51.983,2164.561
11/05/2020,11/05/2020,21,2,1070.27,1068.889,22.9,2371.256,935.943,55,39.55,-15.45,70.554,935.943,35.015,2083.024
11/05/2020,11/05/2020,22,1,1018.337,1020.064,22.9,2374.756,815.52,40.62,39.48,-1.14,116.8205,815.52,54.315,1973.311
11/05/2020,11/05/2020,22,2,971.055,964.725,22.9,2378.256,772.291,40.6,48.26,7.66,113.8845,772.291,51.515,1875.381
11/05/2020,11/05/2020,23,1,931.334,918.734,22.9,2385.256,733.489,31.72,28.6,-3.12,121.8705,733.489,38.718,1788.155
11/05/2020,11/05/2020,23,2,901.736,896.761,22.9,2392.256,707.389,31.72,47.44,15.72,152.0365,707.389,21.34,1761.531
11/05/2020,12/05/2020,0,1,880.063,877.452,22.9,2395.756,687.621,29.25,46.92,17.67,145.234,687.621,30.249,1726.208
11/05/2020,12/05/2020,0,2,863.375,859.075,22.9,2399.256,679.228,28.58,33.19,4.61,135.338,679.228,33.849,1696.83
11/05/2020,12/05/2020,1,1,851.703,846.034,22.9,2402.756,672.171,28.58,32.96,4.38,127.933,672.171,34.182,1668.572
11/05/2020,12/05/2020,1,2,844.101,831.743,22.9,2406.256,662.272,28.58,28.09,-0.49,131.898,662.272,34.172,1656.684
11/05/2020,12/05/2020,2,1,838.997,826.958,22.9,2406.256,657.056,28.58,27.07,-1.51,124.819,657.056,34.182,1632.114
11/05/2020,12/05/2020,2,2,837.57,813.836,22.9,2406.256,653.442,28.58,27.04,-1.54,118.235,653.442,33.648,1610.65
11/05/2020,12/05/2020,3,1,837.35,813.156,22.9,2406.256,653.445,28.58,27.06,-1.52,127.1515,653.445,33.688,1628.569
11/05/2020,12/05/2020,3,2,838.716,815.887,22.9,2406.256,635.679,28.58,26.98,-1.6,144.961,635.679,33.688,1628.656
11/05/2020,12/05/2020,4,1,845.368,827.01,22.9,2406.256,619.898,29.25,26.98,-2.27,174.5855,619.898,32.849,1654.665
11/05/2020,12/05/2020,4,2,862.141,841.325,22.9,2406.256,655.619,28.58,27.02,-1.56,161.9935,655.619,32.849,1700.923
11/05/2020,12/05/2020,5,1,895.045,877.907,22.9,2402.756,702.575,31.72,27.79,-3.93,150.5355,702.575,35.649,1777.519
11/05/2020,12/05/2020,5,2,945.638,909.504,22.9,2399.256,736.912,31.72,29.61,-2.11,142.1865,736.912,35.213,1828.623
11/05/2020,12/05/2020,6,1,1018.223,972.525,22.9,2388.756,781.286,44.64,37.58,-7.06,177.8975,781.286,40.824,2000.015
11/05/2020,12/05/2020,6,2,1093.747,1030.693,22.9,2381.756,838.891,44.64,39.45,-5.19,151.534,838.891,53.039,2086.928
11/05/2020,12/05/2020,7,1,1145.162,1104.394,22.9,2374.756,888.714,62.99,49.57,-13.42,177.861,888.714,51.487,2236.124
11/05/2020,12/05/2020,7,2,1160.099,1112.691,22.9,2371.256,908.017,56.02,39.55,-16.47,107.6095,908.017,51.858,2134.969
12/05/2020,12/05/2020,8,1,1057.283,1060.964,22.9,2471.696,971.187,67.49,39.63,-27.86,-0.78,971.187,50.367,2041.548
12/05/2020,12/05/2020,8,2,1014.018,1011.148,22.9,2471.696,905.858,56.02,39.71,-16.31,44.7755,905.858,30.332,1961.931
12/05/2020,12/05/2020,9,1,973.264,943.973,22.9,2471.696,840.769,45.15,31.26,-13.89,35.503,840.769,26.95,1806.444
12/05/2020,12/05/2020,9,2,936.021,880.956,22.9,2471.696,799.178,40.11,28.6,-11.51,36.954,799.178,18.229,1708.722
12/05/2020,12/05/2020,10,1,901.291,838.472,22.9,2471.696,762.496,32.93,28.6,-4.33,44.9795,762.496,9.37,1633.691
12/05/2020,12/05/2020,10,2,876.071,803.923,22.9,2471.696,717.679,27.07,32.1,5.03,31.1615,717.679,35.74,1569.161
12/05/2020,12/05/2020,11,1,860.004,776.455,22.9,2471.696,683.356,27.48,27,-0.48,27.343,683.356,35.422,1492.242
12/05/2020,12/05/2020,11,2,854.82,761.138,22.9,2475.196,682.337,27.15,32.1,4.95,31.7255,682.337,35.439,1499.003
12/05/2020,12/05/2020,12,1,855.019,750.305,22.9,2475.196,691.943,27.07,32.96,5.89,18.553,691.943,38.538,1498.068
12/05/2020,12/05/2020,12,2,857.757,752.544,22.9,2475.196,695.981,28.58,41.52,12.94,11.693,695.981,38.121,1491.59
12/05/2020,12/05/2020,13,1,867.514,772.037,22.9,2475.196,710.186,30.84,32.23,1.39,6.5295,710.186,41.514,1516.459
12/05/2020,12/05/2020,13,2,883.412,779.101,22.9,2475.196,737.01,35,37.58,2.58,-18.9175,737.01,60.236,1556.657
12/05/2020,12/05/2020,14,1,914.373,794.624,22.9,2475.196,773.609,40.01,37.58,-2.43,-4.8495,773.609,19.027,1575.573
12/05/2020,12/05/2020,14,2,950.477,799.006,22.9,2475.196,800.758,43.91,37.58,-6.33,-26.5345,800.758,29.348,1607.143
12/05/2020,12/05/2020,15,1,990.999,835.206,22.9,2475.196,821.976,34.63,37.58,2.95,9.6215,821.976,22.127,1707.449
12/05/2020,12/05/2020,15,2,1035.947,901.575,22.9,2475.196,876.255,66.47,38.44,-28.03,28.403,876.255,27.548,1864.412
12/05/2020,12/05/2020,16,1,1084.468,983.795,22.9,2471.696,944.057,67.08,43.58,-23.5,17.9875,944.057,54.558,2033.205
12/05/2020,12/05/2020,16,2,1138.166,1072.519,22.9,2471.696,1006.998,72.25,47.59,-24.66,55.6365,1006.998,39.536,2204.341
12/05/2020,12/05/2020,17,1,1199.237,1147.94,22.9,2471.696,1055.194,98.64,69.88,-28.76,68.779,1055.194,59.602,2367.15
12/05/2020,12/05/2020,17,2,1271.248,1242.079,22.9,2471.696,1083.984,95.17,111.17,16,103.964,1083.984,74.897,2525.69
12/05/2020,12/05/2020,18,1,1310.551,1270.528,22.9,2471.696,1106.465,95.72,77.52,-18.2,60.885,1106.465,77.401,2489.502
12/05/2020,12/05/2020,18,2,1291.505,1245.651,22.9,2471.696,1119.339,98.33,37.58,-60.75,18.2225,1119.339,83.675,2442.473
12/05/2020,12/05/2020,19,1,1257.16,1206.793,22.9,2471.696,1100.55,81.22,40.01,-41.21,-11.855,1100.55,85.618,2348.626
12/05/2020,12/05/2020,19,2,1219.939,1172.762,22.9,2471.696,1062.381,72.25,38.15,-34.1,21.4915,1062.381,59.553,2286.851
12/05/2020,12/05/2020,20,1,1186.236,1140.019,22.9,2471.696,1017.679,48.38,39.76,-8.62,25.501,1017.679,58.496,2203.352
12/05/2020,12/05/2020,20,2,1146.885,1104.368,22.9,2471.696,980.863,40.32,37.36,-2.96,68.99,980.863,24.257,2148.22
12/05/2020,12/05/2020,21,1,1104.925,1053.963,22.9,2471.696,943.718,48.38,40.05,-8.33,19.3315,943.718,70.375,2066.849
12/05/2020,12/05/2020,21,2,1057.942,1014.922,22.9,2490.207,899.491,41.05,40.06,-0.99,28.323,899.491,58.039,1971.706
12/05/2020,12/05/2020,22,1,1009.994,967.184,22.9,2493.707,785.368,40.32,28.93,-11.39,108.3705,785.368,49.443,1886.363
12/05/2020,12/05/2020,22,2,965.631,930.064,22.9,2497.207,742.444,31.59,27.06,-4.53,129.8485,742.444,37.837,1820.259
12/05/2020,12/05/2020,23,1,927.451,900.68,22.9,2504.207,703.892,26.88,27.04,0.16,111.677,703.892,67.621,1766.38
12/05/2020,12/05/2020,23,2,898.372,875.092,22.9,2511.207,675.764,26.73,26.58,-0.15,116.973,675.764,69.321,1724.116
12/05/2020,13/05/2020,0,1,875.918,855.165,22.9,2514.707,659.651,26.19,27.02,0.83,111.733,659.651,74.584,1691.936
12/05/2020,13/05/2020,0,2,858.008,839.749,22.9,2518.207,656.04,26.19,-5.15,-31.34,104.311,656.04,62.737,1646.176
12/05/2020,13/05/2020,1,1,845.404,824.293,22.9,2521.707,644.446,26.19,20.1,-6.09,106.9515,644.446,62.707,1628.209
12/05/2020,13/05/2020,1,2,837.34,812.999,22.9,2525.207,629.49,26.19,-5.18,-31.37,113.2365,629.49,62.697,1610.847
12/05/2020,13/05/2020,2,1,832.884,807.537,22.9,2525.207,629.025,26.19,20.1,-6.09,112.1385,629.025,62.707,1607.741
12/05/2020,13/05/2020,2,2,830.98,807.061,22.9,2525.207,629.712,26.19,20.1,-6.09,111.1435,629.712,62.173,1606.057
12/05/2020,13/05/2020,3,1,830.71,807.271,22.9,2525.207,627.248,26.19,-5.21,-31.4,105.603,627.248,62.213,1590.128
12/05/2020,13/05/2020,3,2,832.076,800.686,22.9,2525.207,629.008,26.19,20.1,-6.09,111.816,629.008,62.213,1606.074
12/05/2020,13/05/2020,4,1,838.857,818.139,22.9,2525.207,636.342,26.19,-5.15,-31.34,112.5245,636.342,72.199,1642.131
12/05/2020,13/05/2020,4,2,855.773,839.501,22.9,2525.207,645.046,26.19,26.14,-0.05,130.706,645.046,72.902,1697.308
12/05/2020,13/05/2020,5,1,886.827,875.821,22.9,2521.707,667.56,26.65,27.02,0.37,143.054,667.56,70.155,1761.538
12/05/2020,13/05/2020,5,2,933.843,907.516,22.9,2518.207,712.055,42.64,27.02,-15.62,172.1945,712.055,27.09,1822.679
12/05/2020,13/05/2020,6,1,1002.86,971.052,22.9,2507.707,783.79,50.18,46.17,-4.01,162.829,783.79,53.898,2001.034
12/05/2020,13/05/2020,6,2,1074.787,1034.967,22.9,2500.707,846.296,50.5,47.25,-3.25,157.468,846.296,55.001,2117.53
12/05/2020,13/05/2020,7,1,1122.609,1100.43,22.9,2442.658,890.5,65.45,47.68,-17.77,163.4145,890.5,54.091,2216.011
12/05/2020,13/05/2020,7,2,1137.794,1121.139,22.9,2439.158,903.137,65.45,68.82,3.37,126.051,903.137,57.006,2172.388
13/05/2020,13/05/2020,8,1,1079.044,1075.647,28.6,2439.158,931.757,74.84,68.91,-5.93,64.6855,931.757,47.337,2087.559
13/05/2020,13/05/2020,8,2,1032.964,1016.027,28.6,2439.158,888.995,51.92,51.96,0.04,65.417,888.995,29.899,1968.622
13/05/2020,13/05/2020,9,1,988.772,966.207,28.6,2439.158,821.157,40.32,38.55,-1.77,91.7125,821.157,25.517,1876.773
13/05/2020,13/05/2020,9,2,951.043,936.985,28.6,2439.158,756.35,32.93,43.76,10.83,155.2015,756.35,15.27,1853.643
13/05/2020,13/05/2020,10,1,916.978,899.9,28.6,2439.158,716.522,26.76,33.19,6.43,149.756,716.522,29.446,1791.448
13/05/2020,13/05/2020,10,2,893.735,902.944,28.6,2439.158,715.827,-8.8,45.94,54.74,167.2875,715.827,15.421,1797.071
13/05/2020,13/05/2020,11,1,880.337,917.555,28.6,2439.158,689.096,19.82,45.91,26.09,208.5085,689.096,16.891,1828.991
13/05/2020,13/05/2020,11,2,881.587,924.679,28.6,2442.658,681.069,23.2,46.08,22.88,214.456,681.069,26.661,1844.372
13/05/2020,13/05/2020,12,1,888.132,921.37,28.6,2442.658,689.526,26.7,45.92,19.22,167.8625,689.526,36.25,1787.277
13/05/2020,13/05/2020,12,2,895.996,898.259,28.6,2442.658,687.343,30.68,45.87,15.19,138.1765,687.343,42.04,1735.119
13/05/2020,13/05/2020,13,1,914.372,843.051,28.6,2442.658,675.5,30.84,45.91,15.07,110.262,675.5,41.197,1653.918
13/05/2020,13/05/2020,13,2,935.162,850.82,28.6,2442.658,717.863,30.84,37.58,6.74,101.634,717.863,40.575,1720.144
13/05/2020,13/05/2020,14,1,965.874,877.282,28.6,2442.658,771.358,33.5,29.28,-4.22,85.419,771.358,22.836,1759.226
13/05/2020,13/05/2020,14,2,1002.396,909.575,28.6,2442.658,811.307,33.51,28.6,-4.91,64.711,811.307,13.229,1778.494
13/05/2020,13/05/2020,15,1,1043.369,967.884,28.6,2442.658,845.8,45.15,43.69,-1.46,146.4955,845.8,26.933,2038.457
13/05/2020,13/05/2020,15,2,1088.779,1047.415,28.6,2442.658,890.37,45.15,56.42,11.27,121.394,890.37,33.377,2090.282
13/05/2020,13/05/2020,16,1,1134.977,1071.161,28.6,2439.158,934.998,56.29,48.25,-8.04,119.819,934.998,15.096,2139.826
13/05/2020,13/05/2020,16,2,1181.901,1108.112,28.6,2439.158,994.208,98.2,48.88,-49.32,92.284,994.208,34.047,2241.078
13/05/2020,13/05/2020,17,1,1230.679,1177.71,28.6,2439.158,1052.878,99.21,54.45,-44.76,99.9535,1052.878,44.024,2393.711
13/05/2020,13/05/2020,17,2,1286.199,1252.787,28.6,2439.158,1082.421,100.07,71.93,-28.14,138.2545,1082.421,43.228,2527.807
13/05/2020,13/05/2020,18,1,1310.187,1277.427,28.6,2439.158,1082.653,100.65,142.41,41.76,134.2465,1082.653,40.485,2514.769
13/05/2020,13/05/2020,18,2,1281.61,1247.866,28.6,2439.158,1076.589,102.75,113.36,10.61,88.0895,1076.589,47.681,2424.719
13/05/2020,13/05/2020,19,1,1243.729,1202.281,28.6,2439.158,1069.999,100,56.49,-43.51,57.013,1069.999,41.681,2337.386
13/05/2020,13/05/2020,19,2,1206.802,1168.987,28.6,2439.158,1046.651,97.41,53.88,-43.53,29.2255,1046.651,63.782,2279.317
13/05/2020,13/05/2020,20,1,1173.392,1135.299,28.6,2439.158,996.798,66.79,47.99,-18.8,52.2735,996.798,58.324,2214.791
13/05/2020,13/05/2020,20,2,1135.046,1105.338,28.6,2439.158,951.03,45,46.63,1.63,78.7685,951.03,40.832,2141.261
13/05/2020,13/05/2020,21,1,1093.966,1062.394,28.6,2439.158,915.642,45,43.58,-1.42,68.9895,915.642,44.484,2058.231
13/05/2020,13/05/2020,21,2,1048.077,1018.047,28.6,2439.158,877.974,55,38.83,-16.17,84.3265,877.974,29.31,1983.221
13/05/2020,13/05/2020,22,1,1002.811,976.616,28.6,2442.658,764.875,45.15,48.88,3.73,156.48,764.875,24.843,1892.396
13/05/2020,13/05/2020,22,2,961.928,936.498,28.6,2446.158,723.607,40.32,56.54,16.22,161.855,723.607,24.91,1820.744
13/05/2020,13/05/2020,23,1,926.656,904.652,28.6,2453.158,688.23,39.91,47.75,7.84,167.7715,688.23,28.16,1768.323
13/05/2020,13/05/2020,23,2,900.035,874.975,28.6,2460.158,660.998,32.53,47.43,14.9,177.062,660.998,20,1716.12
13/05/2020,14/05/2020,0,1,879.799,852.587,28.6,2463.658,642.234,28.58,34.08,5.5,165.187,642.234,30.029,1674.9
13/05/2020,14/05/2020,0,2,864.057,837.697,28.6,2467.158,628.481,28.58,32.23,3.65,171.8745,628.481,29.149,1659.009
13/05/2020,14/05/2020,1,1,852.113,826.498,28.6,2470.658,614.054,28.58,26.96,-1.62,176.3845,614.054,28.119,1637.115
13/05/2020,14/05/2020,1,2,843.824,821.96,28.6,2474.158,598.41,28.58,26.73,-1.85,190.65,598.41,27.009,1632.138
13/05/2020,14/05/2020,2,1,838.744,816.805,28.6,2474.158,591.558,28.58,26.06,-2.52,191.7455,591.558,26.84,1620.287
13/05/2020,14/05/2020,2,2,836.386,814.006,28.6,2474.158,604.256,28.58,26.06,-2.52,179.9905,604.256,26.82,1622.133
13/05/2020,14/05/2020,3,1,836.069,814.973,28.6,2474.158,620.89,28.58,26.02,-2.56,158.002,620.89,26.86,1611.504
13/05/2020,14/05/2020,3,2,837.523,810.199,28.6,2474.158,622.669,28.58,26.06,-2.52,159.702,622.669,26.86,1618.462
13/05/2020,14/05/2020,4,1,844.311,819.42,28.6,2474.158,620.282,28.58,26.07,-2.51,174.519,620.282,26.93,1643.462
13/05/2020,14/05/2020,4,2,860.664,830.063,28.6,2474.158,630.042,28.58,26.21,-2.37,177.795,630.042,27.06,1669.794
13/05/2020,14/05/2020,5,1,891.338,865.073,28.6,2470.658,654.84,40,27.54,-12.46,186.0885,654.84,29.451,1740.759
13/05/2020,14/05/2020,5,2,937.899,901.836,28.6,2467.158,687.888,40.32,34.38,-5.94,194.488,687.888,26.43,1817.612
13/05/2020,14/05/2020,6,1,1006.755,969.332,28.6,2456.658,746.457,49.69,47.52,-2.17,219.7895,746.457,29.069,1990.631
13/05/2020,14/05/2020,6,2,1078.26,1026.792,28.6,2449.658,798.796,49.72,48.27,-1.45,201.1775,798.796,39.74,2079.427
13/05/2020,14/05/2020,7,1,1127.351,1093.223,28.6,2442.658,840.337,50.67,48.63,-2.04,225.0805,840.337,35.123,2201.081
13/05/2020,14/05/2020,7,2,1145.598,1097.826,28.6,2439.158,861.704,58.31,49.17,-9.14,179.8195,861.704,19.53,2122.107
