,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/06/2020,15/06/2020,12,1,945.781,1069.246,19.9,2692.473,772.039,38.7,78.55,39.85,224.202,772.039,53.974,2100.43
15/06/2020,15/06/2020,12,2,939.321,1063.389,19.9,2692.473,769.089,38.69,79.85,41.16,221.5275,769.089,53.974,2089.181
15/06/2020,15/06/2020,13,1,944.186,1055.505,19.9,2692.473,772.129,38.78,78.96,40.18,214.5725,772.129,52.629,2078.661
15/06/2020,15/06/2020,13,2,956.512,1044.609,19.9,2692.473,787.78,38.76,77.9,39.14,181.2195,787.78,51.987,2041.973
15/06/2020,15/06/2020,14,1,974.059,1024.666,19.9,2692.473,812.056,38.77,82.5,43.73,136.026,812.056,51.987,2000.138
15/06/2020,15/06/2020,14,2,995.844,1005.529,19.9,2692.473,837.989,49.85,56.42,6.57,104.4095,837.989,45.85,1976.497
15/06/2020,15/06/2020,15,1,1025.621,1027.777,19.9,2692.473,886.613,50.45,80.53,30.08,115.148,886.613,32.116,2067.754
15/06/2020,15/06/2020,15,2,1067.875,1078.545,19.9,2692.473,951.912,50.45,51.47,1.02,108.646,951.912,30.101,2181.318
15/06/2020,15/06/2020,16,1,1123.532,1126.886,19.9,2688.973,1014.845,53.21,45.55,-7.66,68.697,1014.845,51.84,2270.764
15/06/2020,15/06/2020,16,2,1191.122,1200.334,19.9,2688.973,1061.048,72.25,62.88,-9.37,129.5565,1061.048,33.099,2447.407
15/06/2020,15/06/2020,17,1,1276.255,1287.716,19.9,2688.973,1108.579,80.49,103.6,23.11,188.283,1108.579,22.077,2637.878
15/06/2020,15/06/2020,17,2,1370.712,1381.388,19.9,2688.973,1171.503,102.26,130.11,27.85,172.836,1171.503,25.329,2739.336
15/06/2020,15/06/2020,18,1,1411.221,1399.1,19.9,2688.973,1199.092,105.57,103.6,-1.97,146.2265,1199.092,20.755,2732.147
15/06/2020,15/06/2020,18,2,1391.937,1372.847,19.9,2688.973,1188.665,103.72,69.76,-33.96,123.2275,1188.665,20.695,2665.175
15/06/2020,15/06/2020,19,1,1359.583,1333.033,19.9,2688.973,1158.503,102.69,65.94,-36.75,119.839,1158.503,20.931,2598.546
15/06/2020,15/06/2020,19,2,1322.218,1301.836,19.9,2688.973,1126.334,88.27,62.88,-25.39,120.153,1126.334,19.529,2532.032
15/06/2020,15/06/2020,20,1,1284.531,1254.541,19.9,2688.973,1086.551,67.85,62.39,-5.46,107.4945,1086.551,20.078,2428.247
15/06/2020,15/06/2020,20,2,1240.283,1213.628,19.9,2688.973,1042.618,41.99,54.15,12.16,127.6215,1042.618,11.936,2364.351
15/06/2020,15/06/2020,21,1,1190.075,1165.338,19.9,2688.973,1016.104,52.72,63.32,10.6,101.9265,1016.104,6,2248.061
15/06/2020,15/06/2020,21,2,1130.589,1100.697,19.9,2688.973,978.952,60,54.52,-5.48,73.7195,978.952,3.682,2112.707
15/06/2020,15/06/2020,22,1,1070.186,1038.359,19.9,2692.473,869.754,53.53,62.31,8.78,90.3545,869.754,38.4,1997.017
15/06/2020,15/06/2020,22,2,1013.427,978.107,19.9,2695.973,812.986,50.11,41.92,-8.19,114.201,812.986,12,1878.374
15/06/2020,15/06/2020,23,1,963.831,925.379,19.9,2702.973,753.718,49.56,41.47,-8.09,132.87,753.718,12.001,1797.178
15/06/2020,15/06/2020,23,2,925.066,893.454,19.9,2709.973,731.744,38.95,41.48,2.53,95.4065,731.744,45.404,1745.109
15/06/2020,16/06/2020,0,1,895.464,863.808,19.9,2713.473,713.49,38.85,34.38,-4.47,85.637,713.49,45.916,1690.086
15/06/2020,16/06/2020,0,2,871.548,845.599,19.9,2716.973,684.611,38.67,34.38,-4.29,105.3295,684.611,45.916,1671.713
15/06/2020,16/06/2020,1,1,854.838,830.855,19.9,2720.473,666.855,31.59,29.72,-1.87,105.7415,666.855,38.566,1622.325
15/06/2020,16/06/2020,1,2,843.652,825.695,19.9,2723.973,656.721,31.59,29.72,-1.87,123.504,656.721,36.223,1632.896
15/06/2020,16/06/2020,2,1,838.291,823.323,19.9,2723.973,649.188,31.59,38.08,6.49,130.0505,649.188,35.055,1628.587
15/06/2020,16/06/2020,2,2,835.918,816.886,19.9,2723.973,650.156,31.59,38.05,6.46,128.5565,650.156,33.175,1623.775
15/06/2020,16/06/2020,3,1,835.56,819.278,19.9,2723.973,653.238,31.59,34.38,2.79,132.0345,653.238,32.946,1636.437
15/06/2020,16/06/2020,3,2,837.389,814.878,19.9,2723.973,654.547,31.59,32.23,0.64,128.301,654.547,33.026,1631.748
15/06/2020,16/06/2020,4,1,844.262,831.728,19.9,2723.973,667.835,31.59,32.23,0.64,132.205,667.835,33.27,1666.62
15/06/2020,16/06/2020,4,2,862.223,845.007,19.9,2723.973,694.294,35,34.38,-0.62,113.057,694.294,46.302,1707.306
15/06/2020,16/06/2020,5,1,896.721,883.387,19.9,2720.473,723.043,38.63,38.11,-0.52,123.996,723.043,46.944,1787.966
15/06/2020,16/06/2020,5,2,950.046,930.888,19.9,2716.973,758.028,45,40.64,-4.36,167.3975,758.028,29.413,1909.677
15/06/2020,16/06/2020,6,1,1027.859,1021.552,19.9,2706.473,837.425,52.64,39.55,-13.09,179.592,837.425,33.858,2101.75
15/06/2020,16/06/2020,6,2,1117.388,1101.829,19.9,2699.473,916.161,60,56.42,-3.58,147.6445,916.161,52.254,2232.119
15/06/2020,16/06/2020,7,1,1191.601,1189.534,19.9,2692.473,983.751,85.45,113.37,27.92,200.5275,983.751,23.702,2415.961
15/06/2020,16/06/2020,7,2,1224.709,1219.577,19.9,2688.973,996.179,85.45,79.48,-5.97,173.4605,996.179,22.451,2384.181
16/06/2020,16/06/2020,8,1,1206.058,1175.187,21.3,2727.339,1028.425,67.59,79.76,12.17,48.568,1028.425,61.567,2277.12
16/06/2020,16/06/2020,8,2,1163.584,1101.797,21.3,2727.339,1013.031,64.21,40.48,-23.73,-4.361,1013.031,57.848,2133.036
16/06/2020,16/06/2020,9,1,1123.744,1053.634,21.3,2727.339,973.915,63.93,50.37,-13.56,-11.0795,973.915,57.712,2041.095
16/06/2020,16/06/2020,9,2,1082.214,998.093,21.3,2727.339,892.581,55.9,50.09,-5.81,38.508,892.581,39.963,1942.104
16/06/2020,16/06/2020,10,1,1043.057,947.59,21.3,2669.767,825.352,48.27,39.55,-8.72,48.633,825.352,37.07,1822.11
16/06/2020,16/06/2020,10,2,1009.584,883.524,21.3,2669.767,785.265,31.59,38.16,6.57,39.483,785.265,31.267,1712.03
16/06/2020,16/06/2020,11,1,986.401,844.678,21.3,2669.767,758.009,29.36,27.69,-1.67,23.8725,758.009,43.635,1651.033
16/06/2020,16/06/2020,11,2,970.087,830.116,21.3,2673.267,740.9,27.37,26.37,-1,41.524,740.9,35.985,1636.818
16/06/2020,16/06/2020,12,1,956.149,819.618,21.3,2673.267,726.472,26.57,0,-26.57,42.4,726.472,36.146,1610.036
16/06/2020,16/06/2020,12,2,943.2,813.683,21.3,2673.267,722.66,26.49,19.78,-6.71,48.9045,722.66,36.012,1615.153
16/06/2020,16/06/2020,13,1,941.573,817.729,21.3,2673.267,733.22,26.96,0,-26.96,41.563,733.22,35.831,1621.228
16/06/2020,16/06/2020,13,2,947.702,827.48,21.3,2673.267,745.665,27.5,20.1,-7.4,47.927,745.665,36.028,1659.24
16/06/2020,16/06/2020,14,1,961.638,848.697,21.3,2673.267,754.113,29.36,20.1,-9.26,38.3405,754.113,47.2,1679.307
16/06/2020,16/06/2020,14,2,979.283,879.887,21.3,2673.267,787.882,50.05,26.37,-23.68,66.9315,787.882,36.656,1782.939
16/06/2020,16/06/2020,15,1,1003.955,923.741,21.3,2673.267,857.083,58.13,39.55,-18.58,36.5875,857.083,37.559,1862.459
16/06/2020,16/06/2020,15,2,1044.539,985.318,21.3,2673.267,931.797,59.94,51.91,-8.03,45.453,931.797,33.594,2021.688
16/06/2020,16/06/2020,16,1,1098.033,1057.727,21.3,2669.767,995.505,64.86,61.09,-3.77,55.8845,995.505,20.396,2143.571
16/06/2020,16/06/2020,16,2,1162.823,1141.869,21.3,2669.767,1054.669,87.69,145.38,57.69,95.5735,1054.669,20.71,2341.905
16/06/2020,16/06/2020,17,1,1245.876,1227.763,21.3,2669.767,1124.783,114.01,134.05,20.04,114.6285,1124.783,23.98,2526.783
16/06/2020,16/06/2020,17,2,1341.417,1323.146,21.3,2669.767,1196.041,118.65,142.06,23.41,123.3055,1196.041,25.218,2689.129
16/06/2020,16/06/2020,18,1,1386.255,1363.75,21.3,2669.767,1226.773,119.45,147.05,27.6,98.2105,1226.773,21.214,2692.395
16/06/2020,16/06/2020,18,2,1371.848,1352.367,21.3,2669.767,1221.871,120.44,146.29,25.85,84.666,1221.871,20.712,2654.498
16/06/2020,16/06/2020,19,1,1342.249,1321.936,21.3,2669.767,1195.421,117.99,140.28,22.29,78.5525,1195.421,20.608,2589.163
16/06/2020,16/06/2020,19,2,1307.093,1299.455,21.3,2669.767,1165.105,114.75,109.7,-5.05,73.804,1165.105,21.219,2520.256
16/06/2020,16/06/2020,20,1,1272.081,1262.623,21.3,2669.767,1119.174,92.26,129.21,36.95,63.8295,1119.174,43.703,2453.413
16/06/2020,16/06/2020,20,2,1230.176,1222.776,21.3,2669.767,1072.305,68.66,72.05,3.39,77.3345,1072.305,43.033,2385.345
16/06/2020,16/06/2020,21,1,1182.159,1186.074,21.3,2669.767,1050.993,77.21,56.42,-20.79,70.3825,1050.993,25.179,2293.109
16/06/2020,16/06/2020,21,2,1125.175,1129.93,21.3,2669.767,1007.223,71.59,48.88,-22.71,59.4735,1007.223,25.097,2183.587
16/06/2020,16/06/2020,22,1,1065.497,1064.682,21.3,2673.267,885.607,65.45,41.19,-24.26,141.4565,885.607,3.787,2061.701
16/06/2020,16/06/2020,22,2,1008.772,1010.398,21.3,2676.767,831.248,56.98,38.3,-18.68,127.13,831.248,24.595,1965.946
16/06/2020,16/06/2020,23,1,960.004,965.105,21.3,2683.767,774.111,45.32,49,3.68,159.1025,774.111,8.751,1883.929
16/06/2020,16/06/2020,23,2,922.315,924.235,21.3,2690.767,739.909,45.32,37.67,-7.65,158.7335,739.909,8.751,1814.787
16/06/2020,17/06/2020,0,1,892.816,897.211,21.3,2694.267,717.629,40.06,32.23,-7.83,116.289,717.629,45.917,1759.67
16/06/2020,17/06/2020,0,2,869.017,880.835,21.3,2697.767,691.594,40,29.72,-10.28,136.035,691.594,45.275,1745.808
16/06/2020,17/06/2020,1,1,851.993,872.01,21.3,2701.267,670.841,40.05,29.72,-10.33,142.9075,670.841,45.275,1718.047
16/06/2020,17/06/2020,1,2,841.45,864.226,21.3,2704.767,664.178,39.94,28.3,-11.64,148.6565,664.178,45.789,1717.247
16/06/2020,17/06/2020,2,1,836.619,862.338,21.3,2704.767,660.972,39.92,27.73,-12.19,146.8085,660.972,45.789,1707.139
16/06/2020,17/06/2020,2,2,834.413,856.92,21.3,2704.767,658.734,39.9,26.98,-12.92,145.13,658.734,45.789,1699.306
16/06/2020,17/06/2020,3,1,834.122,856.653,21.3,2704.767,668.388,39.88,26.42,-13.46,138.562,668.388,45.789,1705.478
16/06/2020,17/06/2020,3,2,835.406,856.461,21.3,2704.767,678.572,39.88,26.91,-12.97,131.877,678.572,46.302,1713.502
16/06/2020,17/06/2020,4,1,843.051,871.479,21.3,2704.767,685.441,39.88,28.3,-11.58,137.7885,685.441,46.302,1739.063
16/06/2020,17/06/2020,4,2,862.281,888.077,21.3,2704.767,700.439,39.87,32.23,-7.64,152.054,700.439,46.302,1797.59
16/06/2020,17/06/2020,5,1,897.384,922.555,21.3,2701.267,723.274,39.96,41.52,1.56,157.804,723.274,46.302,1854.76
16/06/2020,17/06/2020,5,2,949.995,963.915,21.3,2697.767,764.003,55.34,37.91,-17.43,172.465,764.003,30.15,1933.236
16/06/2020,17/06/2020,6,1,1026.832,1034.514,21.3,2687.267,850.664,61.35,38.04,-23.31,175.894,850.664,36.515,2126.146
16/06/2020,17/06/2020,6,2,1115.513,1122.526,21.3,2680.267,926.775,69.22,50.23,-18.99,191.6815,926.775,37.215,2311.343
16/06/2020,17/06/2020,7,1,1187.1,1213.375,21.3,2673.267,984.097,75.34,58.36,-16.98,211.5035,984.097,30.881,2452.963
16/06/2020,17/06/2020,7,2,1218.312,1238.433,21.3,2669.767,983.051,67.78,56.11,-11.67,187.6135,983.051,41.144,2423.617
17/06/2020,17/06/2020,8,1,1227.269,1213.964,22.7,2569.405,1017.885,69.05,41.39,-27.66,101.6255,1017.885,42.205,2323.431
17/06/2020,17/06/2020,8,2,1185.875,1143.496,22.7,2569.405,987.389,56.99,38.23,-18.76,78.9055,987.389,32.376,2197.341
17/06/2020,17/06/2020,9,1,1147.265,1105.85,22.7,2569.405,938.694,56.99,34.38,-22.61,104.3665,938.694,27.417,2140.955
17/06/2020,17/06/2020,9,2,1107.595,1054.484,22.7,2569.405,859.056,54.39,31.26,-23.13,153.0935,859.056,19.955,2064.209
17/06/2020,17/06/2020,10,1,1069.302,1013.964,22.7,2569.405,778.563,45.15,25.22,-19.93,195.0445,778.563,13.271,1973.757
17/06/2020,17/06/2020,10,2,1037.71,1011.084,22.7,2569.405,733.933,26.99,32.23,5.24,268.9635,733.933,29.447,2064.687
17/06/2020,17/06/2020,11,1,1014.846,1078.266,22.7,2569.405,717.614,27.91,48.65,20.74,366.1725,717.614,29.447,2226.467
17/06/2020,17/06/2020,11,2,999.285,1135.701,22.7,2572.905,701.479,27.5,48.13,20.63,386.658,701.479,30.089,2236.452
17/06/2020,17/06/2020,12,1,984.909,1140.88,22.7,2572.905,692.899,27.5,48.28,20.78,427.337,692.899,30.089,2300.65
17/06/2020,17/06/2020,12,2,970.165,1170.86,22.7,2572.905,708.851,27.5,48.44,20.94,430.8415,708.851,29.447,2338.279
17/06/2020,17/06/2020,13,1,969.379,1173.09,22.7,2572.905,742.955,27.5,48.59,21.09,375.671,742.955,29.447,2296.146
17/06/2020,17/06/2020,13,2,977.392,1186.906,22.7,2572.905,760.253,27.5,48.61,21.11,410.2235,760.253,29.447,2399.847
17/06/2020,17/06/2020,14,1,992.904,1225.834,22.7,2572.905,778.718,43.91,65.93,22.02,379.1345,778.718,23.774,2363.253
17/06/2020,17/06/2020,14,2,1014.962,1173.624,22.7,2572.905,850.456,43.91,53.31,9.4,302.743,850.456,23.876,2354.15
17/06/2020,17/06/2020,15,1,1043.96,1186.046,22.7,2572.905,931.838,52.99,53.27,0.28,245.8185,931.838,24.238,2403.789
17/06/2020,17/06/2020,15,2,1083.747,1208.227,22.7,2572.905,994.74,54.07,69.96,15.89,182.059,994.74,28.296,2410.19
17/06/2020,17/06/2020,16,1,1134.956,1232.061,22.7,2569.405,1052.087,84.31,62.88,-21.43,171.176,1052.087,16.64,2479.806
17/06/2020,17/06/2020,16,2,1196.726,1271.889,22.7,2569.405,1088.399,80.14,85.25,5.11,188.1115,1088.399,11.942,2576.905
17/06/2020,17/06/2020,17,1,1273.979,1333.73,22.7,2727.339,1115.597,90.17,114.46,24.29,223.0065,1115.597,17.839,2712.885
17/06/2020,17/06/2020,17,2,1357.029,1411.422,22.7,2727.339,1151.743,88.15,117.23,29.08,252.525,1151.743,14.642,2837.82
17/06/2020,17/06/2020,18,1,1387.027,1418.096,22.7,2727.339,1167.275,89.37,115.44,26.07,212.597,1167.275,13.581,2786.906
17/06/2020,17/06/2020,18,2,1362.3,1381.18,22.7,2727.339,1159.328,88.23,92.61,4.38,185.063,1159.328,11.429,2711.64
17/06/2020,17/06/2020,19,1,1327.517,1335.289,22.7,2727.339,1132.819,88.94,90.14,1.2,162.1705,1132.819,11.429,2612.837
17/06/2020,17/06/2020,19,2,1290.293,1294.365,22.7,2727.339,1109.996,87.53,88.73,1.2,133.524,1109.996,11.429,2509.898
17/06/2020,17/06/2020,20,1,1254.205,1245.328,22.7,2727.339,1078.863,81.51,70.24,-11.27,126.244,1078.863,11.3,2432.814
17/06/2020,17/06/2020,20,2,1210.747,1204.828,22.7,2727.339,1031.926,58.08,55.77,-2.31,137.784,1031.926,13.15,2365.72
17/06/2020,17/06/2020,21,1,1161.072,1164.499,22.7,2727.339,1004.352,58.08,60.61,2.53,111.3965,1004.352,13.732,2258.961
17/06/2020,17/06/2020,21,2,1103.349,1107.263,22.7,2727.339,971.703,58.08,41.14,-16.94,89.5015,971.703,14.31,2151.029
17/06/2020,17/06/2020,22,1,1045.54,1051.729,22.7,2730.839,862.853,53.78,48.95,-4.83,142.234,862.853,16,2042.174
17/06/2020,17/06/2020,22,2,991.857,999.775,22.7,2734.339,812.91,53.25,48.83,-4.42,146.292,812.91,12,1942.404
17/06/2020,17/06/2020,23,1,947.122,950.533,22.7,2741.339,762.919,50.1,39.85,-10.25,151.764,762.919,12.001,1853.368
17/06/2020,17/06/2020,23,2,914.211,917.841,22.7,2748.339,734.357,50.69,48.7,-1.99,160.4075,734.357,12.001,1813.531
17/06/2020,18/06/2020,0,1,889.632,899.539,22.7,2751.839,711.706,31.59,29.04,-2.55,138.626,711.706,32.474,1765.612
17/06/2020,18/06/2020,0,2,871.242,878.552,22.7,2755.339,680.255,30,26.64,-3.36,152.9515,680.255,33.102,1732.617
17/06/2020,18/06/2020,1,1,857.586,861.082,22.7,2758.839,662.291,30,26.42,-3.58,153.2215,662.291,34.302,1699.629
17/06/2020,18/06/2020,1,2,847.964,851.995,22.7,2762.339,671.241,29.36,26.37,-2.99,138.271,671.241,35.419,1689.862
17/06/2020,18/06/2020,2,1,841.866,848.554,22.7,2762.339,671.441,30,26.42,-3.58,138.747,671.441,33.719,1687.814
17/06/2020,18/06/2020,2,2,839.137,847.59,22.7,2762.339,657.935,31.59,26.11,-5.48,157.6885,657.935,31.874,1694.995
17/06/2020,18/06/2020,3,1,839.061,849.876,22.7,2762.339,650.389,31.59,26.11,-5.48,166.0485,650.389,31.636,1696.147
17/06/2020,18/06/2020,3,2,840.229,857.859,22.7,2762.339,649.698,31.59,26.42,-5.17,178.7235,649.698,32.382,1721.607
17/06/2020,18/06/2020,4,1,847.329,874.465,22.7,2762.339,664.816,31.59,27.38,-4.21,175.121,664.816,36.101,1752.076
17/06/2020,18/06/2020,4,2,865.73,890.601,22.7,2762.339,687.177,31.59,29.72,-1.87,168.7455,687.177,37.002,1785.849
17/06/2020,18/06/2020,5,1,901.022,931.372,22.7,2758.839,707.092,31.59,48.22,16.63,195.9075,707.092,39.379,1884.757
17/06/2020,18/06/2020,5,2,953.436,977.81,22.7,2755.339,743.658,53.12,48.77,-4.35,219.0905,743.658,30.929,1987.355
17/06/2020,18/06/2020,6,1,1030.279,1063.475,22.7,2744.839,824.951,53.62,49.18,-4.44,237.577,824.951,43.893,2212.842
17/06/2020,18/06/2020,6,2,1119.705,1155.937,22.7,2737.839,893.882,61.35,56.93,-4.42,240.2365,893.882,54.666,2377.569
17/06/2020,18/06/2020,7,1,1194.216,1241.261,22.7,2730.839,948.543,67.78,107.28,39.5,259.561,948.543,37.129,2490.466
17/06/2020,18/06/2020,7,2,1229.889,1270.537,22.7,2727.339,966.191,71.3,78.8,7.5,262.126,966.191,34.429,2525.492
