,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/10/2020,19/10/2020,12,1,750.436,697.177,28.6,2573.031,568.814,19.82,-14.83,-34.65,95.7815,568.814,23.459,1376.109
19/10/2020,19/10/2020,12,2,761.32,701.612,28.6,2573.031,570.354,19.82,27.04,7.22,100.511,570.354,24.982,1391.694
19/10/2020,19/10/2020,13,1,778.377,710.891,28.6,2573.031,588.357,0,20.74,20.74,104.778,588.357,14.464,1415.198
19/10/2020,19/10/2020,13,2,797.359,727.197,28.6,2573.031,604.248,0,20.74,20.74,112.7435,604.248,14.126,1462.235
19/10/2020,19/10/2020,14,1,822.56,755.894,28.6,2573.031,615.973,17.74,20.74,3,114.8905,615.973,32.793,1527.313
19/10/2020,19/10/2020,14,2,854.021,790.893,28.6,2573.031,647.607,24.89,-14.83,-39.72,80.234,647.607,69.663,1595.008
19/10/2020,19/10/2020,15,1,896.104,832.39,28.6,2573.031,692.03,19.82,30.35,10.53,78.744,692.03,71.68,1684.908
19/10/2020,19/10/2020,15,2,948.445,882.591,28.6,2573.031,749.882,29.17,27.04,-2.13,92.276,749.882,51.781,1787.878
19/10/2020,19/10/2020,16,1,1002.474,946.937,28.6,2569.531,809.934,45.15,39.17,-5.98,154.08,809.934,12.085,1952.198
19/10/2020,19/10/2020,16,2,1061.126,1021.383,28.6,2569.531,868.336,50.43,42.47,-7.96,157.583,868.336,18.867,2089.572
19/10/2020,19/10/2020,17,1,1115.189,1076.95,28.6,2569.531,913.803,50.77,43.58,-7.19,128.2345,913.803,51.051,2186.177
19/10/2020,19/10/2020,17,2,1156.265,1139.005,28.6,2569.531,955.169,59.76,110.22,50.46,155.5515,955.169,36.017,2293.475
19/10/2020,19/10/2020,18,1,1183.727,1171.259,28.6,2569.531,1007.5,75.95,114.51,38.56,131,1007.5,31.946,2340.892
19/10/2020,19/10/2020,18,2,1202.398,1197.907,28.6,2569.531,1061.509,74.89,101.73,26.84,97.0235,1061.509,33.242,2383.549
19/10/2020,19/10/2020,19,1,1199.94,1188.246,28.6,2569.531,1054.861,76.39,102.45,26.06,70.046,1054.861,37.542,2324.898
19/10/2020,19/10/2020,19,2,1165.575,1153.391,28.6,2569.531,1015.842,67.8,85.32,17.52,47.3565,1015.842,52.142,2230.681
19/10/2020,19/10/2020,20,1,1128.865,1113.552,28.6,2569.531,976.667,55.34,43.84,-11.5,49.908,976.667,53.936,2161.022
19/10/2020,19/10/2020,20,2,1088.37,1078.889,28.6,2569.531,943.475,52.02,36.57,-15.45,56.8695,943.475,58.336,2117.361
19/10/2020,19/10/2020,21,1,1048.498,1040.977,28.6,2569.531,933.775,67.64,36.5,-31.14,24.851,933.775,51.352,2019.956
19/10/2020,19/10/2020,21,2,1004.892,994.064,28.6,2569.531,900.504,55.83,36.5,-19.33,50.3465,900.504,17.259,1936.219
19/10/2020,19/10/2020,22,1,962.41,950.462,28.6,2573.031,809.721,45.15,43.14,-2.01,74.198,809.721,41.364,1850.566
19/10/2020,19/10/2020,22,2,924.886,926.332,28.6,2576.531,765.058,41.7,51.85,10.15,96.7015,765.058,44.551,1812.621
19/10/2020,19/10/2020,23,1,892.272,899.875,28.6,2583.531,716.766,29.5,50.24,20.74,125.941,716.766,39.481,1764.376
19/10/2020,19/10/2020,23,2,867.872,872.642,28.6,2590.531,696.21,29.17,49.79,20.62,95.6615,696.21,62.664,1709.071
19/10/2020,20/10/2020,0,1,850.203,850.042,28.6,2594.031,667.479,26.65,43.84,17.19,104.9955,667.479,60.563,1666.075
19/10/2020,20/10/2020,0,2,834.943,836.317,28.6,2597.531,641.502,26.07,41.27,15.2,119.6565,641.502,63.163,1648.643
19/10/2020,20/10/2020,1,1,822.56,825.49,28.6,2601.031,649.356,27.16,43.84,16.68,97.631,649.356,65.563,1625.1
19/10/2020,20/10/2020,1,2,812.568,818.799,28.6,2604.531,656.227,31.59,43.84,12.25,90.0385,656.227,65.874,1624.279
19/10/2020,20/10/2020,2,1,806.862,816.386,28.6,2604.531,657.933,35,47.88,12.88,105.465,657.933,35.667,1598.13
19/10/2020,20/10/2020,2,2,805.436,805.993,28.6,2604.531,658.522,41.53,47.79,6.26,111.615,658.522,27.867,1596.008
19/10/2020,20/10/2020,3,1,804.486,805.201,28.6,2604.531,656.738,41.7,47.86,6.16,117.377,656.738,22.167,1592.564
19/10/2020,20/10/2020,3,2,804.961,803.741,28.6,2604.531,668.2,45,43.84,-1.16,110.478,668.2,17.667,1592.69
19/10/2020,20/10/2020,4,1,810.19,818.794,28.6,2604.531,685.196,45.15,48.57,3.42,112.6275,685.196,15.06,1625.767
19/10/2020,20/10/2020,4,2,824.464,833.357,28.6,2604.531,698.334,45.15,48.77,3.62,121.7685,698.334,15.337,1670.879
19/10/2020,20/10/2020,5,1,848.294,863.234,28.6,2601.031,722.323,56.14,68.57,12.43,102.74,722.323,26.339,1702.804
19/10/2020,20/10/2020,5,2,873.13,873.158,28.6,2597.531,738.562,57.33,49.89,-7.44,109.569,738.562,26.359,1748.98
19/10/2020,20/10/2020,6,1,899.938,905.586,28.6,2587.031,774.554,58.04,58.25,0.21,100.0445,774.554,27.169,1803.535
19/10/2020,20/10/2020,6,2,922.485,907.023,28.6,2580.031,794.225,58.88,41.67,-17.21,68.5635,794.225,27.589,1780.755
19/10/2020,20/10/2020,7,1,927.768,910.938,28.6,2573.031,803.426,59.91,41.11,-18.8,45.0135,803.426,27.849,1752.577
19/10/2020,20/10/2020,7,2,913.845,878.916,28.6,2569.531,758.498,57.55,39.17,-18.38,49.601,758.498,28.249,1672.696
20/10/2020,20/10/2020,8,1,859.273,821.655,25.4,2512.51,707.882,35,31.21,-3.79,24.9665,707.882,52.705,1571.107
20/10/2020,20/10/2020,8,2,801.159,778.059,25.4,2512.51,667.486,28.5,31.21,2.71,52.838,667.486,29.384,1499.416
20/10/2020,20/10/2020,9,1,764.634,747.052,25.4,2512.51,638.096,26.26,30.47,4.21,46.238,638.096,29.719,1428.106
20/10/2020,20/10/2020,9,2,735.311,710.271,25.4,2512.51,621.901,26.22,29.76,3.54,38.497,621.901,29.756,1380.308
20/10/2020,20/10/2020,10,1,710.776,693.573,25.4,2512.51,622.767,17.74,29.6,11.86,41.354,622.767,14.454,1357.15
20/10/2020,20/10/2020,10,2,689.588,685.253,25.4,2512.51,585.7,17.74,29.42,11.68,71.8215,585.7,14.475,1343.993
20/10/2020,20/10/2020,11,1,682.064,676.786,25.4,2512.51,569.414,11.8,29.42,17.62,83.4135,569.414,14.329,1334.313
20/10/2020,20/10/2020,11,2,681.594,673.508,25.4,2516.01,569.614,0.23,29.01,28.78,87.2105,569.614,14.054,1341.757
20/10/2020,20/10/2020,12,1,685.355,680.598,25.4,2516.01,568.814,0.23,20.74,20.51,90.039,568.814,14.054,1345.814
20/10/2020,20/10/2020,12,2,696.646,693.377,25.4,2516.01,568.21,0.23,-5.21,-5.44,109.3275,568.21,14.054,1383.183
20/10/2020,20/10/2020,13,1,712.19,704.097,25.4,2516.01,568.31,0,-38.97,-38.97,115.431,568.31,14.094,1395.67
20/10/2020,20/10/2020,13,2,731.533,717.252,25.4,2516.01,586.981,-8.8,-14.83,-6.03,118.798,586.981,14.008,1439.574
20/10/2020,20/10/2020,14,1,760.373,745.522,25.4,2516.01,615.628,-8.8,29.6,38.4,118.2135,615.628,13.376,1494.435
20/10/2020,20/10/2020,14,2,788.813,768.132,25.4,2516.01,647.712,17.74,31.13,13.39,111.021,647.712,20.298,1558.062
20/10/2020,20/10/2020,15,1,829.226,810.517,25.4,2516.01,671.41,23.19,20.74,-2.45,110.1055,671.41,51.917,1666.865
20/10/2020,20/10/2020,15,2,883.654,869.264,25.4,2516.01,738.835,28.64,-14.83,-43.47,101.8,738.835,38.134,1757.538
20/10/2020,20/10/2020,16,1,940.747,924.794,25.4,2512.51,794.937,34.08,26.55,-7.53,123.233,794.937,33.385,1903.11
20/10/2020,20/10/2020,16,2,1001.99,987.428,25.4,2512.51,851.083,45.15,49.11,3.96,123.721,851.083,52.551,2054.71
20/10/2020,20/10/2020,17,1,1061.126,1063.776,25.4,2512.51,896.004,45.36,46.32,0.96,130.79,896.004,52.051,2157.69
20/10/2020,20/10/2020,17,2,1112.748,1096.33,25.4,2512.51,935.68,56.62,39.17,-17.45,119.933,935.68,52.151,2215.528
20/10/2020,20/10/2020,18,1,1150.878,1133.128,25.4,2512.51,994.512,76.17,38.68,-37.49,97.2955,994.512,56.847,2297.309
20/10/2020,20/10/2020,18,2,1178.328,1170.289,25.4,2512.51,1046.066,77.29,36.87,-40.42,68.104,1046.066,57.043,2342.426
20/10/2020,20/10/2020,19,1,1182.745,1168.534,25.4,2512.51,1039.952,78.31,36.91,-41.4,44.358,1039.952,62.643,2293.906
20/10/2020,20/10/2020,19,2,1151.857,1135.853,25.4,2512.51,1011.73,55,36.92,-18.08,16.457,1011.73,85.042,2226.458
20/10/2020,20/10/2020,20,1,1118.118,1099.534,25.4,2512.51,963.079,55,42.49,-12.51,48.8205,963.079,59.865,2143.529
20/10/2020,20/10/2020,20,2,1082.04,1068.083,25.4,2512.51,929.097,46.7,36.62,-10.08,87.639,929.097,37.843,2109.158
20/10/2020,20/10/2020,21,1,1043.645,1047.477,25.4,2512.51,924.284,52.64,36.12,-16.52,74.839,924.284,23.549,2045.344
20/10/2020,20/10/2020,21,2,1002.474,1011.1,25.4,2512.51,887.803,46.7,40.26,-6.44,72.194,887.803,27.849,1975.692
20/10/2020,20/10/2020,22,1,961.447,977.914,25.4,2516.01,788.561,45.15,43.84,-1.31,113.63,788.561,50.65,1905.682
20/10/2020,20/10/2020,22,2,923.445,943.34,25.4,2519.51,743.595,45.15,27.06,-18.09,124.236,743.595,51.25,1838.162
20/10/2020,20/10/2020,23,1,892.272,911.943,25.4,2526.51,711.487,31.59,27.98,-3.61,137.6495,711.487,44.18,1786.633
20/10/2020,20/10/2020,23,2,869.306,891.667,25.4,2533.51,698.716,31.59,33.05,1.46,143.045,698.716,35.579,1754.68
20/10/2020,21/10/2020,0,1,850.68,873.244,25.4,2537.01,685.324,31.59,31.21,-0.38,144.081,685.324,31.379,1721.568
20/10/2020,21/10/2020,0,2,835.896,855.596,25.4,2540.51,665.13,26.45,31.3,4.85,129.475,665.13,52.263,1693.736
20/10/2020,21/10/2020,1,1,824.464,853.099,25.4,2544.01,664.522,26.65,31.21,4.56,126.303,664.522,51.063,1683.776
20/10/2020,21/10/2020,1,2,815.898,845.429,25.4,2547.51,677.873,33.05,27.06,-5.99,133.411,677.873,28.311,1679.19
20/10/2020,21/10/2020,2,1,811.141,845.895,25.4,2547.51,672.569,29.5,27.98,-1.52,127.5,672.569,41.666,1683.47
20/10/2020,21/10/2020,2,2,809.715,842.725,25.4,2547.51,660.803,27.16,33.94,6.78,118.1025,660.803,56.379,1670.569
20/10/2020,21/10/2020,3,1,808.764,842.615,25.4,2547.51,663.996,26.45,38.79,12.34,103.603,663.996,68.279,1671.756
20/10/2020,21/10/2020,3,2,809.715,839.746,25.4,2547.51,682.186,26.26,44.37,18.11,72.925,682.186,74.679,1659.58
20/10/2020,21/10/2020,4,1,815.898,848.428,25.4,2547.51,698.129,26.45,48.04,21.59,71.6735,698.129,75.379,1690.363
20/10/2020,21/10/2020,4,2,831.132,858.946,25.4,2547.51,705.219,29.5,48.21,18.71,84.4525,705.219,70.966,1721.275
20/10/2020,21/10/2020,5,1,855.453,885.131,25.4,2544.01,712.431,31.59,48.19,16.6,103.97,712.431,61.466,1755.734
20/10/2020,21/10/2020,5,2,881.262,898.149,25.4,2540.51,716.235,54.95,48.81,-6.14,142.212,716.235,42.978,1802.85
20/10/2020,21/10/2020,6,1,912.405,938.273,25.4,2530.01,767.695,55,48.96,-6.04,133.7315,767.695,35.72,1874.293
20/10/2020,21/10/2020,6,2,940.747,952.829,25.4,2523.01,797.771,55,49.39,-5.61,104.635,797.771,38.059,1880.93
20/10/2020,21/10/2020,7,1,950.37,933,25.4,2516.01,782.04,55,49.58,-5.42,82.2835,782.04,39.845,1808.337
20/10/2020,21/10/2020,7,2,941.228,904.704,25.4,2512.51,715.515,55,49.51,-5.49,136.71,715.515,25.891,1756.232
21/10/2020,21/10/2020,8,1,903.772,884.81,25.3,2602.588,717.338,40,49.25,9.25,123.823,717.338,11.566,1705.454
21/10/2020,21/10/2020,8,2,892.751,836.834,25.3,2602.588,699.02,31.59,48.91,17.32,63.7915,699.02,40.385,1606.393
21/10/2020,21/10/2020,9,1,870.262,776.643,25.3,2602.588,658.918,26.65,30.47,3.82,39.8435,658.918,43.135,1483.793
21/10/2020,21/10/2020,9,2,846.863,720.938,25.3,2602.588,654.201,-2.31,30.35,32.66,-51.5085,654.201,96.218,1397.821
21/10/2020,21/10/2020,10,1,819.704,695.132,25.3,2602.588,630.486,-23.54,-10.08,13.46,-12.897,630.486,63.363,1361.904
21/10/2020,21/10/2020,10,2,789.762,679.654,25.3,2602.588,607.097,-23.54,-5.06,18.48,29.9785,607.097,31.244,1336.639
21/10/2020,21/10/2020,11,1,772.688,676.748,25.3,2602.588,581.952,-23.54,24.83,48.37,64.122,581.952,24.27,1340.688
21/10/2020,21/10/2020,11,2,762.74,682.478,25.3,2606.088,562.038,-23.54,29.01,52.55,98.0465,562.038,24.86,1369.889
21/10/2020,21/10/2020,12,1,751.382,691.125,25.3,2606.088,554.618,-23.54,29.42,52.96,103.544,554.618,24.96,1366.244
21/10/2020,21/10/2020,12,2,745.234,691.32,25.3,2606.088,556.557,-23.54,24.83,48.37,112.296,556.557,24.816,1387.338
21/10/2020,21/10/2020,13,1,745.707,704.778,25.3,2606.088,559.063,-23.54,20.74,44.28,122.814,559.063,24.536,1412.826
21/10/2020,21/10/2020,13,2,751.382,714.613,25.3,2606.088,565.4,-23.54,-38.97,-15.43,127.079,565.4,23.722,1432.402
21/10/2020,21/10/2020,14,1,768.897,737.455,25.3,2606.088,591.249,-23.54,-38.97,-15.43,127.6485,591.249,23.402,1484.599
21/10/2020,21/10/2020,14,2,792.136,775.868,25.3,2606.088,624.158,-23.54,39.17,62.71,140.474,624.158,23.152,1575.568
21/10/2020,21/10/2020,15,1,830.179,813.926,25.3,2606.088,672.56,-23.54,24.83,48.37,144.151,672.56,22.792,1679.006
21/10/2020,21/10/2020,15,2,881.262,871.581,25.3,2606.088,707.169,24.89,29.42,4.53,102.32,707.169,81.723,1782.424
21/10/2020,21/10/2020,16,1,937.862,915.863,25.3,2602.588,768.056,29.95,-10.08,-40.03,136.0965,768.056,33.406,1875.117
21/10/2020,21/10/2020,16,2,999.09,976.678,25.3,2602.588,838.013,33.93,26.19,-7.74,148.248,838.013,23.072,2018.666
21/10/2020,21/10/2020,17,1,1057.239,1039.791,25.3,2659.609,891.692,45.15,27.06,-18.09,165.9875,891.692,12.07,2139.499
21/10/2020,21/10/2020,17,2,1107.381,1101.877,25.3,2659.609,938.285,45.15,36.4,-8.75,169.277,938.285,12.07,2239.264
21/10/2020,21/10/2020,18,1,1145.493,1139.322,25.3,2659.609,1009.348,65.6,36.63,-28.97,108.9215,1009.348,27.345,2291.229
21/10/2020,21/10/2020,18,2,1173.912,1173.514,25.3,2659.609,1064.988,83.11,43.01,-40.1,67.4205,1064.988,41.254,2347.325
21/10/2020,21/10/2020,19,1,1180.782,1170.923,25.3,2659.609,1045.912,83.11,43.2,-39.91,73.4235,1045.912,25.322,2289.315
21/10/2020,21/10/2020,19,2,1153.326,1136.186,25.3,2659.609,1001.081,67.91,39.17,-28.74,66.363,1001.081,35.541,2205.97
21/10/2020,21/10/2020,20,1,1121.536,1099.801,25.3,2659.609,973.524,55.36,41.62,-13.74,67.4275,973.524,30.151,2142.205
21/10/2020,21/10/2020,20,2,1085.935,1065.809,25.3,2659.609,962.168,58.65,41.33,-17.32,55.641,962.168,24.297,2084.212
21/10/2020,21/10/2020,21,1,1048.498,1033.48,25.3,2659.609,955.035,59.06,36.58,-22.48,46.2325,955.035,6.4,2015.335
21/10/2020,21/10/2020,21,2,1005.859,1009.953,25.3,2659.609,907.835,40.43,35.89,-4.54,75.1445,907.835,4.066,1974.091
21/10/2020,21/10/2020,22,1,963.856,977.852,25.3,2663.109,802.917,41.01,41.33,0.32,133.337,802.917,19.181,1910.87
21/10/2020,21/10/2020,22,2,925.847,940.468,25.3,2666.609,764.288,45.15,27.02,-18.13,125.882,764.288,31.249,1842.838
21/10/2020,21/10/2020,23,1,894.667,912.018,25.3,2673.609,728.43,45.15,27.06,-18.09,135.691,728.43,32.649,1793.54
21/10/2020,21/10/2020,23,2,871.218,890.328,25.3,2680.609,704.88,44.98,27.02,-17.96,133.447,704.88,42.017,1760.688
21/10/2020,22/10/2020,0,1,852.589,875.38,25.3,2684.109,684.745,29.17,27.04,-2.13,112.1525,684.745,63.479,1720.753
21/10/2020,22/10/2020,0,2,837.326,859.74,25.3,2687.609,667.83,26.22,26.07,-0.15,96.344,667.83,83.679,1695.706
21/10/2020,22/10/2020,1,1,825.416,849.29,25.3,2691.109,667.746,25.29,27.04,1.75,63.324,667.746,104.279,1670.698
21/10/2020,22/10/2020,1,2,817.325,838.806,25.3,2694.609,670.089,25.98,-5.09,-31.07,63.509,670.089,96.379,1659.954
21/10/2020,22/10/2020,2,1,807.813,832.038,25.3,2694.609,665.577,26.22,25.19,-1.03,80.3645,665.577,80.679,1653.241
21/10/2020,22/10/2020,2,2,800.684,827.871,25.3,2694.609,653.804,25.98,24.78,-1.2,84.6005,653.804,81.279,1639.367
21/10/2020,22/10/2020,3,1,800.684,821.254,25.3,2694.609,651.06,25.13,27.06,1.93,76.228,651.06,85.879,1626.334
21/10/2020,22/10/2020,3,2,802.585,817.405,25.3,2694.609,655.487,25.17,28.62,3.45,72.4555,655.487,87.379,1630.643
21/10/2020,22/10/2020,4,1,809.239,822.761,25.3,2694.609,673.711,25.98,30.78,4.8,63.718,673.711,83.779,1642.416
21/10/2020,22/10/2020,4,2,823.988,838.883,25.3,2694.609,690.078,26.66,50.24,23.58,84.64,690.078,72.664,1694.764
21/10/2020,22/10/2020,5,1,849.248,858.013,25.3,2691.109,710.083,33.93,49.59,15.66,51.6225,710.083,80.62,1684.651
21/10/2020,22/10/2020,5,2,872.174,861.985,25.3,2687.609,727.587,41.01,50.58,9.57,90.342,727.587,46.85,1729.558
21/10/2020,22/10/2020,6,1,893.23,894.666,25.3,2677.109,772.502,48.19,43.84,-4.35,99.374,772.502,16.141,1776.034
21/10/2020,22/10/2020,6,2,904.252,905.252,25.3,2670.109,786.293,51.16,41.86,-9.3,72.665,786.293,21.561,1761.038
21/10/2020,22/10/2020,7,1,895.146,890.395,25.3,2663.109,757.272,51.36,41.64,-9.72,84.4895,757.272,21.821,1727.165
21/10/2020,22/10/2020,7,2,866.438,855.426,25.3,2659.609,691.535,45.15,41.48,-3.67,99.424,691.535,26.311,1634.54
