,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/01/2020,13/01/2020,11,1,1035.246,993.381,33.3,2705.94,765.432,37.33,54.23,16.9,215.549,765.432,16.649,1995.26
13/01/2020,13/01/2020,11,2,1052.97,1016.964,33.3,2709.44,781.803,37.15,56.58,19.43,216.771,781.803,16.39,2029.928
13/01/2020,13/01/2020,12,1,1073.576,1033.235,33.3,2709.44,817.366,36.8,52.69,15.89,204.453,817.366,17.19,2078.018
13/01/2020,13/01/2020,12,2,1093.487,1065.638,33.3,2709.44,866.159,46.24,69.1,22.86,181.103,866.159,24.27,2143.064
13/01/2020,13/01/2020,13,1,1118.373,1098.345,33.3,2709.44,914.395,45.05,53.18,8.13,166.7775,914.395,24.27,2210.885
13/01/2020,13/01/2020,13,2,1144.084,1137.349,33.3,2709.44,965.561,46.29,53.21,6.92,155.6245,965.561,24.24,2290.851
13/01/2020,13/01/2020,14,1,1171.721,1179.277,33.3,2709.44,1015.544,46.25,52.86,6.61,133.6475,1015.544,24.734,2347.851
13/01/2020,13/01/2020,14,2,1202.9,1219.681,33.3,2709.44,1066.356,49.69,60.89,11.2,140.2775,1066.356,25.268,2463.803
13/01/2020,13/01/2020,15,1,1238.813,1251.238,33.3,2709.44,1126.717,78.56,88.7,10.14,105.6315,1126.717,25.198,2515.093
13/01/2020,13/01/2020,15,2,1281.718,1283.704,33.3,2709.44,1191.158,76.05,128.67,52.62,78.495,1191.158,25.461,2590.228
13/01/2020,13/01/2020,16,1,1326.064,1323.938,33.3,2705.94,1246.619,75.51,176.12,100.61,66.1065,1246.619,25.461,2676.373
13/01/2020,13/01/2020,16,2,1367.357,1370.128,33.3,2705.94,1288.276,68.76,78.27,9.51,77.4985,1288.276,25.818,2783.185
13/01/2020,13/01/2020,17,1,1399.134,1407.246,33.3,2705.94,1305.799,68.56,87.96,19.4,82.86,1305.799,27.288,2831.894
13/01/2020,13/01/2020,17,2,1423.296,1429.176,33.3,2705.94,1309.615,75.14,175.28,100.14,87.149,1309.615,30.514,2854.556
13/01/2020,13/01/2020,18,1,1429.249,1432.282,33.3,2705.94,1296.46,75.78,74.5,-1.28,109.621,1296.46,21.805,2855.772
13/01/2020,13/01/2020,18,2,1412.208,1425.171,33.3,2705.94,1271.333,75.62,73.73,-1.89,100.1585,1271.333,23.428,2789.839
13/01/2020,13/01/2020,19,1,1387.012,1387.191,33.3,2705.94,1264.172,71.42,49.32,-22.1,73.31,1264.172,23.751,2722.466
13/01/2020,13/01/2020,19,2,1370.901,1365.811,33.3,2705.94,1279.491,71.78,78.79,7.01,45.8865,1279.491,29.78,2710.315
13/01/2020,13/01/2020,20,1,1351.835,1347.597,33.3,2705.94,1262.139,69.82,66.2,-3.62,30.536,1262.139,30.33,2646.01
13/01/2020,13/01/2020,20,2,1303.453,1308.384,33.3,2705.94,1207.972,61.77,59.71,-2.06,46.8335,1207.972,23.82,2557.251
13/01/2020,13/01/2020,21,1,1249.44,1281.361,33.3,2705.94,1160.02,64.84,55.92,-8.92,87.0145,1160.02,17.825,2529.719
13/01/2020,13/01/2020,21,2,1189.86,1253.025,33.3,2705.94,1115.112,66.46,56.89,-9.57,79.3245,1115.112,26.764,2442.401
13/01/2020,13/01/2020,22,1,1133.612,1200.247,33.3,2709.44,959.1,61.05,52.92,-8.13,188.9005,959.1,22.734,2341.469
13/01/2020,13/01/2020,22,2,1083.496,1145.893,33.3,2712.94,908.345,46.61,51.63,5.02,187.4865,908.345,23.834,2239.331
13/01/2020,13/01/2020,23,1,1040.358,1106.513,33.3,2719.94,851.752,44.63,51.36,6.73,201.8935,851.752,25.334,2157.959
13/01/2020,13/01/2020,23,2,1008.994,1065.819,33.3,2726.94,818.599,44.32,51.53,7.21,204.828,818.599,24.434,2095.722
13/01/2020,14/01/2020,0,1,986.003,1030.118,33.3,2730.44,796.877,45.15,48.51,3.36,188.8985,796.877,17.734,2007.019
13/01/2020,14/01/2020,0,2,966.989,1010.159,33.3,2733.94,754.177,42.15,48.11,5.96,204.4575,754.177,41.557,2000.383
13/01/2020,14/01/2020,1,1,951.055,994.936,33.3,2737.44,730.738,34.51,47.63,13.12,215.068,730.738,39.585,1970.782
13/01/2020,14/01/2020,1,2,939.792,984.719,33.3,2740.94,755.93,34.28,47.97,13.69,183.3975,755.93,38.307,1955.269
13/01/2020,14/01/2020,2,1,930.181,984.808,33.3,2740.94,764.076,44.32,47.55,3.23,194.7765,764.076,18.167,1954.039
13/01/2020,14/01/2020,2,2,923.317,986.959,33.3,2740.94,750.184,34.16,47.18,13.02,191.027,750.184,37.631,1957.684
13/01/2020,14/01/2020,3,1,917.509,986.581,33.3,2740.94,738.426,31.64,47.18,15.54,200.8165,738.426,37.35,1953.185
13/01/2020,14/01/2020,3,2,913.004,973.467,33.3,2740.94,732.481,31.84,47.22,15.38,194.818,732.481,37.43,1929.458
13/01/2020,14/01/2020,4,1,913.814,973.877,33.3,2740.94,744.393,40.89,47.62,6.73,181.917,744.393,43.018,1938.656
13/01/2020,14/01/2020,4,2,922.556,985.205,33.3,2740.94,760.729,52.71,47.63,-5.08,202.2595,760.729,24.49,1974.957
13/01/2020,14/01/2020,5,1,935.546,1003.665,33.3,2737.44,782.047,54.07,47.63,-6.44,186.1995,782.047,24.939,1986.371
13/01/2020,14/01/2020,5,2,952.538,1019.243,33.3,2733.94,789.458,55.34,50.1,-5.24,214.531,789.458,19.195,2046.368
13/01/2020,14/01/2020,6,1,986.815,1050.118,33.3,2723.44,792.192,55.34,50.09,-5.25,236.9045,792.192,18.681,2095.555
13/01/2020,14/01/2020,6,2,1028.81,1075.732,33.3,2716.44,797.616,55.34,50.91,-4.43,258.447,797.616,18.167,2148.46
13/01/2020,14/01/2020,7,1,1055.696,1091.225,33.3,2709.44,794.091,55.34,50.68,-4.66,252.834,794.091,20.694,2135.238
13/01/2020,14/01/2020,7,2,1066.053,1087.447,33.3,2705.94,771.137,45,49.84,4.84,253.023,771.137,43.803,2135.926
14/01/2020,14/01/2020,8,1,1103.266,1090.07,33.4,2705.94,826.819,38.92,51.32,12.4,173.2755,826.819,68.054,2136.297
14/01/2020,14/01/2020,8,2,1110.658,1082.163,33.4,2705.94,796.568,35,51.48,16.48,212.621,796.568,60.444,2139.266
14/01/2020,14/01/2020,9,1,1107.658,1080.821,33.4,2705.94,788.778,45,51.57,6.57,219.122,788.778,66.844,2149.488
14/01/2020,14/01/2020,9,2,1106.572,1083.798,33.4,2705.94,785.836,39.62,51.19,11.57,227.9015,785.836,64.52,2156.515
14/01/2020,14/01/2020,10,1,1107.484,1097.526,33.4,2705.94,791.13,40.75,51.6,10.85,228.7305,791.13,68.01,2175.741
14/01/2020,14/01/2020,10,2,1117.427,1110.63,33.4,2705.94,818.202,39.27,51.59,12.32,207.7535,818.202,67.342,2186.595
14/01/2020,14/01/2020,11,1,1135.785,1123.142,33.4,2705.94,849.062,46.09,74.5,28.41,199.336,849.062,71.555,2239.906
14/01/2020,14/01/2020,11,2,1157.601,1144.886,33.4,2709.44,879.378,39.99,55.49,15.5,192.0185,879.378,69.265,2281.323
14/01/2020,14/01/2020,12,1,1179.84,1159.889,33.4,2709.44,907.076,37.36,52.29,14.93,180.7405,907.076,65.326,2306.285
14/01/2020,14/01/2020,12,2,1201.809,1181.815,33.4,2709.44,938.426,46.09,58.95,12.86,206.283,938.426,29.982,2349.382
14/01/2020,14/01/2020,13,1,1226.543,1206.198,33.4,2709.44,981.138,46.09,58.41,12.32,189.8315,981.138,25.427,2392.793
14/01/2020,14/01/2020,13,2,1252.9,1231.785,33.4,2709.44,1028.336,46.09,58.93,12.84,176.199,1028.336,25.427,2459.924
14/01/2020,14/01/2020,14,1,1282.845,1267.02,33.4,2709.44,1072.885,46.09,61.94,15.85,172.569,1072.885,25.94,2542.788
14/01/2020,14/01/2020,14,2,1316.684,1316.197,33.4,2709.44,1121.215,46.57,82.34,35.77,176.3385,1121.215,26.455,2648.017
14/01/2020,14/01/2020,15,1,1355.292,1371.2,33.4,2709.44,1177.041,51.54,68.58,17.04,150.9065,1177.041,39.799,2735.493
14/01/2020,14/01/2020,15,2,1396.85,1416.323,33.4,2709.44,1233.555,51.54,60.23,8.69,153.7555,1233.555,27.07,2828.761
14/01/2020,14/01/2020,16,1,1442.652,1463.012,33.4,2705.94,1292.864,51.54,63.28,11.74,140.353,1292.864,28.509,2923.452
14/01/2020,14/01/2020,16,2,1486.088,1515.131,33.4,2705.94,1347.094,67.53,108.79,41.26,153.307,1347.094,29.277,3059.356
14/01/2020,14/01/2020,17,1,1518.228,1563.258,33.4,2705.94,1379.957,64.02,122.68,58.66,166.9485,1379.957,21.904,3137.619
14/01/2020,14/01/2020,17,2,1542.896,1592.14,33.4,2705.94,1425.186,68.39,170.5,102.11,139.1355,1425.186,25.05,3178.743
14/01/2020,14/01/2020,18,1,1550.096,1601.088,33.4,2705.94,1469.017,92.89,81.14,-11.75,82.6115,1469.017,30.921,3165.099
14/01/2020,14/01/2020,18,2,1533.8,1595.851,33.4,2705.94,1482.252,103.85,97.65,-6.2,53.3275,1482.252,30.407,3131.973
14/01/2020,14/01/2020,19,1,1509.354,1556.481,33.4,2705.94,1489.893,112.06,66.41,-45.65,-8.432,1489.893,38.872,3040.666
14/01/2020,14/01/2020,19,2,1493.639,1532.495,33.4,2705.94,1510.128,104.81,105.02,0.21,-42.569,1510.128,43.246,3021.61
14/01/2020,14/01/2020,20,1,1472.799,1508.812,33.4,2705.94,1489.565,97.84,60.12,-37.72,-67.788,1489.565,45.709,2934.972
14/01/2020,14/01/2020,20,2,1418.575,1457.003,33.4,2705.94,1429.277,73.05,64.6,-8.45,-46.489,1429.277,32.412,2830.4
14/01/2020,14/01/2020,21,1,1357.191,1411.24,33.4,2705.94,1360.569,70.99,76.4,5.41,-6.4515,1360.569,27.293,2762.821
14/01/2020,14/01/2020,21,2,1290.643,1355.437,33.4,2705.94,1267.756,48.38,43.76,-4.62,31.082,1267.756,14.49,2626.656
14/01/2020,14/01/2020,22,1,1224.561,1290.383,33.4,2709.44,1119.702,50.55,67.53,16.98,91.771,1119.702,39.364,2501.674
14/01/2020,14/01/2020,22,2,1164.285,1224.505,33.4,2712.94,1042.454,51.38,53.85,2.47,107.595,1042.454,37.871,2375.84
14/01/2020,14/01/2020,23,1,1111.398,1166.472,33.4,2719.94,968.102,45.15,50.45,5.3,121.1695,968.102,45.034,2268.611
14/01/2020,14/01/2020,23,2,1068.851,1121.564,33.4,2726.94,917.11,45,50.02,5.02,138.75,917.11,38.478,2188.676
14/01/2020,15/01/2020,0,1,1033.129,1084.129,33.4,2730.44,877.541,45.33,49.03,3.7,111.943,877.541,68.263,2115.494
14/01/2020,15/01/2020,0,2,1002.879,1048.972,33.4,2733.94,834.998,45.12,48.72,3.6,131.882,834.998,63.677,2061.114
14/01/2020,15/01/2020,1,1,979.742,1034.658,33.4,2737.44,813.06,44.85,48.02,3.17,154.041,813.06,54.335,2042.872
14/01/2020,15/01/2020,1,2,963.161,1019.02,33.4,2740.94,811.519,44.65,47.81,3.16,144.012,811.519,47.544,2006.15
14/01/2020,15/01/2020,2,1,952.081,1005.727,33.4,2740.94,797.106,44.45,48.21,3.76,147.98,797.106,45.64,1981.452
14/01/2020,15/01/2020,2,2,944.432,994.795,33.4,2740.94,777.859,31.59,48.25,16.66,156.8435,777.859,49.893,1969.191
14/01/2020,15/01/2020,3,1,938.171,993.698,33.4,2740.94,778.92,31.59,48.18,16.59,150.439,778.92,49.98,1958.678
14/01/2020,15/01/2020,3,2,932.573,987.872,33.4,2740.94,787.09,31.59,48.11,16.52,144.1945,787.09,48.633,1959.835
14/01/2020,15/01/2020,4,1,932.758,991.023,33.4,2740.94,777.623,31.59,48.24,16.65,155.8575,777.623,47.741,1962.443
14/01/2020,15/01/2020,4,2,940.711,998.413,33.4,2740.94,769.805,31.59,48.32,16.73,177.241,769.805,48.004,1990.1
14/01/2020,15/01/2020,5,1,952.443,1007.143,33.4,2737.44,792.518,32.95,48.44,15.49,152.422,792.518,52.284,1994.448
14/01/2020,15/01/2020,5,2,967.333,1022.682,33.4,2733.94,807.389,44.65,48.32,3.67,157.2295,807.389,61.921,2053.079
14/01/2020,15/01/2020,6,1,999.514,1052.748,33.4,2723.44,822.548,44.72,49.43,4.71,134.875,822.548,77.207,2069.26
14/01/2020,15/01/2020,6,2,1039.66,1060.612,33.4,2716.44,839.943,44.9,50,5.1,123.1285,839.943,88.759,2103.661
14/01/2020,15/01/2020,7,1,1066.226,1086.9,33.4,2709.44,830.071,35,50.38,15.38,189.2865,830.071,49.813,2138.341
14/01/2020,15/01/2020,7,2,1078.15,1082.406,33.4,2705.94,796.898,35,50.74,15.74,219.063,796.898,55.295,2142.512
15/01/2020,15/01/2020,8,1,1106.176,1080.171,34.2,2705.94,857.109,47.18,50.63,3.45,175.6585,857.109,23.843,2113.221
15/01/2020,15/01/2020,8,2,1112.816,1073.701,34.2,2705.94,835.364,47.18,50.56,3.38,189.1555,835.364,21.823,2092.685
15/01/2020,15/01/2020,9,1,1109.395,1054.244,34.2,2705.94,828.614,47.18,51.07,3.89,177.0755,828.614,22.595,2056.569
15/01/2020,15/01/2020,9,2,1108.023,1030.402,34.2,2705.94,818.584,47.18,51.82,4.64,170.4785,818.584,27.47,2033.065
15/01/2020,15/01/2020,10,1,1109.143,1028.807,34.2,2705.94,822.06,47.18,51.23,4.05,181.1575,822.06,26.04,2058.515
15/01/2020,15/01/2020,10,2,1119.761,1036.561,34.2,2705.94,859.035,47.18,51.47,4.29,143.2745,859.035,25.6,2055.819
15/01/2020,15/01/2020,11,1,1139.302,1049.922,34.2,2705.94,911.55,48,51.65,3.65,108.952,911.55,24.75,2090.504
15/01/2020,15/01/2020,11,2,1163.13,1077.002,34.2,2709.44,957.401,48,51.58,3.58,98.4775,957.401,24.37,2160.497
15/01/2020,15/01/2020,12,1,1186.904,1106.007,34.2,2709.44,984.823,48,51.54,3.54,99.777,984.823,23.83,2216.86
15/01/2020,15/01/2020,12,2,1210.258,1150.902,34.2,2709.44,1016.158,67.78,51.17,-16.61,121.4095,1016.158,23.83,2322.795
15/01/2020,15/01/2020,13,1,1240.652,1191.834,34.2,2709.44,1057.875,79.65,45.49,-34.16,126.8685,1057.875,23.83,2417.147
15/01/2020,15/01/2020,13,2,1273.554,1247.653,34.2,2709.44,1102.234,63.62,46.94,-16.68,123.3625,1102.234,32.995,2517.183
15/01/2020,15/01/2020,14,1,1308.038,1310.713,34.2,2709.44,1144.314,83.37,54.05,-29.32,149.528,1144.314,25.324,2638.332
15/01/2020,15/01/2020,14,2,1351.15,1372.416,34.2,2709.44,1188.53,73.9,58.31,-15.59,164.0715,1188.53,26.077,2757.357
15/01/2020,15/01/2020,15,1,1400.376,1427.592,34.2,2709.44,1242.311,74.21,54.22,-19.99,164.094,1242.311,39.631,2892.072
15/01/2020,15/01/2020,15,2,1451.371,1498.534,34.2,2709.44,1302.597,75.33,53.68,-21.65,171.9155,1302.597,27.461,3003.947
15/01/2020,15/01/2020,16,1,1505.034,1565.614,34.2,2705.94,1366.04,75.62,58.6,-17.02,186.89,1366.04,28.211,3162.282
15/01/2020,15/01/2020,16,2,1556.054,1636.566,34.2,2705.94,1418.219,77.34,52.89,-24.45,204.7325,1418.219,28.027,3301.957
15/01/2020,15/01/2020,17,1,1594.132,1681.108,34.2,2705.94,1442.143,89.05,72.84,-16.21,213.22,1442.143,29.587,3369.9
15/01/2020,15/01/2020,17,2,1620.616,1719.702,34.2,2705.94,1460.11,86.26,235,148.74,229.8625,1460.11,31.704,3443.353
15/01/2020,15/01/2020,18,1,1625.676,1733.968,34.2,2705.94,1474.555,91.53,235,143.47,220.425,1474.555,28.974,3447.908
15/01/2020,15/01/2020,18,2,1603.607,1723.699,34.2,2705.94,1464.616,89.05,184.6,95.55,197.3395,1464.616,29.11,3382.131
15/01/2020,15/01/2020,19,1,1576.925,1687.158,34.2,2705.94,1445.05,74.22,146.06,71.84,172.199,1445.05,30.4,3295.298
15/01/2020,15/01/2020,19,2,1563.244,1658.717,34.2,2705.94,1445.739,75.59,143.5,67.91,153.2745,1445.739,30.86,3259.747
15/01/2020,15/01/2020,20,1,1543.521,1616.938,34.2,2705.94,1421.745,74.73,73.22,-1.51,118.193,1421.745,31.31,3142.496
15/01/2020,15/01/2020,20,2,1486.617,1548.922,34.2,2705.94,1368.87,74.07,85.72,11.65,101.4575,1368.87,31.68,3004.015
15/01/2020,15/01/2020,21,1,1422.214,1481.058,34.2,2705.94,1316.553,66.05,74.78,8.73,95.2205,1316.553,26.675,2876.897
15/01/2020,15/01/2020,21,2,1350.023,1416.189,34.2,2705.94,1247.299,65.21,45.17,-20.04,83.4235,1247.299,27.754,2716.953
15/01/2020,15/01/2020,22,1,1276.985,1337.284,34.2,2709.44,1117.745,60.31,39.98,-20.33,113.0295,1117.745,57.578,2576.705
15/01/2020,15/01/2020,22,2,1212.018,1262.345,34.2,2712.94,1050.91,57.55,39.99,-17.56,115.0695,1050.91,51.733,2435.425
15/01/2020,15/01/2020,23,1,1154.139,1198.04,34.2,2719.94,987.444,56.33,48.5,-7.83,101.7135,987.444,51.213,2280.741
15/01/2020,15/01/2020,23,2,1106.687,1134.641,34.2,2726.94,945.929,52.02,49.91,-2.11,126.059,945.929,35.374,2214.724
15/01/2020,16/01/2020,0,1,1066.701,1100.428,34.2,2730.44,913.745,52.02,49.93,-2.09,120.583,913.745,40.484,2149.624
15/01/2020,16/01/2020,0,2,1034.325,1075.436,34.2,2733.94,880.723,51.34,50.05,-1.29,137.4685,880.723,40.283,2116.949
15/01/2020,16/01/2020,1,1,1010.504,1054.743,34.2,2737.44,849.66,51.19,49.15,-2.04,150.412,849.66,39.983,2080.11
15/01/2020,16/01/2020,1,2,992.99,1038.013,34.2,2740.94,827.657,51.03,47.85,-3.18,156.055,827.657,39.071,2045.566
15/01/2020,16/01/2020,2,1,980.674,1027.329,34.2,2740.94,823.834,50.93,47.99,-2.94,165.253,823.834,24.221,2026.616
15/01/2020,16/01/2020,2,2,972.577,1017.231,34.2,2740.94,821.404,50.87,47.89,-2.98,153.642,821.404,24.161,1998.414
15/01/2020,16/01/2020,3,1,965.934,1007.903,34.2,2740.94,809.934,50.84,47.99,-2.85,161.6755,809.934,24.241,1991.701
15/01/2020,16/01/2020,3,2,960.197,1002.595,34.2,2740.94,805.445,50.77,47.81,-2.96,167.7545,805.445,24.221,1994.841
15/01/2020,16/01/2020,4,1,959.771,1008.265,34.2,2740.94,812.386,50.75,47.78,-2.97,160.0015,812.386,24.281,1993.337
15/01/2020,16/01/2020,4,2,967.144,1002.462,34.2,2740.94,818.868,50.69,47.88,-2.81,148.395,818.868,24.441,1983.408
15/01/2020,16/01/2020,5,1,979.556,1002.407,34.2,2737.44,833.762,50.75,47.95,-2.8,125.9075,833.762,24.892,1969.123
15/01/2020,16/01/2020,5,2,995.033,1006.728,34.2,2733.94,844.847,50.86,49.6,-1.26,133.197,844.847,25.242,2006.572
15/01/2020,16/01/2020,6,1,1028.879,1043.667,34.2,2723.44,847.508,50.98,48.12,-2.86,176.684,847.508,23.872,2096.128
15/01/2020,16/01/2020,6,2,1070.882,1061.784,34.2,2716.44,851.334,50.97,48.21,-2.76,182.8285,851.334,25.322,2118.969
15/01/2020,16/01/2020,7,1,1099.059,1085.397,34.2,2709.44,868.817,50.9,48.58,-2.32,174.997,868.817,26.642,2140.912
15/01/2020,16/01/2020,7,2,1117.749,1090.079,34.2,2705.94,861.357,50.96,49.06,-1.9,181.469,861.357,28.951,2143.554
