,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/04/2020,27/04/2020,11,2,750.986,675.7,23.6,2636.349,635.557,27.48,26.73,-0.75,-7.389,635.557,29.446,1315.228
27/04/2020,27/04/2020,12,1,748.772,649.687,23.6,2636.349,641.515,27.15,-38.32,-65.47,-41.3265,641.515,29.446,1259.269
27/04/2020,27/04/2020,12,2,744.654,641.888,23.6,2636.349,646.649,27.15,26.14,-1.01,-41.779,646.649,29.446,1268.632
27/04/2020,27/04/2020,13,1,742.024,645.091,23.6,2652.336,643.702,27.15,-46.59,-73.74,-31.3805,643.702,29.446,1283.535
27/04/2020,27/04/2020,13,2,749.341,661.416,23.6,2652.336,616.877,27.15,-47.38,-74.53,13.772,616.877,29.446,1320.19
27/04/2020,27/04/2020,14,1,760.307,686.015,23.6,2652.336,583.861,25,-38.32,-63.32,76.8455,583.861,30.17,1381.753
27/04/2020,27/04/2020,14,2,783.315,718.796,23.6,2652.336,617.91,30.48,-38.32,-68.8,80.3035,617.91,33.264,1462.955
27/04/2020,27/04/2020,15,1,814.001,765.82,23.6,2652.336,689.9,36.32,-5.21,-41.53,68.3835,689.9,27.641,1571.849
27/04/2020,27/04/2020,15,2,844.125,832.886,23.6,2652.336,753.572,45.15,26.95,-18.2,98.9145,753.572,13.068,1731.109
27/04/2020,27/04/2020,16,1,889.248,918.707,23.6,2648.836,817.715,78.16,51.24,-26.92,118.411,817.715,20.386,1913.024
27/04/2020,27/04/2020,16,2,949.355,1011.889,23.6,2648.836,859.958,92.23,54.51,-37.72,162.548,859.958,24.025,2093.062
27/04/2020,27/04/2020,17,1,1016.39,1095.092,23.6,2648.836,923.675,92.57,58.65,-33.92,168.57,923.675,19.221,2222.932
27/04/2020,27/04/2020,17,2,1086.827,1150.775,23.6,2648.836,997.592,70,87.26,17.26,142.3445,997.592,24.095,2328.063
27/04/2020,27/04/2020,18,1,1137.009,1182.716,23.6,2648.836,999.163,75.34,98.28,22.94,141.572,999.163,22.695,2326.86
27/04/2020,27/04/2020,18,2,1136.455,1157.649,23.6,2648.836,1013.245,92.8,98.86,6.06,90.603,1013.245,27.434,2262.564
27/04/2020,27/04/2020,19,1,1100.585,1115.957,23.6,2648.836,1014.498,94.01,76.77,-17.24,46.249,1014.498,35.938,2193.37
27/04/2020,27/04/2020,19,2,1065.769,1081.242,23.6,2648.836,965.735,91.12,74.5,-16.62,41.2995,965.735,54.525,2123.119
27/04/2020,27/04/2020,20,1,1037.312,1053.583,23.6,2648.836,924.203,64.77,62.06,-2.71,60.389,924.203,45.082,2059.348
27/04/2020,27/04/2020,20,2,1007.662,1028.769,23.6,2648.836,884.311,58.05,61.95,3.9,83.0705,884.311,43.082,2020.927
27/04/2020,27/04/2020,21,1,981.217,1011.039,23.6,2648.836,866.312,51.22,49.35,-1.87,101.4775,866.312,22.505,1980.589
27/04/2020,27/04/2020,21,2,949.987,984.845,23.6,2648.836,847.408,42.49,54.89,12.4,99.0955,847.408,18.697,1930.401
27/04/2020,27/04/2020,22,1,919.225,956.326,23.6,2652.336,772.227,45.15,48.55,3.4,133.865,772.227,31.615,1875.414
27/04/2020,27/04/2020,22,2,891.9,930.6,23.6,2655.836,740.728,45.15,48.31,3.16,136.942,740.728,33.215,1821.77
27/04/2020,27/04/2020,23,1,864.982,900.281,23.6,2662.836,706.124,44.32,27.79,-16.53,136.453,706.124,36.215,1757.584
27/04/2020,27/04/2020,23,2,844.595,872.87,23.6,2669.836,673.545,37.46,29.61,-7.85,151.042,673.545,27.1,1703.374
27/04/2020,28/04/2020,0,1,828.505,856.394,23.6,2673.336,657.862,37.46,34.14,-3.32,165.616,657.862,23.351,1693.658
27/04/2020,28/04/2020,0,2,815.643,844.876,23.6,2658.325,647.823,37.46,28.93,-8.53,163.34,647.823,23.271,1668.868
27/04/2020,28/04/2020,1,1,805.8,834.236,23.6,2661.825,634.524,31.59,28.6,-2.99,155.196,634.524,35.724,1650.888
27/04/2020,28/04/2020,1,2,798.859,829.99,23.6,2665.325,628.833,31.59,28.4,-3.19,157.9605,628.833,35.785,1645.157
27/04/2020,28/04/2020,2,1,796.691,834.4,23.6,2665.325,632.856,31.59,35.1,3.51,160.802,632.856,35.508,1658.332
27/04/2020,28/04/2020,2,2,797.265,833.521,23.6,2665.325,634.986,31.59,42.76,11.17,160.0215,634.986,35.663,1661.341
27/04/2020,28/04/2020,3,1,798.359,836.599,23.6,2665.325,633.437,31.59,39.11,7.52,160.8255,633.437,35.793,1660.111
27/04/2020,28/04/2020,3,2,800.079,839.452,23.6,2665.325,640.834,31.59,47.88,16.29,157.566,640.834,36.022,1668.844
27/04/2020,28/04/2020,4,1,806.2,844.389,23.6,2665.325,644.303,31.59,47.61,16.02,157.158,644.303,36.558,1676.038
27/04/2020,28/04/2020,4,2,823.064,852.335,23.6,2665.325,652.371,37.46,47.87,10.41,182.0035,652.371,23.46,1715.669
27/04/2020,28/04/2020,5,1,852.838,881.173,23.6,2661.825,678.481,44.32,48.21,3.89,176.8355,678.481,29.192,1769.017
27/04/2020,28/04/2020,5,2,895.526,915.182,23.6,2658.325,713.384,55.34,49.51,-5.83,203.008,713.384,16.942,1866.668
27/04/2020,28/04/2020,6,1,953.97,974.656,23.6,2628.354,772.1,56.56,59.17,2.61,193.973,772.1,19.69,1971.526
27/04/2020,28/04/2020,6,2,1009.232,1007.892,23.6,2621.354,833.943,57.66,39.97,-17.69,160.585,833.943,19.991,2029.038
27/04/2020,28/04/2020,7,1,1046.686,1033.588,23.6,2614.354,865.965,64.66,40.46,-24.2,132.08,865.965,20.3,2036.69
27/04/2020,28/04/2020,7,2,1060.128,1016.564,23.6,2610.854,835.219,55.34,40.02,-15.32,131.9595,835.219,29.195,1992.747
28/04/2020,28/04/2020,8,1,1001.116,994.962,20.8,2610.854,867.887,48.38,39.96,-8.42,72.707,867.887,27.628,1936.444
28/04/2020,28/04/2020,8,2,976.082,952.235,20.8,2610.854,807.164,45.15,29.61,-15.54,85.247,807.164,25.534,1835.89
28/04/2020,28/04/2020,9,1,946.502,906.459,20.8,2610.854,725.012,32.93,29.28,-3.65,142.8945,725.012,9.26,1754.333
28/04/2020,28/04/2020,9,2,919.904,855.123,20.8,2594.867,693.092,27.07,20.1,-6.97,102.9955,693.092,29.447,1651.069
28/04/2020,28/04/2020,10,1,896.998,813.974,20.8,2594.867,688.199,27.07,-9.94,-37.01,71.771,688.199,29.447,1578.834
28/04/2020,28/04/2020,10,2,879.91,781.384,20.8,2594.867,667.034,27.07,-9.94,-37.01,69.4255,667.034,29.447,1531.813
28/04/2020,28/04/2020,11,1,867.141,762.107,20.8,2594.867,637.02,26.73,-9.94,-36.67,66.63,637.02,35.785,1478.87
28/04/2020,28/04/2020,11,2,858.788,758.865,20.8,2598.367,607.477,25.88,-5.09,-30.97,113.9305,607.477,34.986,1512.787
28/04/2020,28/04/2020,12,1,853.285,752.929,20.8,2598.367,589.838,25.88,-5.12,-31,112.1015,589.838,35.076,1474.031
28/04/2020,28/04/2020,12,2,854.813,745.581,20.8,2598.367,605.963,25.88,-9.94,-35.82,100.389,605.963,34.966,1482.636
28/04/2020,28/04/2020,13,1,864.607,742.055,20.8,2614.354,621.699,25.88,-5.06,-30.94,84.6995,621.699,31.92,1476.637
28/04/2020,28/04/2020,13,2,875.325,753.254,20.8,2614.354,605.714,25.88,0,-25.88,116.823,605.714,31.97,1509.014
28/04/2020,28/04/2020,14,1,892.376,777.404,20.8,2614.354,605.624,25.88,30.46,4.58,147.823,605.624,32.09,1571.074
28/04/2020,28/04/2020,14,2,914.339,812.626,20.8,2614.354,654.821,27.15,26.94,-0.21,147.6305,654.821,29.447,1663.797
28/04/2020,28/04/2020,15,1,942.288,863.313,20.8,2614.354,704.53,32.93,26.98,-5.95,168.109,704.53,9.64,1764.558
28/04/2020,28/04/2020,15,2,976.258,916.478,20.8,2614.354,738.474,36.32,29.94,-6.38,180.1385,738.474,15.541,1868.307
28/04/2020,28/04/2020,16,1,1017.618,981.423,20.8,2610.854,811.034,45.15,48.07,2.92,171.5695,811.034,18.515,2002.237
28/04/2020,28/04/2020,16,2,1070.654,1059.664,20.8,2610.854,888.029,58.3,52.32,-5.98,176.745,888.029,20.351,2170.25
28/04/2020,28/04/2020,17,1,1129.913,1133.905,20.8,2610.854,961.428,89.66,55.68,-33.98,166.2455,961.428,24.472,2304.291
28/04/2020,28/04/2020,17,2,1198.743,1208.406,20.8,2610.854,1009.274,96.06,95.29,-0.77,172.9165,1009.274,37.642,2439.665
28/04/2020,28/04/2020,18,1,1250.029,1250.643,20.8,2610.854,1014.991,101.39,98.41,-2.98,180.713,1014.991,40.84,2473.088
28/04/2020,28/04/2020,18,2,1252.341,1231.577,20.8,2610.854,1039.485,100.71,75.47,-25.24,107.689,1039.485,46.836,2388.02
28/04/2020,28/04/2020,19,1,1222.642,1186.709,20.8,2610.854,1040.225,95.61,42.96,-52.65,78.3695,1040.225,43.232,2323.653
28/04/2020,28/04/2020,19,2,1184.979,1152.037,20.8,2610.854,995.002,86.06,40.42,-45.64,81.9555,995.002,53.986,2261.887
28/04/2020,28/04/2020,20,1,1149.443,1118.133,20.8,2610.854,940.719,69.78,57.76,-12.02,111.3315,940.719,38.991,2182.083
28/04/2020,28/04/2020,20,2,1110.937,1083.956,20.8,2610.854,904.391,64.54,42.96,-21.58,126.3295,904.391,20.372,2102.185
28/04/2020,28/04/2020,21,1,1072.108,1047.816,20.8,2610.854,897.399,47.87,48.55,0.68,80.9875,897.399,45.47,2047.713
28/04/2020,28/04/2020,21,2,1030.94,1011.856,20.8,2610.854,871.762,44.22,39.9,-4.32,70.2185,871.762,41.479,1966.919
28/04/2020,28/04/2020,22,1,987.319,973.256,20.8,2614.354,766.861,44.32,48.32,4,138.93,766.861,41.893,1895.368
28/04/2020,28/04/2020,22,2,945.604,938.484,20.8,2617.854,730.555,44.32,48.11,3.79,141.8855,730.555,47.393,1839.667
28/04/2020,28/04/2020,23,1,910.103,912.85,20.8,2624.854,692.543,30,47.42,17.42,153.904,692.543,50.493,1793.88
28/04/2020,28/04/2020,23,2,884.745,888.622,20.8,2631.854,669.586,29.25,29.94,0.69,151.078,669.586,52.606,1746.54
28/04/2020,29/04/2020,0,1,864.783,870.187,20.8,2635.354,656.555,31.59,27.79,-3.8,159.3225,656.555,42.706,1717.167
28/04/2020,29/04/2020,0,2,848.026,853.461,20.8,2638.854,645.031,31.59,27.06,-4.53,151.0425,645.031,44.606,1681.359
28/04/2020,29/04/2020,1,1,835.817,836.555,20.8,2642.354,633.699,27.07,27.06,-0.01,132.974,633.699,64.334,1662.014
28/04/2020,29/04/2020,1,2,828.312,835.235,20.8,2645.854,623.178,26.88,27.04,0.16,144.837,623.178,65.834,1667.698
28/04/2020,29/04/2020,2,1,824.995,831.104,20.8,2645.854,625.26,26.88,27.02,0.14,139.86,625.26,65.334,1660.908
28/04/2020,29/04/2020,2,2,825.284,826.463,20.8,2645.854,637.765,26.88,26.73,-0.15,121.64,637.765,64.334,1647.478
28/04/2020,29/04/2020,3,1,826.144,828.143,20.8,2645.854,638.307,26.88,26.58,-0.3,118.581,638.307,64.334,1642.444
28/04/2020,29/04/2020,3,2,827.752,824.751,20.8,2645.854,633.46,26.88,-5.15,-32.03,123.246,633.46,65.634,1644.68
28/04/2020,29/04/2020,4,1,835.835,828.808,20.8,2645.854,637.27,26.88,26.58,-0.3,129.364,637.27,65.534,1664.336
28/04/2020,29/04/2020,4,2,854.913,842.963,20.8,2645.854,654.032,31.59,27.02,-4.57,149.4555,654.032,47.634,1702.243
28/04/2020,29/04/2020,5,1,889.13,880.455,20.8,2642.354,687.631,31.59,27.79,-3.8,154.368,687.631,44.32,1772.638
28/04/2020,29/04/2020,5,2,938.52,916.872,20.8,2638.854,731.975,45.15,34.14,-11.01,171.2295,731.975,33.52,1873.449
28/04/2020,29/04/2020,6,1,1007.435,986.094,20.8,2628.354,801.993,54.05,47.84,-6.21,156.094,801.993,44.48,2005.134
28/04/2020,29/04/2020,6,2,1076.287,1030.367,20.8,2621.354,877.032,67.78,39.98,-27.8,141.7275,877.032,30.61,2098.739
28/04/2020,29/04/2020,7,1,1121.181,1068.373,20.8,2614.354,922.237,68.04,36.01,-32.03,102.8865,922.237,28.001,2106.249
28/04/2020,29/04/2020,7,2,1134.424,1052.576,20.8,2610.854,896.608,66.02,38.32,-27.7,91.937,896.608,39.565,2056.22
29/04/2020,29/04/2020,8,1,1038.199,1012.01,21.8,2610.854,958.872,73.21,39.85,-33.36,-27.7815,958.872,43.932,1950.045
29/04/2020,29/04/2020,8,2,1008.041,951.53,21.8,2610.854,862.847,45.8,39.97,-5.83,18.209,862.847,35.75,1833.612
29/04/2020,29/04/2020,9,1,974.284,891.389,21.8,2591.931,794.038,37.46,27.07,-10.39,46.1975,794.038,23,1726.471
29/04/2020,29/04/2020,9,2,940.596,833.356,21.8,2575.944,772.099,37.46,-9.94,-47.4,18.5795,772.099,12.165,1605.687
29/04/2020,29/04/2020,10,1,910.561,793.244,21.8,2575.944,742.702,37.46,-5.21,-42.67,16.6615,742.702,12.265,1543.257
29/04/2020,29/04/2020,10,2,884.202,762.671,21.8,2575.944,701.793,27.07,-38.32,-65.39,5.61,701.793,34.134,1483.074
29/04/2020,29/04/2020,11,1,867.417,734.276,21.8,2594.867,666.61,26.76,-38.32,-65.08,16.2295,666.61,33.617,1432.913
29/04/2020,29/04/2020,11,2,854.965,715.405,21.8,2598.367,633.954,25.88,-38.32,-64.2,36.52,633.954,31.481,1403.91
29/04/2020,29/04/2020,12,1,843.335,703.151,21.8,2598.367,630.197,19.82,-9.94,-29.76,54.6215,630.197,13.886,1397.409
29/04/2020,29/04/2020,12,2,838.151,705.931,21.8,2598.367,632.537,23.2,20.1,-3.1,50.9365,632.537,22.796,1412.539
29/04/2020,29/04/2020,13,1,841.851,709.966,21.8,2614.354,632.639,26.65,-38.32,-64.97,42.646,632.639,33.07,1416.71
29/04/2020,29/04/2020,13,2,853.633,729.395,21.8,2614.354,632.545,23.2,-5.18,-28.38,75.525,632.545,28.711,1473.562
29/04/2020,29/04/2020,14,1,873.596,758.146,21.8,2614.354,631.545,26.65,-5.12,-31.77,108.548,631.545,32.465,1545.116
29/04/2020,29/04/2020,14,2,901.75,794.923,21.8,2614.354,660.46,27.15,26.07,-1.08,114.457,660.46,29.447,1608.728
29/04/2020,29/04/2020,15,1,937.49,849.923,21.8,2614.354,685.586,27.15,35.1,7.95,159.0235,685.586,29.447,1748.113
29/04/2020,29/04/2020,15,2,974.467,911.751,21.8,2614.354,749.333,31.59,46.48,14.89,171.5055,749.333,11.107,1863.891
29/04/2020,29/04/2020,16,1,1022.277,978.592,21.8,2610.854,845.326,45.15,47.38,2.23,144.344,845.326,17.424,2014.188
29/04/2020,29/04/2020,16,2,1078.593,1061.514,21.8,2610.854,914.398,67.53,53.55,-13.98,159.8885,914.398,18.767,2186.107
29/04/2020,29/04/2020,17,1,1140.039,1139.927,21.8,2610.854,982.469,88.64,101.1,12.46,159.764,982.469,19.405,2323.276
29/04/2020,29/04/2020,17,2,1211.666,1212.542,21.8,2610.854,1039.868,91.03,91.14,0.11,158.5245,1039.868,29.178,2455.141
29/04/2020,29/04/2020,18,1,1264.122,1256.036,21.8,2610.854,1052.306,92.03,94.7,2.67,155.486,1052.306,28.792,2473.168
29/04/2020,29/04/2020,18,2,1265.91,1235.831,21.8,2610.854,1069.452,92.57,94.84,2.27,102.933,1069.452,36.765,2418.3
29/04/2020,29/04/2020,19,1,1236.239,1197.789,21.8,2610.854,1069.061,93.21,56.42,-36.79,50.0465,1069.061,46.154,2330.523
29/04/2020,29/04/2020,19,2,1199.278,1158.684,21.8,2610.854,1031.187,90.26,54.43,-35.83,41.721,1031.187,63.424,2272.664
29/04/2020,29/04/2020,20,1,1165.013,1131.185,21.8,2610.854,990.794,80,59.84,-20.16,53.705,990.794,66.26,2221.518
29/04/2020,29/04/2020,20,2,1127.32,1097.463,21.8,2610.854,963.849,66,55.07,-10.93,86.14,963.849,25.862,2151.702
29/04/2020,29/04/2020,21,1,1086.172,1055.26,21.8,2610.854,954.657,54.6,48.81,-5.79,27.485,954.657,47.121,2058.526
29/04/2020,29/04/2020,21,2,1041.426,1014.643,21.8,2610.854,923.713,45.15,47.21,2.06,9.744,923.713,58.534,1983.982
29/04/2020,29/04/2020,22,1,996.673,976.142,21.8,2614.354,817.671,40,28.4,-11.6,59.9825,817.671,70.375,1896.057
29/04/2020,29/04/2020,22,2,953.929,935.304,21.8,2617.854,774.506,37.46,27.06,-10.4,85.2415,774.506,53.115,1825.725
29/04/2020,29/04/2020,23,1,916.353,902.584,21.8,2624.854,730.65,28.58,27.07,-1.51,93.455,730.65,60.068,1768.346
29/04/2020,29/04/2020,23,2,888.549,877.278,21.8,2631.854,707.571,28.58,26.98,-1.6,93.138,707.571,58.942,1719.302
29/04/2020,30/04/2020,0,1,869.049,861.165,21.8,2635.354,695.447,29.25,26.8,-2.45,93.112,695.447,59.488,1696.094
29/04/2020,30/04/2020,0,2,854.31,844.88,21.8,2638.854,683.129,26.65,27.04,0.39,75.13,683.129,80.134,1676.786
29/04/2020,30/04/2020,1,1,841.592,837.005,21.8,2642.354,671.777,26.65,27.02,0.37,78.356,671.777,80.034,1660.334
29/04/2020,30/04/2020,1,2,833.043,829.643,21.8,2645.854,661.412,26.56,26.98,0.42,80.999,661.412,80.634,1646.09
29/04/2020,30/04/2020,2,1,828.758,820.664,21.8,2645.854,654.967,26.65,26.98,0.33,79.26,654.967,80.134,1628.722
29/04/2020,30/04/2020,2,2,828.374,816.567,21.8,2645.854,656.966,26.65,26.98,0.33,76.97,656.966,79.034,1625.94
29/04/2020,30/04/2020,3,1,829.544,816.971,21.8,2645.854,666.07,26.65,27,0.35,67.9705,666.07,78.734,1625.549
29/04/2020,30/04/2020,3,2,830.58,817.877,21.8,2645.854,677.268,26.65,27.06,0.41,61.364,677.268,79.934,1637.132
29/04/2020,30/04/2020,4,1,838.098,829.886,21.8,2645.854,677.351,26.65,31.37,4.72,80.496,677.351,78.234,1672.162
29/04/2020,30/04/2020,4,2,856.026,851.983,21.8,2645.854,686.262,28.58,27.54,-1.04,112.388,686.262,60.715,1718.73
29/04/2020,30/04/2020,5,1,888.514,881.804,21.8,2642.354,718.014,29.25,35.1,5.85,111.3165,718.014,59.105,1776.871
29/04/2020,30/04/2020,5,2,935.196,920.659,21.8,2638.854,756.396,45.15,46.09,0.94,139.9,756.396,39.005,1870.602
29/04/2020,30/04/2020,6,1,1000.587,987.859,21.8,2628.354,822.306,55.34,47.38,-7.96,144.9255,822.306,36.105,2006.673
29/04/2020,30/04/2020,6,2,1063.94,1033.738,21.8,2621.354,900.815,65.45,48.51,-16.94,106.536,900.815,35.692,2086.086
29/04/2020,30/04/2020,7,1,1103.829,1078.184,21.8,2614.354,962.078,75.34,48.79,-26.55,85.215,962.078,31.075,2156.736
29/04/2020,30/04/2020,7,2,1115.917,1075.01,21.8,2610.854,939.807,67.28,48.46,-18.82,76.7145,939.807,42.339,2117.721
