,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/07/2020,13/07/2020,9,2,1123.979,1118.882,19.2,2857.836,905.238,39.51,48.97,9.46,129.5535,905.238,68.01,2205.603
13/07/2020,13/07/2020,10,1,1085.448,1100.077,19.2,2857.836,860.26,33.7,48.47,14.77,159.1715,860.26,56.037,2150.937
13/07/2020,13/07/2020,10,2,1052.382,1080.369,19.2,2857.836,822.023,32.52,48.08,15.56,227.471,822.023,19.346,2137.68
13/07/2020,13/07/2020,11,1,1032.006,1067.578,19.2,2857.836,783.861,31.59,47.75,16.16,241.5915,783.861,36.708,2124.321
13/07/2020,13/07/2020,11,2,1023.768,1065.413,19.2,2861.336,751.492,31.59,47.64,16.05,273.545,751.492,31.993,2114.06
13/07/2020,13/07/2020,12,1,1011.18,1049.447,19.2,2876.901,736.936,31.59,47.55,15.96,263.855,736.936,29.889,2061.36
13/07/2020,13/07/2020,12,2,999.09,1002.133,19.2,2876.901,732.63,31.59,32.48,0.89,181.158,732.63,29.643,1886.862
13/07/2020,13/07/2020,13,1,998.606,941.837,19.2,2876.901,735.992,31.59,33.62,2.03,216.6385,735.992,31.285,1967.831
13/07/2020,13/07/2020,13,2,996.19,998.462,19.2,2876.901,762.376,31.59,33.02,1.43,193.7365,762.376,29.416,1971.057
13/07/2020,13/07/2020,14,1,999.09,964.267,19.2,2876.901,790.776,32.52,32.84,0.32,174.916,790.776,19.164,1969.712
13/07/2020,13/07/2020,14,2,1012.148,1012.828,19.2,2876.901,805.741,32.52,35.79,3.27,196.4765,805.741,19.174,2042.783
13/07/2020,13/07/2020,15,1,1037.824,1002.7,19.2,2876.901,845.408,32.64,26.94,-5.7,117.454,845.408,33.229,1992.182
13/07/2020,13/07/2020,15,2,1076.2,1036.677,19.2,2876.901,929.367,39.41,29.02,-10.39,75.209,929.367,69.039,2147.23
13/07/2020,13/07/2020,16,1,1124.956,1115.772,19.2,2873.401,990.994,32.64,34.6,1.96,129.287,990.994,28.799,2298.16
13/07/2020,13/07/2020,16,2,1182.254,1194.077,19.2,2873.401,1022.329,32.77,40.53,7.76,163.3555,1022.329,40.042,2451.453
13/07/2020,13/07/2020,17,1,1251.67,1266.202,19.2,2873.401,1104.356,61.3,56.6,-4.7,112.857,1104.356,84.654,2603.734
13/07/2020,13/07/2020,17,2,1334.897,1351.216,19.2,2873.401,1174.472,74.94,57.86,-17.08,74.672,1174.472,117.898,2734.084
13/07/2020,13/07/2020,18,1,1376.722,1379.539,19.2,2873.401,1180,79.56,56.87,-22.69,70.447,1180,122.134,2745.162
13/07/2020,13/07/2020,18,2,1358.282,1352.829,19.2,2873.401,1158.357,74.94,40.93,-34.01,67.515,1158.357,105.754,2663.252
13/07/2020,13/07/2020,19,1,1324.463,1316.246,19.2,2873.401,1135.008,61.28,40.61,-20.67,42.6895,1135.008,107.354,2570.103
13/07/2020,13/07/2020,19,2,1287.27,1277.501,19.2,2873.401,1100.58,52.17,40.06,-12.11,49.5015,1100.58,103.283,2506.729
13/07/2020,13/07/2020,20,1,1250.189,1232.567,19.2,2873.401,1050.121,34.61,40.72,6.11,88.5905,1050.121,67.196,2411.815
13/07/2020,13/07/2020,20,2,1205.349,1185.567,19.2,2873.401,1017.049,32.2,40.59,8.39,112.952,1017.049,25.726,2311.454
13/07/2020,13/07/2020,21,1,1156.265,1141.163,19.2,2873.401,985.51,32.52,35.79,3.27,100.9185,985.51,36.633,2246.123
13/07/2020,13/07/2020,21,2,1097.628,1100.186,19.2,2873.401,941.868,32.52,27.04,-5.48,75.752,941.868,36.634,2108.508
13/07/2020,13/07/2020,22,1,1037.339,1036.262,19.2,2876.901,854.621,33.7,47.57,13.87,62.5605,854.621,91.346,2017.055
13/07/2020,13/07/2020,22,2,980.736,981.184,19.2,2880.401,824.399,32.91,28.13,-4.78,57.986,824.399,72.978,1910.726
13/07/2020,13/07/2020,23,1,932.093,931.621,19.2,2887.401,763.513,31.59,32.13,0.54,99.64,763.513,43.181,1812.668
13/07/2020,13/07/2020,23,2,894.188,892.268,19.2,2894.401,715.157,27.26,27.06,-0.2,127.6325,715.157,27.774,1741.127
13/07/2020,14/07/2020,0,1,864.527,864.555,19.2,2897.901,684.6,27.26,26.98,-0.28,139.0765,684.6,27.584,1702.521
13/07/2020,14/07/2020,0,2,840.663,842.893,19.2,2901.401,673.123,27.26,26.94,-0.32,136.1175,673.123,27.664,1673.809
13/07/2020,14/07/2020,1,1,822.56,831.375,19.2,2904.901,675.374,27.26,26.86,-0.4,120.859,675.374,27.738,1647.942
13/07/2020,14/07/2020,1,2,810.666,812.024,19.2,2908.401,671.749,26.95,20.74,-6.21,108.988,671.749,27.748,1616.97
13/07/2020,14/07/2020,2,1,803.535,819.918,19.2,2908.401,667.161,26.95,26.98,0.03,131.0725,667.161,27.734,1651.935
13/07/2020,14/07/2020,2,2,799.734,827.506,19.2,2908.401,650.947,25,26.94,1.94,142.3445,650.947,33.963,1654.509
13/07/2020,14/07/2020,3,1,798.784,836.158,19.2,2908.401,632.784,20,26.94,6.94,165.7255,632.784,35.663,1668.345
13/07/2020,14/07/2020,3,2,799.734,834.376,19.2,2908.401,643.692,23.2,26.94,3.74,155.0895,643.692,35.136,1667.835
13/07/2020,14/07/2020,4,1,805.436,841.445,19.2,2908.401,667.359,27.26,26.96,-0.3,149.8155,667.359,27.574,1689.497
13/07/2020,14/07/2020,4,2,820.18,852.263,19.2,2908.401,689.397,27.26,27.02,-0.24,138.885,689.397,27.454,1711.472
13/07/2020,14/07/2020,5,1,850.68,880.517,19.2,2904.901,723.828,27.31,32.3,4.99,128.5465,723.828,33.28,1771.309
13/07/2020,14/07/2020,5,2,898.5,923.766,19.2,2901.401,752.698,32.38,38.1,5.72,145.4845,752.698,45.442,1887.249
13/07/2020,14/07/2020,6,1,963.374,993.56,19.2,2890.901,832.774,32.77,47.12,14.35,128.664,832.774,62.03,2046.936
13/07/2020,14/07/2020,6,2,1041.704,1065.33,19.2,2883.901,903.771,39.22,47.75,8.53,105.2265,903.771,88.423,2194.841
13/07/2020,14/07/2020,7,1,1115.677,1138.61,19.2,2876.901,949.071,50.59,48.31,-2.28,139.786,949.071,70.881,2319.476
13/07/2020,14/07/2020,7,2,1163.614,1177.545,19.2,2873.401,985.269,50.93,48.49,-2.44,112.908,985.269,72.522,2341.398
14/07/2020,14/07/2020,8,1,1144.514,1189.674,18,2873.401,1030.816,39.93,48.75,8.82,80.373,1030.816,67.252,2356.882
14/07/2020,14/07/2020,8,2,1121.048,1157.418,18,2873.401,1029.261,39.84,48.74,8.9,27.2055,1029.261,67.252,2247.437
14/07/2020,14/07/2020,9,1,1088.37,1126.785,18,2873.401,997.271,39.69,48.44,8.75,44.4755,997.271,66.244,2215.981
14/07/2020,14/07/2020,9,2,1043.645,1062.421,18,2873.401,929.023,39.06,47.91,8.85,8.1155,929.023,66.244,2006.765
14/07/2020,14/07/2020,10,1,999.09,984.327,18,2873.401,867.057,34.61,47.42,12.81,20.8925,867.057,65.964,1907.827
14/07/2020,14/07/2020,10,2,967.712,942.642,18,2873.401,827.44,34.61,35.79,1.18,30.843,827.44,63.636,1843.838
14/07/2020,14/07/2020,11,1,945.558,892.971,18,2873.401,791.905,32.52,32.25,-0.27,8.0445,791.905,64.54,1728.979
14/07/2020,14/07/2020,11,2,930.171,885.903,18,2876.901,759.699,32.52,32.85,0.33,61.1865,759.699,65.177,1772.125
14/07/2020,14/07/2020,12,1,921.525,855.071,18,2876.901,747.248,31.91,-10.08,-41.99,10.232,747.248,64.886,1644.732
14/07/2020,14/07/2020,12,2,917.204,813.021,18,2876.901,743.481,31.94,-10.08,-42.02,7.174,743.481,64.804,1630.918
14/07/2020,14/07/2020,13,1,921.525,837.024,18,2876.901,745.394,31.94,26.86,-5.08,38.0975,745.394,64.596,1696.175
14/07/2020,14/07/2020,13,2,934.496,866.978,18,2876.901,770.034,32.07,32.09,0.02,40.18,770.034,64.689,1749.806
14/07/2020,14/07/2020,14,1,958.556,896.525,18,2876.901,797.345,32.2,33.2,1,34.4985,797.345,64.562,1792.811
14/07/2020,14/07/2020,14,2,984.114,932.634,18,2876.901,823.081,33,47.46,14.46,56.2545,823.081,64.737,1888.145
14/07/2020,14/07/2020,15,1,1015.536,952.397,18,2876.901,875.163,38.92,47.69,8.77,0.1685,875.163,88.731,1928.125
14/07/2020,14/07/2020,15,2,1055.782,997.438,18,2876.901,952.242,40.32,43.84,3.52,-22.171,952.242,84.851,2029.844
14/07/2020,14/07/2020,16,1,1102.503,1073.84,18,2873.401,1020.763,58.58,50.89,-7.69,19.869,1020.763,77.564,2236.392
14/07/2020,14/07/2020,16,2,1161.164,1174.099,18,2873.401,1067.083,63.03,48.9,-14.13,33.9075,1067.083,90.714,2383.409
14/07/2020,14/07/2020,17,1,1237.36,1265.733,18,2873.401,1152.142,93.36,104.43,11.07,97.9125,1152.142,68.554,2637.217
14/07/2020,14/07/2020,17,2,1327.94,1378.701,18,2873.401,1241.793,64.33,66.42,2.09,90.7425,1241.793,71.78,2808.631
14/07/2020,14/07/2020,18,1,1379.216,1427.424,18,2873.401,1264.256,89.05,98.06,9.01,76.0005,1264.256,74.111,2828.735
14/07/2020,14/07/2020,18,2,1368.246,1417.737,18,2873.401,1236.702,91.07,111.59,20.52,78.3425,1236.702,80.743,2791.575
14/07/2020,14/07/2020,19,1,1339.869,1388.804,18,2873.401,1206.682,95.91,111.26,15.35,59.6955,1206.682,83.773,2700.301
14/07/2020,14/07/2020,19,2,1304.117,1357.164,18,2873.401,1179.343,72.52,98.07,25.55,39.8175,1179.343,99.64,2637.601
14/07/2020,14/07/2020,20,1,1267.974,1314.346,18,2873.401,1130.206,54.99,49.05,-5.94,48.8755,1130.206,102.04,2562.243
14/07/2020,14/07/2020,20,2,1225.531,1265.706,18,2873.401,1078.572,44.98,49.37,4.39,66.3175,1078.572,87.635,2465.049
14/07/2020,14/07/2020,21,1,1174.402,1209.056,18,2873.401,1041.074,45.32,51.3,5.98,39.256,1041.074,90.923,2342.506
14/07/2020,14/07/2020,21,2,1114.212,1146.587,18,2873.401,995.607,43.28,48.68,5.4,18.57,995.607,89.614,2207.582
14/07/2020,14/07/2020,22,1,1050.926,1070.748,18,2876.901,889.463,41.71,52.8,11.09,64.235,889.463,72.485,2052.366
14/07/2020,14/07/2020,22,2,989.909,1003.299,18,2880.401,852.854,40.57,49.76,9.19,50.896,852.854,61.935,1931.37
14/07/2020,14/07/2020,23,1,938.823,945.103,18,2887.401,796.288,40.56,48.17,7.61,52.67,796.288,61.935,1821.786
14/07/2020,14/07/2020,23,2,899.938,900.822,18,2894.401,758.49,39.8,48.15,8.35,51.0475,758.49,62.943,1744.961
14/07/2020,15/07/2020,0,1,869.784,862.049,18,2897.901,749.5,39.2,47.65,8.45,-20.5235,749.5,103.89,1665.733
14/07/2020,15/07/2020,0,2,845.432,835.164,18,2901.401,729.536,36.45,47.65,11.2,-15.674,729.536,103.97,1635.664
14/07/2020,15/07/2020,1,1,827.797,822.408,18,2904.901,693.117,33.7,47.4,13.7,29.374,693.117,93.875,1632.732
14/07/2020,15/07/2020,1,2,815.898,813.36,18,2908.401,673.084,32.64,47.26,14.62,53.8245,673.084,72.804,1599.425
14/07/2020,15/07/2020,2,1,809.239,793.281,18,2908.401,674.959,32.77,43.84,11.07,31.308,674.959,75.291,1563.116
14/07/2020,15/07/2020,2,2,804.961,788.842,18,2908.401,672.1,32.64,38.74,6.1,35.5655,672.1,73.733,1562.797
14/07/2020,15/07/2020,3,1,803.06,784.268,18,2908.401,664.198,32.63,34.84,2.21,44.989,664.198,65.198,1548.77
14/07/2020,15/07/2020,3,2,804.486,790.107,18,2908.401,666.933,32.63,38.58,5.95,53.5385,666.933,65.288,1571.519
14/07/2020,15/07/2020,4,1,810.666,791.45,18,2908.401,681.259,32.91,35.79,2.88,26.048,681.259,77.97,1570.554
14/07/2020,15/07/2020,4,2,826.845,792.291,18,2908.401,702.179,33.09,33.69,0.6,7.826,702.179,79.16,1578.33
14/07/2020,15/07/2020,5,1,858.795,827.321,18,2904.901,745.329,39.12,47.56,8.44,-9.232,745.329,104.259,1680.712
14/07/2020,15/07/2020,5,2,907.608,875.201,18,2901.401,784.874,40.55,48.1,7.55,44.5395,784.874,62.712,1784.251
14/07/2020,15/07/2020,6,1,973.499,956.746,18,2890.901,866.697,40.6,39.36,-1.24,20.515,866.697,103.707,1981.838
14/07/2020,15/07/2020,6,2,1052.382,1036.469,18,2883.901,949.077,48.89,43.84,-5.05,25.2565,949.077,92.257,2133.181
14/07/2020,15/07/2020,7,1,1124.467,1124.111,18,2876.901,1009.213,59.41,38.89,-20.52,41.8435,1009.213,89.831,2281.775
14/07/2020,15/07/2020,7,2,1170.969,1169.784,18,2873.401,1011.189,59.4,39.58,-19.82,58.278,1011.189,103.285,2345.504
15/07/2020,15/07/2020,8,1,1138.154,1187.415,17.7,2873.401,1030.766,55,49.84,-5.16,32.433,1030.766,99.065,2324.528
15/07/2020,15/07/2020,8,2,1112.26,1154.565,17.7,2873.401,1017.487,49.88,49.87,-0.01,30.4995,1017.487,86.458,2268.889
15/07/2020,15/07/2020,9,1,1076.2,1110.542,17.7,2873.401,984.021,36.77,43.84,7.07,41.074,984.021,66.078,2182.346
15/07/2020,15/07/2020,9,2,1030.067,1072.207,17.7,2873.401,917.599,35.89,49.76,13.87,59.36,917.599,66.078,2086.074
15/07/2020,15/07/2020,10,1,984.114,1034.509,17.7,2873.401,853.759,35.84,48.21,12.37,76.8425,853.759,66.078,1993.359
15/07/2020,15/07/2020,10,2,952.296,989.172,17.7,2873.401,812.529,34.6,48.22,13.62,91.2855,812.529,59.378,1926.385
15/07/2020,15/07/2020,11,1,929.69,965.949,17.7,2873.401,785.608,33.24,47.7,14.46,62.838,785.608,91.315,1879.522
15/07/2020,15/07/2020,11,2,914.804,944.422,17.7,2876.901,760.423,31.96,43.84,11.88,99.0755,760.423,65.878,1850.753
15/07/2020,15/07/2020,12,1,903.293,925.297,17.7,2876.901,750.016,31.65,39.6,7.95,106.7285,750.016,56.316,1826.121
15/07/2020,15/07/2020,12,2,894.667,908.129,17.7,2876.901,751.687,31.49,34.6,3.11,82.1325,751.687,58.044,1783.727
15/07/2020,15/07/2020,13,1,896.583,924.473,17.7,2876.901,760.943,31.59,35.82,4.23,89.8405,760.943,66.19,1833.947
15/07/2020,15/07/2020,13,2,908.088,919.936,17.7,2876.901,788.82,32.8,43.84,11.04,30.7885,788.82,94.096,1827.409
15/07/2020,15/07/2020,14,1,933.054,946.662,17.7,2876.901,818.326,34.03,47.64,13.61,57.293,818.326,68.757,1888.752
15/07/2020,15/07/2020,14,2,963.374,957.483,17.7,2876.901,837.734,34.3,47.82,13.52,58.462,837.734,67.157,1926.706
15/07/2020,15/07/2020,15,1,998.123,1014.306,17.7,2876.901,880.395,34.16,48.83,14.67,94.747,880.395,62.765,2075.814
15/07/2020,15/07/2020,15,2,1036.369,1080.347,17.7,2876.901,964.601,36.22,49.43,13.21,56.673,964.601,69.065,2180.678
15/07/2020,15/07/2020,16,1,1084.474,1119.822,17.7,2873.401,1037.591,36.73,40.47,3.74,18.314,1037.591,80.486,2272.782
15/07/2020,15/07/2020,16,2,1147.94,1184.023,17.7,2873.401,1087.049,45.15,48.9,3.75,51.66,1087.049,71.378,2420.174
15/07/2020,15/07/2020,17,1,1228.98,1271.22,17.7,2873.401,1159.869,80,51.74,-28.26,72.956,1159.869,66.582,2598.814
15/07/2020,15/07/2020,17,2,1326.45,1359.481,17.7,2873.401,1223.759,93.29,96.94,3.65,76.235,1223.759,72.407,2744.802
15/07/2020,15/07/2020,18,1,1386.202,1392.313,17.7,2873.401,1248.356,100.41,104.04,3.63,54.9345,1248.356,76.207,2758.995
15/07/2020,15/07/2020,18,2,1380.713,1373.411,17.7,2873.401,1221.797,100.45,78.55,-21.9,28.6275,1221.797,81.307,2663.463
15/07/2020,15/07/2020,19,1,1352.307,1330.101,17.7,2873.401,1188.375,72.52,63.95,-8.57,24.9385,1188.375,80.461,2587.549
15/07/2020,15/07/2020,19,2,1319.001,1292.419,17.7,2873.401,1154.484,58.41,49.11,-9.3,4.5,1154.484,97.761,2513.49
15/07/2020,15/07/2020,20,1,1284.794,1249.563,17.7,2873.401,1096.889,50.43,40.59,-9.84,24.71,1096.889,87.36,2417.918
15/07/2020,15/07/2020,20,2,1241.8,1198.652,17.7,2873.401,1060.985,44.98,49.64,4.66,25.7945,1060.985,71.879,2317.317
15/07/2020,15/07/2020,21,1,1190.602,1150.034,17.7,2873.401,1027.893,44.98,48.9,3.92,26.188,1027.893,70.095,2248.352
15/07/2020,15/07/2020,21,2,1129.354,1097.832,17.7,2873.401,975.944,41.71,50.48,8.77,23.4935,975.944,58.719,2116.313
15/07/2020,15/07/2020,22,1,1064.528,1029.592,17.7,2876.901,875.177,38.55,48.9,10.35,45.0415,875.177,72.648,1985.733
15/07/2020,15/07/2020,22,2,1003.441,969.944,17.7,2880.401,841.507,34.07,43.84,9.77,25.4295,841.507,69.548,1872.969
15/07/2020,15/07/2020,23,1,952.777,914.727,17.7,2887.401,781.777,34.19,43.84,9.65,31.9285,781.777,72.048,1771.507
15/07/2020,15/07/2020,23,2,913.365,871.861,17.7,2894.401,738.454,32.58,38.9,6.32,15.2585,738.454,96.137,1699.699
15/07/2020,16/07/2020,0,1,882.219,839.717,17.7,2897.901,734.17,31.96,32.73,0.77,-1.307,734.17,87.582,1640.89
15/07/2020,16/07/2020,0,2,857.363,816.479,17.7,2901.401,722.832,31.59,32.25,0.66,9.2475,722.832,70.935,1606.029
15/07/2020,16/07/2020,1,1,838.28,800.326,17.7,2904.901,699.829,25.9,31.93,6.03,33.671,699.829,56.054,1579.108
15/07/2020,16/07/2020,1,2,825.893,786.804,17.7,2908.401,686.868,23.08,30.86,7.78,42.1605,686.868,47.931,1553.919
15/07/2020,16/07/2020,2,1,819.228,780.026,17.7,2908.401,672.51,23.08,27.06,3.98,52.921,672.51,47.602,1546.066
15/07/2020,16/07/2020,2,2,815.422,777.186,17.7,2908.401,666.282,23.08,27.04,3.96,57.5785,666.282,46.98,1541.681
15/07/2020,16/07/2020,3,1,813.995,778.265,17.7,2908.401,668.227,23.08,27.06,3.98,54.6635,668.227,46.334,1538.449
15/07/2020,16/07/2020,3,2,814.946,778.31,17.7,2908.401,669.439,23.08,30.31,7.23,59.0105,669.439,47.39,1551.679
15/07/2020,16/07/2020,4,1,821.132,788.375,17.7,2908.401,674.825,23.08,27.06,3.98,51.4635,674.825,48.029,1548.635
15/07/2020,16/07/2020,4,2,836.85,800.282,17.7,2908.401,690.192,23.08,27.06,3.98,76.517,690.192,47.881,1629.18
15/07/2020,16/07/2020,5,1,868.828,839.985,17.7,2904.901,737.092,25.9,27.06,1.16,49.6115,737.092,59.854,1693.115
15/07/2020,16/07/2020,5,2,916.244,882.11,17.7,2901.401,784.172,33.84,30.33,-3.51,58.9565,784.172,58.581,1803.419
15/07/2020,16/07/2020,6,1,979.77,962.995,17.7,2890.901,868.12,40.62,47.63,7.01,49.1215,868.12,74.723,1983.929
15/07/2020,16/07/2020,6,2,1053.839,1038.586,17.7,2883.901,946.301,45.32,48.67,3.35,55.335,946.301,59.781,2122.834
15/07/2020,16/07/2020,7,1,1121.048,1105.848,17.7,2876.901,999.943,48.25,49.85,1.6,47.3155,999.943,62.086,2218.689
15/07/2020,16/07/2020,7,2,1164.105,1147.906,17.7,2873.401,991.164,49.34,50.48,1.14,94.177,991.164,67.59,2305.862
