,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/12/2019,30/12/2019,11,2,748.894,685.68,24.9,2654.989,592.904,29.38,-15.13,-44.51,38.3735,592.904,46.631,1355.817
30/12/2019,30/12/2019,12,1,764.796,682.449,24.9,2654.989,594.244,24.2,-52.79,-76.99,52.226,594.244,28.971,1350.882
30/12/2019,30/12/2019,12,2,782.007,685.138,24.9,2654.989,596.784,24.2,-43.19,-67.39,59.915,596.784,29.021,1371.44
30/12/2019,30/12/2019,13,1,808.826,690.658,24.9,2654.989,602.416,24.2,-52.79,-76.99,47.511,602.416,28.527,1356.908
30/12/2019,30/12/2019,13,2,837.546,698.825,24.9,2654.989,621.823,24.2,-52.79,-76.99,47.94,621.823,28.687,1396.9
30/12/2019,30/12/2019,14,1,872.267,717.608,24.9,2654.989,649.084,24.2,-5.12,-29.32,45.045,649.084,28.697,1445.652
30/12/2019,30/12/2019,14,2,914.473,744.688,24.9,2654.989,682.457,24.2,-15.13,-39.33,44.3255,682.457,28.697,1510.959
30/12/2019,30/12/2019,15,1,961.662,780.803,24.9,2654.989,699.481,26.52,-5.15,-31.67,62.808,699.481,29.447,1583.472
30/12/2019,30/12/2019,15,2,1004.465,822.292,24.9,2654.989,742.323,31.59,24.63,-6.96,36.99,742.323,47.461,1653.548
30/12/2019,30/12/2019,16,1,1044.322,875.819,24.9,2651.489,766.002,51.55,25.93,-25.62,95.9605,766.002,30.415,1784.755
30/12/2019,30/12/2019,16,2,1084.494,939.769,24.9,2651.489,791.988,57.63,39.17,-18.46,144.7595,791.988,25.284,1924.063
30/12/2019,30/12/2019,17,1,1117.164,989.565,24.9,2651.489,836.223,65,35.37,-29.63,155.6495,836.223,15.107,2013.959
30/12/2019,30/12/2019,17,2,1141.945,1041.541,24.9,2651.489,863.637,60.27,43.76,-16.51,180.4875,863.637,13.847,2115.943
30/12/2019,30/12/2019,18,1,1148.204,1071.533,24.9,2651.489,857.372,60.27,50.54,-9.73,203.534,857.372,16.37,2154.552
30/12/2019,30/12/2019,18,2,1137.764,1092.775,24.9,2651.489,901.515,65,58.68,-6.32,170.779,901.515,14.284,2173.156
30/12/2019,30/12/2019,19,1,1129.628,1099.402,24.9,2651.489,958.021,75.15,60.87,-14.28,111.7815,958.021,28.203,2196.011
30/12/2019,30/12/2019,19,2,1135.67,1107.4,24.9,2651.489,971.548,77.28,54.86,-22.42,96.9765,971.548,28.303,2193.655
30/12/2019,30/12/2019,20,1,1137.151,1098.207,24.9,2651.489,950.801,76.77,43.76,-33.01,92.649,950.801,30.092,2147.084
30/12/2019,30/12/2019,20,2,1107.979,1072.647,24.9,2651.489,926.973,60.94,43.76,-17.18,96.4695,926.973,33.392,2113.669
30/12/2019,30/12/2019,21,1,1078.849,1040.937,24.9,2651.489,914.351,60.6,39.03,-21.57,75.912,914.351,27.234,2034.994
30/12/2019,30/12/2019,21,2,1045.004,1008.911,24.9,2651.489,880.005,52.17,38.63,-13.54,84.8195,880.005,21.629,1972.907
30/12/2019,30/12/2019,22,1,1011.548,987.252,24.9,2654.989,787.598,55.34,43.76,-11.58,164.818,787.598,25.833,1956.498
30/12/2019,30/12/2019,22,2,981.625,971.525,24.9,2658.489,760.572,55.34,43.76,-11.58,154.7855,760.572,35.833,1902.381
30/12/2019,30/12/2019,23,1,955.181,944.339,24.9,2665.489,735.368,55.34,36.21,-19.13,157.888,735.368,28.934,1844.38
30/12/2019,30/12/2019,23,2,935.266,918.88,24.9,2672.489,717.609,55.34,29.52,-25.82,151.0665,717.609,35.23,1807.811
30/12/2019,31/12/2019,0,1,922.696,895.532,24.9,2675.989,711.108,31.59,30.47,-1.12,122.83,711.108,46.092,1760.06
30/12/2019,31/12/2019,0,2,913.4,873.235,24.9,2679.489,668.221,29.22,27.04,-2.18,154.772,668.221,41.629,1729.244
30/12/2019,31/12/2019,1,1,904.835,861.142,24.9,2682.989,668.854,29.12,27.02,-2.1,144.3975,668.854,40.041,1706.585
30/12/2019,31/12/2019,1,2,899.102,853.628,24.9,2686.489,671.02,29.12,27.02,-2.1,134.4925,671.02,39.895,1690.815
30/12/2019,31/12/2019,2,1,892.94,848.02,24.9,2686.489,671.158,29.12,27.06,-2.06,120.663,671.158,39.657,1662.956
30/12/2019,31/12/2019,2,2,889.039,839.162,24.9,2686.489,669.666,29.12,29.5,0.38,131.189,669.666,39.22,1680.15
30/12/2019,31/12/2019,3,1,886.311,845.824,24.9,2686.489,668.38,29.12,29.5,0.38,132.9355,668.38,39.998,1682.627
30/12/2019,31/12/2019,3,2,884.724,842.743,24.9,2686.489,667.506,29.12,29.18,0.06,128,667.506,39.733,1670.478
30/12/2019,31/12/2019,4,1,887.758,845.972,24.9,2686.489,667.591,29.04,27.06,-1.98,133.932,667.591,39.963,1682.972
30/12/2019,31/12/2019,4,2,893.665,849.269,24.9,2686.489,668.69,29.04,27.06,-1.98,129.798,668.69,40.351,1677.678
30/12/2019,31/12/2019,5,1,905.03,855.405,24.9,2682.989,669.568,29.22,29.34,0.12,135.3985,669.568,40.486,1690.905
30/12/2019,31/12/2019,5,2,928.16,853.2,24.9,2679.489,697.495,28.65,30.1,1.45,94.0685,697.495,49.447,1682.021
30/12/2019,31/12/2019,6,1,961.686,863.854,24.9,2668.989,687.67,31.59,29,-2.59,97.2105,687.67,52.72,1675.201
30/12/2019,31/12/2019,6,2,998.333,851.269,24.9,2661.989,650.301,40,29.52,-10.48,119.887,650.301,64.819,1670.014
30/12/2019,31/12/2019,7,1,1023.685,844.586,24.9,2654.989,665.238,42.82,28.67,-14.15,81.5265,665.238,72.168,1637.865
30/12/2019,31/12/2019,7,2,1036.585,826.286,24.9,2651.489,662.2,42.82,29.52,-13.3,68.1775,662.2,75.68,1612.115
31/12/2019,31/12/2019,8,1,784.55,809.978,29.6,2651.489,655.327,31.71,29.52,-2.19,84.7575,655.327,50.918,1582.005
31/12/2019,31/12/2019,8,2,775.749,787.857,29.6,2651.489,649.975,31.59,43.76,12.17,41.299,649.975,88.501,1559.55
31/12/2019,31/12/2019,9,1,762.667,777.009,29.6,2651.489,618.207,31.71,37.24,5.53,42.3745,618.207,97.624,1516.411
31/12/2019,31/12/2019,9,2,748.733,756.335,29.6,2651.489,595.421,31.71,32.31,0.6,45.802,595.421,97.111,1476.668
31/12/2019,31/12/2019,10,1,740.307,745.566,29.6,2651.489,590.991,24.2,30.47,6.27,107.776,590.991,23.117,1443.768
31/12/2019,31/12/2019,10,2,736.719,737.792,29.6,2651.489,588.532,24.2,30.64,6.44,121.644,588.532,23.247,1466.846
31/12/2019,31/12/2019,11,1,742.752,737.244,29.6,2651.489,592.944,24.2,30.47,6.27,111.7755,592.944,23.921,1457.281
31/12/2019,31/12/2019,11,2,756.815,741.318,29.6,2654.989,617.619,24.2,30.47,6.27,93.3095,617.619,23.991,1469.839
31/12/2019,31/12/2019,12,1,776.103,749.956,29.6,2654.989,642.326,25,30.47,5.47,75.66,642.326,29.897,1495.766
31/12/2019,31/12/2019,12,2,798.333,750.366,29.6,2654.989,653.209,26.01,29.18,3.17,60.315,653.209,33.257,1493.562
31/12/2019,31/12/2019,13,1,829.251,765.181,29.6,2654.989,685.006,26.01,24.63,-1.38,44.351,685.006,33.977,1526.668
31/12/2019,31/12/2019,13,2,863.606,787.357,29.6,2654.989,718.418,28.66,25.49,-3.17,29.2025,718.418,44.217,1583.675
31/12/2019,31/12/2019,14,1,907.096,812.917,29.6,2654.989,736.818,36.67,25.55,-11.12,29.0515,736.818,53.246,1638.231
31/12/2019,31/12/2019,14,2,955.507,842.628,29.6,2654.989,754.443,38.91,26.4,-12.51,81.377,754.443,14.6,1700.84
31/12/2019,31/12/2019,15,1,1007.221,881.285,29.6,2654.989,806.552,45.15,38.29,-6.86,65.7715,806.552,21.521,1787.689
31/12/2019,31/12/2019,15,2,1056.75,920.299,29.6,2654.989,836.127,45.15,26.4,-18.75,67.787,836.127,21.521,1850.87
31/12/2019,31/12/2019,16,1,1099.904,969.961,29.6,2651.489,849.49,47.24,34.41,-12.83,121.7535,849.49,14.272,1971.031
31/12/2019,31/12/2019,16,2,1143.709,1019.225,29.6,2651.489,890.513,51,34.41,-16.59,98.404,890.513,46.296,2070.426
31/12/2019,31/12/2019,17,1,1179.969,1057.528,29.6,2651.489,911.739,59.72,34.41,-25.31,63.8715,911.739,76.873,2104.967
31/12/2019,31/12/2019,17,2,1210.85,1075.943,29.6,2651.489,916.236,59.72,34.41,-25.31,75.453,916.236,82.183,2147.744
31/12/2019,31/12/2019,18,1,1224.376,1088.526,29.6,2651.489,907.069,59.72,38.35,-21.37,95.652,907.069,73.371,2152.184
31/12/2019,31/12/2019,18,2,1213.629,1086.944,29.6,2651.489,919.515,60.99,38.79,-22.2,81.53,919.515,77.789,2157.668
31/12/2019,31/12/2019,19,1,1198.597,1078.734,29.6,2651.489,940.706,60.98,41.58,-19.4,49.164,940.706,83.789,2147.318
31/12/2019,31/12/2019,19,2,1196.086,1081.101,29.6,2651.489,947.732,60.01,41.89,-18.12,41.812,947.732,84.989,2149.066
31/12/2019,31/12/2019,20,1,1190.061,1067.939,29.6,2651.489,935.006,59.72,41.04,-18.68,33.036,935.006,75.816,2087.716
31/12/2019,31/12/2019,20,2,1153.77,1038.17,29.6,2651.489,906.231,59.72,34.38,-25.34,68.721,906.231,47.47,2044.844
31/12/2019,31/12/2019,21,1,1115.244,1029.409,29.6,2651.489,889.448,51,37.74,-13.26,98.9555,889.448,25.395,2027.597
31/12/2019,31/12/2019,21,2,1073.241,1008.794,29.6,2651.489,873.643,45.05,34.38,-10.67,98.145,873.643,16.42,1976.416
31/12/2019,31/12/2019,22,1,1033.281,989.527,29.6,2654.989,803.677,45.38,42.03,-3.35,148.1975,803.677,19.91,1943.569
31/12/2019,31/12/2019,22,2,995.904,968.092,29.6,2658.489,783.223,44.32,43.48,-0.84,152.376,783.223,26.134,1923.466
31/12/2019,31/12/2019,23,1,963.495,958.605,29.6,2665.489,744.974,44.32,47.63,3.31,171.6345,744.974,28.334,1889.885
31/12/2019,31/12/2019,23,2,941.005,939.257,29.6,2672.489,716.363,39.76,38.89,-0.87,194.2625,716.363,16.075,1853.401
31/12/2019,1/01/2020,0,1,926.967,917.349,29.6,2675.989,690.757,43.21,33.47,-9.74,187.452,690.757,21.915,1800.248
31/12/2019,1/01/2020,0,2,917.398,903.085,29.6,2679.489,674.772,43.21,33.44,-9.77,194.881,674.772,20.658,1780.622
31/12/2019,1/01/2020,1,1,906.997,889.947,29.6,2682.989,681.98,43.21,33.45,-9.76,178.539,681.98,20.248,1761.534
31/12/2019,1/01/2020,1,2,896.533,876.14,29.6,2686.489,688.421,43.21,30.47,-12.74,155.5775,688.421,19.908,1727.813
31/12/2019,1/01/2020,2,1,886.955,869.903,29.6,2686.489,682.849,43.21,33.48,-9.73,153.4435,682.849,20.208,1713.001
31/12/2019,1/01/2020,2,2,877.037,851.877,29.6,2686.489,683.825,43.21,27.06,-16.15,136.9865,683.825,19.584,1680.791
31/12/2019,1/01/2020,3,1,866.899,853.474,29.6,2686.489,686.818,43.21,30.47,-12.74,144.328,686.818,18.641,1699.574
31/12/2019,1/01/2020,3,2,861.592,847.728,29.6,2686.489,680.176,43.21,28.55,-14.66,141.2205,680.176,18.401,1679.595
31/12/2019,1/01/2020,4,1,859.137,847.499,29.6,2686.489,677.13,43.21,28.55,-14.66,148.324,677.13,18.451,1687.81
31/12/2019,1/01/2020,4,2,857.382,841.228,29.6,2686.489,674.182,43.21,27.06,-16.15,139.7665,674.182,18.801,1665.499
31/12/2019,1/01/2020,5,1,849.246,828.733,29.6,2682.989,661.162,30.13,27,-3.13,125.2065,661.162,31.813,1636.363
31/12/2019,1/01/2020,5,2,842.007,814.102,29.6,2679.489,662.206,30,26.4,-3.6,111.584,662.206,35.362,1618.304
31/12/2019,1/01/2020,6,1,839.297,809.296,29.6,2668.989,637.948,31.59,26.58,-5.01,107.1635,637.948,44.4,1579.023
31/12/2019,1/01/2020,6,2,835.402,784.671,29.6,2661.989,623.102,32.47,25.55,-6.92,96.4365,623.102,47.322,1533.721
31/12/2019,1/01/2020,7,1,828.632,765.07,29.6,2654.989,649.814,30.24,30.31,0.07,30.1835,649.814,62.971,1485.937
31/12/2019,1/01/2020,7,2,816.323,732.201,29.6,2651.489,600.061,30.16,30.1,-0.06,53.6085,600.061,59.631,1426.601
1/01/2020,1/01/2020,8,1,702.887,713.226,30.5,2756.989,631.928,24.3,30.1,5.8,12.6995,631.928,43.693,1376.641
1/01/2020,1/01/2020,8,2,689.498,693.896,30.5,2756.989,643.824,24.3,29.73,5.43,-71.5425,643.824,106.106,1356.775
1/01/2020,1/01/2020,9,1,675.345,682.584,30.5,2756.989,629.383,24.3,29.7,5.4,-66.5775,629.383,105.296,1336.203
1/01/2020,1/01/2020,9,2,671.414,672.909,30.5,2756.989,576.502,8.35,28.98,20.63,16.587,576.502,61.112,1308.402
1/01/2020,1/01/2020,10,1,669.413,668.253,30.5,2756.989,560.064,-8.34,28.98,37.32,72.5115,560.064,23.792,1312.735
1/01/2020,1/01/2020,10,2,670.164,666.998,30.5,2756.989,571.331,-8.34,20.1,28.44,70.391,571.331,21.852,1327.148
1/01/2020,1/01/2020,11,1,679.986,677.614,30.5,2756.989,604.751,8.35,-9.94,-18.29,38.8805,604.751,33.267,1353.797
1/01/2020,1/01/2020,11,2,696.104,694.813,30.5,2760.489,641.566,8.35,-5.12,-13.47,20.336,641.566,40.952,1405.708
1/01/2020,1/01/2020,12,1,716.733,717.762,30.5,2760.489,665.439,19.82,-5.09,-24.91,13.4325,665.439,46.243,1450.229
1/01/2020,1/01/2020,12,2,734.218,739.667,30.5,2760.489,708.794,25.08,-5.15,-30.23,3.3925,708.794,31.075,1486.523
1/01/2020,1/01/2020,13,1,753.373,753.947,30.5,2760.489,705.59,25.08,-5.15,-30.23,-7.699,705.59,57.097,1509.976
1/01/2020,1/01/2020,13,2,776.142,767.788,30.5,2760.489,715.711,24.22,20.1,-4.12,-9.5945,715.711,62.261,1536.755
1/01/2020,1/01/2020,14,1,806.376,798.002,30.5,2760.489,730.572,29.12,25.93,-3.19,32.6005,730.572,37.437,1601.219
1/01/2020,1/01/2020,14,2,843.625,826.405,30.5,2760.489,741.975,26.93,25.93,-1,61.558,741.975,29.847,1666.76
1/01/2020,1/01/2020,15,1,888.035,866.805,30.5,2760.489,812.443,44.89,42.38,-2.51,36.882,812.443,25.286,1749.222
1/01/2020,1/01/2020,15,2,938.184,909.68,30.5,2760.489,848.172,44.89,43.76,-1.13,55.6805,848.172,25.136,1857.977
1/01/2020,1/01/2020,16,1,991.214,957.613,30.5,2756.989,844.494,44.89,46.63,1.74,99.581,844.494,25.056,1938.262
1/01/2020,1/01/2020,16,2,1045.609,1020.473,30.5,2756.989,898.398,51,62.17,11.17,108.2045,898.398,26.619,2066.443
1/01/2020,1/01/2020,17,1,1089.289,1073.938,30.5,2756.989,928.717,59.06,62.16,3.1,95.505,928.717,51.527,2151.498
1/01/2020,1/01/2020,17,2,1118.508,1123.56,30.5,2756.989,920.763,56.39,94.09,37.7,193.8975,920.763,16.352,2262.025
1/01/2020,1/01/2020,18,1,1135.697,1138.235,30.5,2756.989,917.799,56.42,88.87,32.45,201.471,917.799,15.972,2270.484
1/01/2020,1/01/2020,18,2,1134.531,1151.188,30.5,2756.989,941.956,59.06,90.93,31.87,175.9355,941.956,16.636,2269.055
1/01/2020,1/01/2020,19,1,1126.859,1137.425,30.5,2756.989,976.85,59.06,76.35,17.29,60.966,976.85,84.543,2244.718
1/01/2020,1/01/2020,19,2,1128.797,1135.937,30.5,2756.989,990.753,59.06,104.41,45.35,56.5115,990.753,74.969,2244.467
1/01/2020,1/01/2020,20,1,1129.684,1121.432,30.5,2756.989,973.61,59.06,66.84,7.78,63.7465,973.61,52.011,2178.735
1/01/2020,1/01/2020,20,2,1104.484,1086.791,30.5,2756.989,939.319,51,63.62,12.62,69.737,939.319,51.74,2121.592
1/01/2020,1/01/2020,21,1,1076.495,1051.886,30.5,2756.989,917.148,51,41.42,-9.58,84.904,917.148,22.924,2049.952
1/01/2020,1/01/2020,21,2,1041.22,1020.994,30.5,2756.989,889.738,45.17,44.22,-0.95,66.9195,889.738,38.915,1991.145
1/01/2020,1/01/2020,22,1,1006.502,992.71,30.5,2760.489,824.27,43.91,41.5,-2.41,81.2025,824.27,64.027,1938.999
1/01/2020,1/01/2020,22,2,972.893,958.669,30.5,2763.989,798.631,44.32,37.82,-6.5,52.444,798.631,77.234,1856.618
1/01/2020,1/01/2020,23,1,945.614,942.317,30.5,2770.989,764.123,43.91,43.6,-0.31,100.0875,764.123,71.245,1870.911
1/01/2020,1/01/2020,23,2,924.066,932.07,30.5,2777.989,737.027,43.83,41.05,-2.78,121.465,737.027,44.334,1805.652
1/01/2020,2/01/2020,0,1,905.751,911.481,30.5,2781.489,704.192,44.3,53.28,8.98,114.4935,704.192,78.534,1794.439
1/01/2020,2/01/2020,0,2,891.706,899.177,30.5,2784.989,683.376,43.01,43.76,0.75,161.3795,683.376,45.234,1779.979
1/01/2020,2/01/2020,1,1,879.668,886.35,30.5,2788.489,686.026,43.91,43.76,-0.15,124.5175,686.026,64.901,1750.889
1/01/2020,2/01/2020,1,2,870.663,873.967,30.5,2791.989,681.427,43.91,53.24,9.33,121.1255,681.427,63.985,1733.075
1/01/2020,2/01/2020,2,1,866.557,867.878,30.5,2791.989,667.399,36.32,53.21,16.89,129.6535,667.399,54.34,1702.785
1/01/2020,2/01/2020,2,2,864.454,863.515,30.5,2791.989,667.581,43.91,43.76,-0.15,122.9905,667.581,67.833,1716.809
1/01/2020,2/01/2020,3,1,862.097,864.362,30.5,2791.989,673.562,43.91,43.76,-0.15,106.436,673.562,74.408,1708.812
1/01/2020,2/01/2020,3,2,861.815,861.683,30.5,2791.989,673.278,43.91,43.76,-0.15,107.543,673.278,74.918,1711.478
1/01/2020,2/01/2020,4,1,864.95,864.742,30.5,2791.989,678.042,43.91,37.24,-6.67,99.729,678.042,79.142,1713.826
1/01/2020,2/01/2020,4,2,876.091,870.58,30.5,2791.989,682.047,43.91,58.02,14.11,128.2275,682.047,61.866,1744.281
1/01/2020,2/01/2020,5,1,887.891,866.647,30.5,2788.489,682.869,44.32,43.39,-0.93,72.9745,682.869,81.967,1675.621
1/01/2020,2/01/2020,5,2,899.527,849.838,30.5,2784.989,677.308,44.32,52.61,8.29,88.39,677.308,72.567,1676.53
1/01/2020,2/01/2020,6,1,928.834,869.1,30.5,2774.489,679.639,43.91,59.39,15.48,124.1535,679.639,50.923,1709.431
1/01/2020,2/01/2020,6,2,959.828,868.639,30.5,2767.489,688.347,45.15,53.31,8.16,130.22,688.347,36.831,1710.796
1/01/2020,2/01/2020,7,1,981.845,873.308,30.5,2760.489,710.754,55.34,43.67,-11.67,108.461,710.754,35.178,1708.786
1/01/2020,2/01/2020,7,2,998.084,865.522,30.5,2756.989,682.278,55.34,34.38,-20.96,127.87,682.278,33.498,1687.292
