,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/10/2020,26/10/2020,12,1,810.19,735.768,26.5,2652.621,584.98,10.23,-10.08,-20.31,121.451,584.98,14.054,1440.97
26/10/2020,26/10/2020,12,2,823.036,743.585,26.5,2652.621,588.987,10.23,-10.08,-20.31,137.574,588.987,14.054,1481.23
26/10/2020,26/10/2020,13,1,841.14,753.79,26.5,2652.621,599.043,10.23,29.57,19.34,141.4,599.043,14.054,1508.994
26/10/2020,26/10/2020,13,2,858.318,776.881,26.5,2652.621,606.062,0,-10.08,-10.08,155.6055,606.062,14.124,1551.583
26/10/2020,26/10/2020,14,1,882.219,797.86,26.5,2652.621,621.569,0,-10.08,-10.08,164.0385,621.569,14.124,1599.463
26/10/2020,26/10/2020,14,2,911.446,824.878,26.5,2652.621,651.858,10.23,31.13,20.9,178.4835,651.858,14.054,1688.791
26/10/2020,26/10/2020,15,1,953.259,884.746,26.5,2652.621,665.729,26.26,35.72,9.46,208.6105,665.729,29.384,1807.447
26/10/2020,26/10/2020,15,2,1007.794,950.363,26.5,2652.621,711.899,26.66,29.57,2.91,228.735,711.899,42.253,1965.774
26/10/2020,26/10/2020,16,1,1064.528,1017.451,26.5,2649.121,779.527,26.65,47.31,20.66,204.641,779.527,49.379,2067.094
26/10/2020,26/10/2020,16,2,1124.956,1085.589,26.5,2649.121,859.704,26.66,47.65,20.99,173.673,859.704,77.733,2222.22
26/10/2020,26/10/2020,17,1,1178.818,1137.193,26.5,2649.121,935.868,29.15,48.67,19.52,144.741,935.868,67.679,2296.576
26/10/2020,26/10/2020,17,2,1216.666,1172.472,26.5,2649.121,988.941,36.88,131.6,94.72,111.498,988.941,78.849,2358.576
26/10/2020,26/10/2020,18,1,1239.826,1199.026,26.5,2649.121,1004.418,35.91,139.01,103.1,110.2795,1004.418,82.645,2394.685
26/10/2020,26/10/2020,18,2,1252.164,1218.408,26.5,2649.121,1037.183,35.67,141.39,105.72,114.3485,1037.183,62.141,2427.345
26/10/2020,26/10/2020,19,1,1249.202,1216.785,26.5,2649.121,1059.138,35.69,141.07,105.38,51.6035,1059.138,81.741,2384.965
26/10/2020,26/10/2020,19,2,1214.697,1183.376,26.5,2649.121,1029.984,35.82,142.56,106.74,42.2095,1029.984,75.341,2295.069
26/10/2020,26/10/2020,20,1,1176.365,1141.139,26.5,2649.121,970.425,35.92,119.88,83.96,82.7255,970.425,55.527,2217.355
26/10/2020,26/10/2020,20,2,1134.731,1109.522,26.5,2649.121,937.462,36.25,124.41,88.16,97.3655,937.462,49.827,2169.309
26/10/2020,26/10/2020,21,1,1093.729,1077.596,26.5,2649.121,914.926,34.08,110.14,76.06,73.989,914.926,51.486,2080.802
26/10/2020,26/10/2020,21,2,1048.984,1032.474,26.5,2649.121,874.555,37.31,56.78,19.47,63.45,874.555,61.831,1999.672
26/10/2020,26/10/2020,22,1,1006.343,993.714,26.5,2652.621,791.916,37.4,53.47,16.07,107.1335,791.916,76.135,1950.369
26/10/2020,26/10/2020,22,2,967.712,954.959,26.5,2656.121,764.913,37.31,123.28,85.97,98.514,764.913,71.635,1870.124
26/10/2020,26/10/2020,23,1,934.977,931.531,26.5,2663.121,718.383,33.93,129.46,95.53,142.93,718.383,47.735,1818.096
26/10/2020,26/10/2020,23,2,910.486,907.867,26.5,2670.121,682.273,31.59,125.52,93.93,172.178,682.273,33.543,1775.988
26/10/2020,27/10/2020,0,1,890.835,891.29,26.5,2673.621,672.166,29.15,114.88,85.73,169.8885,672.166,32.699,1749.507
26/10/2020,27/10/2020,0,2,873.13,877.169,26.5,2677.121,667.985,29.15,120.73,91.58,160.5425,667.985,31.399,1719.853
26/10/2020,27/10/2020,1,1,859.75,863.964,26.5,2680.621,652.599,24.89,51.55,26.66,97.8565,652.599,104.483,1709.877
26/10/2020,27/10/2020,1,2,849.248,857.055,26.5,2684.121,639.742,24.89,52.03,27.14,116.278,639.742,92.583,1697.206
26/10/2020,27/10/2020,2,1,843.047,855.737,26.5,2684.121,648.077,26.07,113.01,86.94,116.985,648.077,84.483,1699.09
26/10/2020,27/10/2020,2,2,841.14,855.221,26.5,2684.121,654.194,26.65,101.31,74.66,140.222,654.194,56,1700.832
26/10/2020,27/10/2020,3,1,839.71,857.742,26.5,2684.121,648.89,31.33,105.78,74.45,118.548,648.89,82.005,1698.886
26/10/2020,27/10/2020,3,2,840.663,853.042,26.5,2684.121,653.105,29.15,101.07,71.92,148.2395,653.105,42,1686.689
26/10/2020,27/10/2020,4,1,845.432,859.903,26.5,2684.121,661.479,33.05,108.35,75.3,143.3555,661.479,48.848,1707.365
26/10/2020,27/10/2020,4,2,858.318,872.024,26.5,2684.121,675.846,37.26,115.05,77.79,156.177,675.846,44.652,1753.35
26/10/2020,27/10/2020,5,1,879.348,898.126,26.5,2680.621,700.736,39.53,124.46,84.93,143.264,700.736,47.314,1782.628
26/10/2020,27/10/2020,5,2,899.938,910.58,26.5,2677.121,715.129,39.53,53.43,13.9,139.1245,715.129,47.334,1803.175
26/10/2020,27/10/2020,6,1,922.485,936.622,26.5,2666.621,758.106,45.32,53.29,7.97,139.4825,758.106,29.443,1854.063
26/10/2020,27/10/2020,6,2,937.862,935.499,26.5,2659.621,772.257,48.2,43.84,-4.36,114.4055,772.257,27.9,1829.125
26/10/2020,27/10/2020,7,1,934.496,936.748,26.5,2633.615,775.915,48.37,53.37,5,111.211,775.915,35.159,1844.57
26/10/2020,27/10/2020,7,2,911.925,920.613,26.5,2630.115,757.985,49.27,53.22,3.95,103.6435,757.985,35.56,1794.377
27/10/2020,27/10/2020,8,1,898.021,905.816,24.5,2533.881,699.188,39.52,51.67,12.15,163.0365,699.188,20.625,1765.699
27/10/2020,27/10/2020,8,2,879.348,870.884,24.5,2533.881,679.321,33.05,48.17,15.12,113.773,679.321,50.255,1686.698
27/10/2020,27/10/2020,9,1,863.572,836.604,24.5,2533.881,658.301,29.15,47.99,18.84,125.2635,658.301,30.439,1628.007
27/10/2020,27/10/2020,9,2,852.112,814.992,24.5,2533.881,637.955,30.82,43.84,13.02,93.354,637.955,67.038,1596.694
27/10/2020,27/10/2020,10,1,839.71,794.101,24.5,2533.881,632.183,30.82,43.84,13.02,77.9865,632.183,67.038,1554.415
27/10/2020,27/10/2020,10,2,820.18,778.193,24.5,2533.881,590.775,30.82,35.72,4.9,98.757,590.775,67.038,1513.14
27/10/2020,27/10/2020,11,1,808.764,753.604,24.5,2533.881,569.416,30.82,30.78,-0.04,95.6105,569.416,67.038,1464.129
27/10/2020,27/10/2020,11,2,798.784,721.593,24.5,2537.381,569.616,30.82,25.46,-5.36,72.4265,569.616,67.038,1418.161
27/10/2020,27/10/2020,12,1,790.712,714.757,24.5,2537.381,568.816,30.82,26.98,-3.84,82.716,568.816,67.038,1437.14
27/10/2020,27/10/2020,12,2,788.813,725.335,24.5,2537.381,577.761,30.82,-28.75,-59.57,72.944,577.761,67.038,1435.486
27/10/2020,27/10/2020,13,1,788.813,724.768,24.5,2537.381,570.679,30.82,-38.97,-69.79,71.223,570.679,67.038,1417.88
27/10/2020,27/10/2020,13,2,794.035,724.489,24.5,2537.381,567.638,30.82,24.78,-6.04,93.9535,567.638,67.108,1457.399
27/10/2020,27/10/2020,14,1,813.044,746.011,24.5,2537.381,589.526,30.82,-28.75,-59.57,87.164,589.526,67.108,1487.596
27/10/2020,27/10/2020,14,2,834.943,760.272,24.5,2537.381,619.342,30.82,-28.75,-59.57,78.012,619.342,67.108,1528.924
27/10/2020,27/10/2020,15,1,870.74,796.955,24.5,2537.381,642.778,30.82,-10.08,-40.9,99.828,642.778,67.038,1619.288
27/10/2020,27/10/2020,15,2,922.005,851.672,24.5,2537.381,702.615,33.05,26.28,-6.77,134.1375,702.615,47.291,1768.087
27/10/2020,27/10/2020,16,1,971.569,918.189,24.5,2533.881,767.682,45.15,0,-45.15,156.693,767.682,12.07,1872.89
27/10/2020,27/10/2020,16,2,1027.159,982.808,24.5,2533.881,834.533,45.15,27.98,-17.17,165.216,834.533,12.07,2023.638
27/10/2020,27/10/2020,17,1,1083.014,1048.37,24.5,2552.887,894.068,45.15,39.19,-5.96,153.163,894.068,25.47,2145.402
27/10/2020,27/10/2020,17,2,1131.309,1112.589,24.5,2552.887,945.986,50.65,45.16,-5.49,175.844,945.986,16.542,2276.744
27/10/2020,27/10/2020,18,1,1166.556,1152.1,24.5,2552.887,996.112,75.34,123.6,48.26,150.314,996.112,11.566,2315.984
27/10/2020,27/10/2020,18,2,1191.094,1182.663,24.5,2552.887,1039.175,75.34,127.94,52.6,128.701,1039.175,11.062,2357.876
27/10/2020,27/10/2020,19,1,1198.956,1185.281,24.5,2552.887,1050.783,75.34,128.01,52.67,101.568,1050.783,11.841,2328.384
27/10/2020,27/10/2020,19,2,1171.95,1157.409,24.5,2552.887,1033.744,75.34,123.01,47.67,76.6665,1033.744,12.041,2244.903
27/10/2020,27/10/2020,20,1,1138.643,1116.508,24.5,2552.887,981.003,65,119.17,54.17,87.825,981.003,16.599,2170.854
27/10/2020,27/10/2020,20,2,1102.016,1078.502,24.5,2552.887,942.877,51,118.85,67.85,93.2565,942.877,21.093,2114.453
27/10/2020,27/10/2020,21,1,1063.07,1046.486,24.5,2552.887,920.32,59.61,88.93,29.32,83.913,920.32,18.225,2044.916
27/10/2020,27/10/2020,21,2,1019.893,1013.742,24.5,2552.887,881.075,39.42,123.37,83.95,93.035,881.075,18.729,1985.678
27/10/2020,27/10/2020,22,1,978.323,981.425,24.5,2556.387,786.596,49.96,124.87,74.91,143.7125,786.596,29.121,1918.859
27/10/2020,27/10/2020,22,2,939.304,941.572,24.5,2559.887,745.478,45.15,50.95,5.8,148.1785,745.478,22.432,1832.177
27/10/2020,27/10/2020,23,1,906.649,904.926,24.5,2566.887,712.298,45.15,51.48,6.33,144.9925,712.298,26.132,1766.845
27/10/2020,27/10/2020,23,2,883.654,891.725,24.5,2573.887,692.122,39.83,50.22,10.39,154.157,692.122,32.922,1758.402
27/10/2020,28/10/2020,0,1,865.483,873.871,24.5,2577.387,658.976,30.25,49.98,19.73,154.8645,658.976,48.279,1724.239
27/10/2020,28/10/2020,0,2,850.68,861.866,24.5,2580.887,638.935,30.25,50.01,19.76,170.9805,638.935,42.5,1704.831
27/10/2020,28/10/2020,1,1,839.233,855.601,24.5,2584.387,645.43,30.25,78.33,48.08,151.122,645.43,46.407,1685.918
27/10/2020,28/10/2020,1,2,830.655,845.125,24.5,2587.887,642.931,30.25,51.04,20.79,150.0945,642.931,45.67,1677.391
27/10/2020,28/10/2020,2,1,825.893,844.378,24.5,2587.887,637.408,30.25,51.39,21.14,156.125,637.408,42.5,1672.066
27/10/2020,28/10/2020,2,2,825.416,842.313,24.5,2587.887,638.732,30.25,78.33,48.08,154.691,638.732,42.5,1671.846
27/10/2020,28/10/2020,3,1,824.94,841.093,24.5,2587.887,646.288,30.25,116.72,86.47,137.5605,646.288,48.218,1664.133
27/10/2020,28/10/2020,3,2,825.893,838.733,24.5,2587.887,655.253,31.33,118.78,87.45,119.428,655.253,56.231,1661.824
27/10/2020,28/10/2020,4,1,832.084,847.23,24.5,2587.887,665.711,39.76,78.33,38.57,141.171,665.711,37.831,1689.426
27/10/2020,28/10/2020,4,2,846.863,860.359,24.5,2587.887,680.461,45.15,107.68,62.53,153.0425,680.461,32.549,1732.105
27/10/2020,28/10/2020,5,1,868.35,890.008,24.5,2584.387,696.41,50.31,124.42,74.11,152.763,696.41,34.314,1766.974
27/10/2020,28/10/2020,5,2,891.314,903.973,24.5,2580.887,711.675,51.88,131.92,80.04,158.044,711.675,34.334,1808.106
27/10/2020,28/10/2020,6,1,918.164,940.064,24.5,2570.387,762.498,52.71,129.46,76.75,138.097,762.498,34.834,1870.858
27/10/2020,28/10/2020,6,2,941.709,950.165,24.5,2563.387,787.743,53.4,124.54,71.14,108.3225,787.743,35.564,1863.259
27/10/2020,28/10/2020,7,1,950.852,958.81,24.5,2556.387,773.526,50.83,127.47,76.64,138.0045,773.526,35.514,1894.089
27/10/2020,28/10/2020,7,2,941.709,951.397,24.5,2552.887,705.494,45.32,118,72.68,204.0755,705.494,14.835,1848.809
28/10/2020,28/10/2020,8,1,884.612,915.425,25.1,2552.887,718.4,40,81.86,41.86,138.2355,718.4,17.968,1749.207
28/10/2020,28/10/2020,8,2,828.274,877.521,25.1,2552.887,691.252,35,50.27,15.27,137.0785,691.252,15.974,1688.609
28/10/2020,28/10/2020,9,1,794.51,843.99,25.1,2552.887,657.64,31.59,50.18,18.59,131.015,657.64,42.464,1662.238
28/10/2020,28/10/2020,9,2,772.214,809.574,25.1,2552.887,626.739,31.59,48.01,16.42,116.524,626.739,45.664,1577.854
28/10/2020,28/10/2020,10,1,759.426,780.862,25.1,2552.887,597.515,33.05,47.78,14.73,110.182,597.515,48.563,1512.52
28/10/2020,28/10/2020,10,2,744.762,745.603,25.1,2552.887,583.898,30.82,33.94,3.12,56.363,583.898,67.48,1415.482
28/10/2020,28/10/2020,11,1,743.816,704.77,25.1,2552.887,569.415,30.82,29.57,-1.25,47.605,569.415,67.493,1369.026
28/10/2020,28/10/2020,11,2,749.017,695.118,25.1,2556.387,569.615,30.82,29.57,-1.25,44.5955,569.615,67.498,1363.417
28/10/2020,28/10/2020,12,1,746.18,684.251,25.1,2556.387,568.815,30.82,25.93,-4.89,36.0815,568.815,67.495,1344.783
28/10/2020,28/10/2020,12,2,743.816,673.6,25.1,2556.387,568.211,30.82,26.94,-3.88,27.946,568.211,67.484,1327.282
28/10/2020,28/10/2020,13,1,746.18,679.633,25.1,2556.387,568.311,29.82,25.51,-4.31,38.721,568.311,62.864,1339.792
28/10/2020,28/10/2020,13,2,753.274,690.207,25.1,2556.387,576.272,29.66,-5.09,-34.75,63.9305,576.272,56.263,1392.931
28/10/2020,28/10/2020,14,1,771.266,707.689,25.1,2556.387,609.733,29.49,-38.97,-68.46,44.1345,609.733,51.563,1410.861
28/10/2020,28/10/2020,14,2,794.51,725.917,25.1,2556.387,609.685,30.82,20.74,-10.08,93.781,609.685,41.138,1489.208
28/10/2020,28/10/2020,15,1,835.42,776.102,25.1,2556.387,641.931,30.82,26.19,-4.63,131.093,641.931,41.138,1628.324
28/10/2020,28/10/2020,15,2,894.667,843.176,25.1,2556.387,703.368,30,27.02,-2.98,124.0995,703.368,41.138,1737.211
28/10/2020,28/10/2020,16,1,958.075,904.477,25.1,2552.887,770.149,33.93,39.17,5.24,138.8765,770.149,12.502,1843.055
28/10/2020,28/10/2020,16,2,1025.706,967.929,25.1,2552.887,830.761,45.15,47.58,2.43,151.8925,830.761,12.07,1989.447
28/10/2020,28/10/2020,17,1,1085.935,1032.353,25.1,2609.908,876.412,45.15,51.1,5.95,179.972,876.412,12.07,2136.908
28/10/2020,28/10/2020,17,2,1133.264,1095.657,25.1,2609.908,920.109,45.15,100.38,55.23,187.429,920.109,12.07,2239.216
28/10/2020,28/10/2020,18,1,1166.556,1142.847,25.1,2609.908,966.739,65.68,107.13,41.45,167.104,966.739,16.845,2301.376
28/10/2020,28/10/2020,18,2,1189.62,1178.86,25.1,2609.908,1018.695,66.77,108.67,41.9,109.743,1018.695,55.467,2367.81
28/10/2020,28/10/2020,19,1,1196.499,1188.493,25.1,2609.908,1032.506,73.69,109.63,35.94,75.504,1032.506,60.841,2337.702
28/10/2020,28/10/2020,19,2,1171.459,1161.282,25.1,2609.908,994.336,66.03,106.82,40.79,119.2385,994.336,22.741,2272.631
28/10/2020,28/10/2020,20,1,1138.643,1125.101,25.1,2609.908,949.463,40.3,115.68,75.38,108.0245,949.463,39.609,2194.193
28/10/2020,28/10/2020,20,2,1101.528,1092.211,25.1,2609.908,929.324,40.47,119.42,78.95,101.2245,929.324,42.909,2146.915
28/10/2020,28/10/2020,21,1,1063.556,1055.178,25.1,2609.908,908.273,41.59,78.33,36.74,72.0785,908.273,45.309,2051.321
28/10/2020,28/10/2020,21,2,1020.378,1016.352,25.1,2609.908,874.729,42.03,52.17,10.14,60.586,874.729,47.813,1966.256
28/10/2020,28/10/2020,22,1,978.323,978.59,25.1,2613.408,790.727,39.96,51.97,12.01,97.852,790.727,70.317,1917.792
28/10/2020,28/10/2020,22,2,940.747,942.596,25.1,2616.908,748.417,32.82,51.33,18.51,117.778,748.417,58.724,1849.838
28/10/2020,28/10/2020,23,1,909.527,915.316,25.1,2623.908,691.534,30.25,48.62,18.37,159.7355,691.534,48.092,1798.723
28/10/2020,28/10/2020,23,2,886.048,888.1,25.1,2630.908,666.963,30.25,43.84,13.59,170.829,666.963,34.17,1743.924
28/10/2020,29/10/2020,0,1,866.916,870.192,25.1,2634.408,648.91,30.25,43.84,13.59,181.3845,648.91,30.241,1721.071
28/10/2020,29/10/2020,0,2,850.203,854.634,25.1,2637.908,626.863,30.25,26.98,-3.27,185.9335,626.863,30.07,1685.733
28/10/2020,29/10/2020,1,1,836.85,842.598,25.1,2641.408,648.477,30.25,26.94,-3.31,157.907,648.477,29.541,1671.85
28/10/2020,29/10/2020,1,2,828.274,834.676,25.1,2644.908,667.457,30.25,26.98,-3.27,131.726,667.457,29.06,1656.486
28/10/2020,29/10/2020,2,1,822.56,831.316,25.1,2644.908,649.796,30.25,26.94,-3.31,148.0845,649.796,29.12,1654.001
28/10/2020,29/10/2020,2,2,821.608,827.855,25.1,2644.908,640.783,30.25,26.94,-3.31,153.4035,640.783,28.801,1645.975
28/10/2020,29/10/2020,3,1,821.608,823.261,25.1,2644.908,643.537,30.25,26.98,-3.27,147.532,643.537,28.26,1638.658
28/10/2020,29/10/2020,3,2,822.56,823.347,25.1,2644.908,652.437,30.25,26.98,-3.27,147.3895,652.437,28.9,1657.453
28/10/2020,29/10/2020,4,1,829.226,835.831,25.1,2644.908,669.293,30.25,26.98,-3.27,123.3905,669.293,36.03,1657.427
28/10/2020,29/10/2020,4,2,842.57,845.619,25.1,2644.908,677.753,30.25,27.02,-3.23,143.215,677.753,36.28,1714.496
28/10/2020,29/10/2020,5,1,862.616,870.441,25.1,2641.408,691.695,32.82,27.02,-5.8,110,691.695,71.264,1745.918
28/10/2020,29/10/2020,5,2,879.826,881.833,25.1,2637.908,708.318,40,27.02,-12.98,111.5155,708.318,64.834,1769.335
28/10/2020,29/10/2020,6,1,894.188,913.765,25.1,2627.408,753.175,45.15,26.55,-18.6,100.5085,753.175,56.326,1820.019
28/10/2020,29/10/2020,6,2,897.542,914.38,25.1,2620.408,767.942,50,26.28,-23.72,94.102,767.942,49.026,1822.14
28/10/2020,29/10/2020,7,1,883.176,910.308,25.1,2613.408,744.068,52.57,27.02,-25.55,98.738,744.068,44.324,1774.26
28/10/2020,29/10/2020,7,2,853.066,878.901,25.1,2609.908,697.892,45,25.87,-19.13,110.134,697.892,34.699,1685.45
