,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/12/2020,7/12/2020,12,1,754.22,716.173,33.1,2772.828,633.173,19.82,-5.09,-24.91,62.7775,633.173,19.919,1431.739
7/12/2020,7/12/2020,12,2,779.325,737.543,33.1,2772.828,678.852,27.13,29.88,2.75,30.603,678.852,29.868,1478.646
7/12/2020,7/12/2020,13,1,818.752,764.175,33.1,2772.828,718.486,34.08,27.04,-7.04,6.8925,718.486,42.528,1535.813
7/12/2020,7/12/2020,13,2,860.706,799.899,33.1,2772.828,769.703,45.15,34.35,-10.8,-5.509,769.703,45.932,1620.252
7/12/2020,7/12/2020,14,1,907.608,837.074,33.1,2772.828,819.974,55.83,29.09,-26.74,10.198,819.974,5.873,1672.09
7/12/2020,7/12/2020,14,2,957.593,881.314,33.1,2772.828,865.242,57.72,34.31,-23.41,33.4185,865.242,2.401,1802.123
7/12/2020,7/12/2020,15,1,1016.504,932.995,33.1,2772.828,899.19,65.75,35.71,-30.04,47.131,899.19,2.401,1897.444
7/12/2020,7/12/2020,15,2,1083.5,1006.927,33.1,2772.828,936.324,70.7,35.86,-34.84,71.064,936.324,15.801,2046.378
7/12/2020,7/12/2020,16,1,1150.388,1079.513,33.1,2769.328,1014.434,71.12,35.94,-35.18,68.6195,1014.434,2.401,2170.909
7/12/2020,7/12/2020,16,2,1220.605,1148.056,33.1,2769.328,1089.377,70.75,37.57,-33.18,24.2755,1089.377,45.48,2318.265
7/12/2020,7/12/2020,17,1,1277.37,1207.153,33.1,2769.328,1127.782,73.79,49.16,-24.63,84.6375,1127.782,11.28,2447.399
7/12/2020,7/12/2020,17,2,1321.98,1257.672,33.1,2769.328,1153.336,73.8,78.92,5.12,70.0305,1153.336,36.337,2519.407
7/12/2020,7/12/2020,18,1,1346.335,1286.794,33.1,2769.328,1157.763,68.81,75.77,6.96,64.0255,1157.763,61.38,2566.337
7/12/2020,7/12/2020,18,2,1346.335,1295.599,33.1,2769.328,1175.951,69.33,82.84,13.51,31.7305,1175.951,70.48,2556.323
7/12/2020,7/12/2020,19,1,1342.356,1288.11,33.1,2769.328,1190.401,73.56,81.74,8.18,3.8495,1190.401,77.18,2542.861
7/12/2020,7/12/2020,19,2,1333.406,1280.916,33.1,2769.328,1168.089,71.08,83.53,12.45,2.293,1168.089,80.669,2502.102
7/12/2020,7/12/2020,20,1,1308.58,1240.771,33.1,2769.328,1114.612,69.24,60.46,-8.78,0.257,1114.612,83.169,2396.076
7/12/2020,7/12/2020,20,2,1264.019,1196.095,33.1,2769.328,1066.234,69.74,40.51,-29.23,20.8225,1066.234,75.069,2324.251
7/12/2020,7/12/2020,21,1,1216.666,1153.626,33.1,2769.328,1044.19,56.69,48.82,-7.87,-12.3205,1044.19,100.079,2263.897
7/12/2020,7/12/2020,21,2,1164.105,1119.622,33.1,2769.328,1004.169,56.1,48.58,-7.52,-18.5175,1004.169,100.479,2172.261
7/12/2020,7/12/2020,22,1,1113.236,1076.223,33.1,2772.828,899.014,36.1,38.19,2.09,91.4455,899.014,61.286,2103.491
7/12/2020,7/12/2020,22,2,1066.473,1030.418,33.1,2776.328,846.653,27.05,27.06,0.01,39.221,846.653,122.079,2015.906
7/12/2020,7/12/2020,23,1,1027.644,996.428,33.1,2783.328,813.527,26.2,30.78,4.58,43.0365,813.527,121.679,1956.485
7/12/2020,7/12/2020,23,2,997.156,967.324,33.1,2790.328,804.314,20.21,28.92,8.71,18.8725,804.314,126.937,1900.247
7/12/2020,8/12/2020,0,1,971.569,945.818,33.1,2793.828,799.113,20.21,27.06,6.85,3.3955,799.113,125.928,1856.873
7/12/2020,8/12/2020,0,2,950.37,925.195,33.1,2797.328,791.301,20.21,27.02,6.81,-9.0675,791.301,125.928,1816.323
7/12/2020,8/12/2020,1,1,934.496,911.819,33.1,2800.828,766.826,20.21,26.98,6.77,28.95,766.826,107.442,1806.436
7/12/2020,8/12/2020,1,2,923.926,902.075,33.1,2804.328,742.944,19.82,26.98,7.16,31.294,742.944,113.514,1775.504
7/12/2020,8/12/2020,2,1,915.284,890.886,33.1,2804.328,749.026,20.21,26.96,6.75,29.486,749.026,103.069,1763.162
7/12/2020,8/12/2020,2,2,908.568,882.704,33.1,2804.328,754.504,20.21,26.94,6.73,22.055,754.504,103.069,1759.256
7/12/2020,8/12/2020,3,1,904.252,881.033,33.1,2804.328,749.393,20.21,26.94,6.73,14.292,749.393,102.565,1732.5
7/12/2020,8/12/2020,3,2,900.417,870.441,33.1,2804.328,749.788,20.21,26.94,6.73,15.631,749.788,103.069,1736.976
7/12/2020,8/12/2020,4,1,901.376,881.878,33.1,2804.328,747.449,20.21,26.94,6.73,27.9185,747.449,103.069,1756.873
7/12/2020,8/12/2020,4,2,905.211,883.403,33.1,2804.328,739.491,19.82,26.98,7.16,26.566,739.491,111.033,1754.18
7/12/2020,8/12/2020,5,1,913.845,894.989,33.1,2800.828,730.749,19.82,30.61,10.79,49.0515,730.749,104.642,1768.885
7/12/2020,8/12/2020,5,2,928.249,901.218,33.1,2797.328,724.584,19.82,27.02,7.2,75.0615,724.584,97.355,1794.001
7/12/2020,8/12/2020,6,1,946.52,938.014,33.1,2786.828,754.384,20.21,30.61,10.4,83.167,754.384,101.489,1878.08
7/12/2020,8/12/2020,6,2,968.676,950.369,33.1,2779.828,779.072,20.21,29.41,9.2,61.879,779.072,100.676,1883.254
7/12/2020,8/12/2020,7,1,979.77,956.314,33.1,2772.828,802.512,29.76,27.11,-2.65,88.5805,802.512,39.879,1861.943
7/12/2020,8/12/2020,7,2,982.666,929.889,33.1,2769.328,757.292,27.12,26.24,-0.88,82.719,757.292,69.763,1819.548
8/12/2020,8/12/2020,8,1,930.651,916.305,39.4,2769.328,804.086,26.87,26.18,-0.69,35.618,804.086,48.248,1775.904
8/12/2020,8/12/2020,8,2,923.926,885.226,39.4,2769.328,812.536,26.87,26.98,0.11,3.6585,812.536,50.24,1732.869
8/12/2020,8/12/2020,9,1,932.093,880.75,39.4,2769.328,817.05,26.87,27,0.13,7.4685,817.05,49.362,1747.761
8/12/2020,8/12/2020,9,2,950.852,886.5,39.4,2769.328,832.056,27.05,26.11,-0.94,-16.3995,832.056,63.363,1758.039
8/12/2020,8/12/2020,10,1,974.463,899.938,39.4,2769.328,858.857,34.56,27.11,-7.45,-16.756,858.857,58.338,1800.878
8/12/2020,8/12/2020,10,2,1000.056,929.308,39.4,2769.328,885.406,38.44,38.02,-0.42,-48.7205,885.406,94.862,1863.095
8/12/2020,8/12/2020,11,1,1033.945,968.727,39.4,2769.328,926.848,41.71,38,-3.71,-27.707,926.848,65.438,1929.158
8/12/2020,8/12/2020,11,2,1075.713,1001.335,39.4,2772.828,978.447,58.94,40.38,-18.56,-37.7605,978.447,71.271,2023.915
8/12/2020,8/12/2020,12,1,1115.677,1044.428,39.4,2772.828,1037.798,71.8,42.42,-29.38,-52.105,1037.798,61.289,2093.964
8/12/2020,8/12/2020,12,2,1159.694,1085.357,39.4,2772.828,1095.748,50.61,42.42,-8.19,-73.053,1095.748,66.602,2178.594
8/12/2020,8/12/2020,13,1,1205.84,1128.548,39.4,2772.828,1120.725,50.37,34.38,-15.99,-46.919,1120.725,70.402,2288.416
8/12/2020,8/12/2020,13,2,1249.695,1179.807,39.4,2772.828,1152.791,59.91,34.76,-25.15,-48.3215,1152.791,82.702,2374.343
8/12/2020,8/12/2020,14,1,1302.629,1228.919,39.4,2772.828,1230.719,55.34,35.84,-19.5,-80.7415,1230.719,74.889,2449.733
8/12/2020,8/12/2020,14,2,1350.316,1260.63,39.4,2772.828,1260.401,57.18,37.57,-19.61,-76.4305,1260.401,87.099,2542.139
8/12/2020,8/12/2020,15,1,1401.685,1299.061,39.4,2869.328,1246.419,55.87,37.56,-18.31,9.8915,1246.419,61.122,2634.865
8/12/2020,8/12/2020,15,2,1463.809,1345.781,39.4,2869.328,1277.483,56.67,37.56,-19.11,-39.6105,1277.483,104.899,2685.543
8/12/2020,8/12/2020,16,1,1519.681,1385.614,39.4,2865.828,1324.422,73.6,43.84,-29.76,-36.923,1324.422,109.399,2793.796
8/12/2020,8/12/2020,16,2,1572.76,1445.907,39.4,2865.828,1368.923,97.23,66.88,-30.35,34.891,1368.923,44.445,2896.518
8/12/2020,8/12/2020,17,1,1607.76,1490.673,39.4,2865.828,1410.279,102.53,86.22,-16.31,39.4775,1410.279,49.145,2997.803
8/12/2020,8/12/2020,17,2,1631.655,1530.406,39.4,2865.828,1420.113,102.91,96.71,-6.2,50.9325,1420.113,49.126,3040.343
8/12/2020,8/12/2020,18,1,1635.218,1528.708,39.4,2865.828,1419.26,110.34,96.35,-13.99,24.846,1419.26,49.977,2988.166
8/12/2020,8/12/2020,18,2,1614.365,1506.477,39.4,2865.828,1435.48,110.34,98.47,-11.87,-35.5555,1435.48,73.886,2947.621
8/12/2020,8/12/2020,19,1,1592.531,1480.007,39.4,2865.828,1430.465,110.34,100.86,-9.48,-63.132,1430.465,71.628,2877.922
8/12/2020,8/12/2020,19,2,1573.773,1461.778,39.4,2865.828,1412.829,99.16,101.41,2.25,-38.0875,1412.829,57.135,2863.753
8/12/2020,8/12/2020,20,1,1542.402,1419.459,39.4,2865.828,1370.59,99.73,104.06,4.33,-54.315,1370.59,66.035,2764.62
8/12/2020,8/12/2020,20,2,1485.424,1380.095,39.4,2865.828,1325.661,110.34,43.84,-66.5,-59.2895,1325.661,71.206,2675.155
8/12/2020,8/12/2020,21,1,1421.191,1325.609,39.4,2865.828,1299.206,83.11,43.84,-39.27,-71.8755,1299.206,41.192,2537.045
8/12/2020,8/12/2020,21,2,1352.307,1254.83,39.4,2865.828,1240.542,66.82,39.17,-27.65,-56.176,1240.542,23.392,2415.516
8/12/2020,8/12/2020,22,1,1281.329,1191.748,39.4,2869.328,1120.604,62.46,45.66,-16.8,-50.016,1120.604,80.092,2301.36
8/12/2020,8/12/2020,22,2,1211.744,1133.909,39.4,2872.828,1051.448,56.64,47.69,-8.95,-36.906,1051.448,79.992,2189.068
8/12/2020,8/12/2020,23,1,1153.816,1084.614,39.4,2879.828,988.602,57.81,50.19,-7.62,9.616,988.602,55.461,2107.358
8/12/2020,8/12/2020,23,2,1110.796,1041.961,39.4,2886.828,937.316,52.32,39.72,-12.6,48.174,937.316,25.561,2022.102
8/12/2020,9/12/2020,0,1,1077.66,1007.501,39.4,2890.328,890.372,46.54,45.54,-1,5.274,890.372,91.161,1973.614
8/12/2020,9/12/2020,0,2,1047.528,983.952,39.4,2893.828,870.878,41.71,37.57,-4.14,5.3235,870.878,88.142,1928.687
8/12/2020,9/12/2020,1,1,1023.768,968.465,39.4,2897.328,874.706,53.7,35.02,-18.68,-25.8305,874.706,101.161,1900.073
8/12/2020,9/12/2020,1,2,1004.892,950.773,39.4,2900.828,869.759,48.3,28.92,-19.38,-41.478,869.759,106.761,1870.084
8/12/2020,9/12/2020,2,1,990.875,938.038,39.4,2900.828,856.834,45.15,36.07,-9.08,-85.122,856.834,150.375,1844.174
8/12/2020,9/12/2020,2,2,980.736,929.893,39.4,2900.828,852.801,45.15,43.84,-1.31,-83.1795,852.801,149.642,1838.527
8/12/2020,9/12/2020,3,1,972.534,928.193,39.4,2900.828,847.898,41.71,50.84,9.13,-74.8195,847.898,142.301,1830.759
8/12/2020,9/12/2020,3,2,966.748,921.04,39.4,2900.828,834.194,41.06,50.4,9.34,-39.2145,834.194,112.516,1814.991
8/12/2020,9/12/2020,4,1,966.266,915.342,39.4,2900.828,819.099,39.53,49.72,10.19,-18.251,819.099,101.401,1804.498
8/12/2020,9/12/2020,4,2,968.676,916.858,39.4,2900.828,811.172,39.53,39.17,-0.36,-3.0575,811.172,96.552,1809.333
8/12/2020,9/12/2020,5,1,976.875,923.758,39.4,2897.328,809.079,39.53,50.01,10.48,5.516,809.079,97.658,1824.506
8/12/2020,9/12/2020,5,2,990.875,930.887,39.4,2893.828,806.088,39.53,43.84,4.31,17.302,806.088,95.084,1836.948
8/12/2020,9/12/2020,6,1,1012.148,963.9,39.4,2883.328,842.265,42.39,49.46,7.07,6.9165,842.265,109.316,1916.995
8/12/2020,9/12/2020,6,2,1037.339,981.821,39.4,2876.328,837.275,43.33,50.5,7.17,33.284,837.275,99.616,1940.35
8/12/2020,9/12/2020,7,1,1047.528,1000.553,39.4,2869.328,817.317,43.13,48.9,5.77,74.08,817.317,84.416,1951.626
8/12/2020,9/12/2020,7,2,1046.072,991.175,39.4,2865.828,792.966,39.53,37.57,-1.96,86.176,792.966,84.911,1928.106
9/12/2020,9/12/2020,8,1,971.569,978.412,33.1,2766.082,789.836,31.59,34.61,3.02,111.211,789.836,52.233,1906.56
9/12/2020,9/12/2020,8,2,922.965,949.711,33.1,2766.082,805.888,40,29.42,-10.58,59.231,805.888,62.118,1854.474
9/12/2020,9/12/2020,9,1,898.5,930.601,33.1,2766.082,816.603,32.61,33.71,1.1,-11.9965,816.603,103.422,1816.057
9/12/2020,9/12/2020,9,2,881.262,920.457,33.1,2766.082,775.236,30.84,34.6,3.76,75.8235,775.236,54.582,1811.283
9/12/2020,9/12/2020,10,1,876,921.15,33.1,2766.082,753.301,26.45,34.6,8.15,118.014,753.301,39.384,1821.398
9/12/2020,9/12/2020,10,2,877.435,927.393,33.1,2766.082,746.567,19.82,37.57,17.75,130.6635,746.567,35.414,1825.289
9/12/2020,9/12/2020,11,1,887.484,936.062,33.1,2766.082,755.623,26.45,37.57,11.12,145.318,755.623,39.384,1880.65
9/12/2020,9/12/2020,11,2,906.17,958.108,33.1,2769.582,765.937,27.13,37.57,10.44,143.155,765.937,39.384,1896.952
9/12/2020,9/12/2020,12,1,927.288,974.586,33.1,2769.582,805.514,27.05,39.17,12.12,128.3695,805.514,39.384,1946.535
9/12/2020,9/12/2020,12,2,956.63,1001.325,33.1,2769.582,840.689,28.05,44.75,16.7,117.9265,840.689,39.384,1995.999
9/12/2020,9/12/2020,13,1,996.673,1027.311,33.1,2769.582,852.711,31.59,45.02,13.43,165.0025,852.711,11.4,2058.227
9/12/2020,9/12/2020,13,2,1041.219,1067.959,33.1,2769.582,861.149,31.59,45.31,13.72,198.281,861.149,11.4,2141.66
9/12/2020,9/12/2020,14,1,1094.216,1113.306,33.1,2769.582,913.06,42.8,44.93,2.13,184.211,913.06,24.808,2244.158
9/12/2020,9/12/2020,14,2,1146.961,1166.711,33.1,2769.582,972.17,50.21,52.58,2.37,156.3445,972.17,49.802,2356.633
9/12/2020,9/12/2020,15,1,1207.316,1228.408,33.1,2769.582,1017.477,58.37,49.16,-9.21,187.347,1017.477,40.68,2491.008
9/12/2020,9/12/2020,15,2,1275.886,1305.989,33.1,2769.582,1073.102,68.66,56.16,-12.5,182.3565,1073.102,62.689,2636.295
9/12/2020,9/12/2020,16,1,1341.361,1367.978,33.1,2766.082,1139.5,78.38,134.13,55.75,167.8045,1139.5,72.789,2760.187
9/12/2020,9/12/2020,16,2,1401.186,1430.526,33.1,2766.082,1197.216,79.98,64.88,-15.1,235.719,1197.216,7.41,2880.69
9/12/2020,9/12/2020,17,1,1441.73,1476.098,33.1,2766.082,1240.087,78.12,64.88,-13.24,244.452,1240.087,7.41,2983.898
9/12/2020,9/12/2020,17,2,1468.833,1514.473,33.1,2766.082,1286.339,86.48,91.42,4.94,225.513,1286.339,7.41,3038.524
9/12/2020,9/12/2020,18,1,1477.377,1521.28,33.1,2766.082,1312.105,104.84,97.08,-7.76,185.444,1312.105,8.956,3013.01
9/12/2020,9/12/2020,18,2,1468.33,1516.693,33.1,2766.082,1314.223,105.69,98.27,-7.42,168.314,1314.223,8.956,2982.986
9/12/2020,9/12/2020,19,1,1457.784,1483.383,33.1,2766.082,1313.965,80.49,99.99,19.5,131.3115,1313.965,7.41,2905.373
9/12/2020,9/12/2020,19,2,1445.742,1462.39,33.1,2766.082,1314.503,85.28,64.88,-20.4,90.0025,1314.503,21.081,2851.173
9/12/2020,9/12/2020,20,1,1420.19,1417.979,33.1,2766.082,1278.723,85.54,98.21,12.67,72.907,1278.723,27.981,2759.222
9/12/2020,9/12/2020,20,2,1370.739,1374.461,33.1,2766.082,1229.963,81.87,111.03,29.16,24.2255,1229.963,76.981,2662.339
9/12/2020,9/12/2020,21,1,1314.037,1313.263,33.1,2766.082,1190.92,79.84,47.58,-32.26,-43.8495,1190.92,118.549,2531.239
9/12/2020,9/12/2020,21,2,1252.164,1249.018,33.1,2766.082,1128.097,72.21,45.95,-26.26,-25.0535,1128.097,102.699,2411.485
9/12/2020,9/12/2020,22,1,1191.094,1189.901,33.1,2769.582,1020.213,57.41,43.49,-13.92,26.921,1020.213,106.379,2307.026
9/12/2020,9/12/2020,22,2,1134.731,1131.97,33.1,2773.082,962.451,45.32,43.07,-2.25,38.545,962.451,95.879,2193.75
9/12/2020,9/12/2020,23,1,1088.857,1083.338,33.1,2780.082,897.585,45.15,42.59,-2.56,106.336,897.585,50.892,2109.626
9/12/2020,9/12/2020,23,2,1051.897,1040.802,33.1,2787.082,844.097,38.14,41.6,3.46,120.3595,844.097,50.291,2029.495
9/12/2020,10/12/2020,0,1,1020.862,1007.758,33.1,2790.582,826.552,42.8,41.69,-1.11,105.2735,826.552,55.021,1973.693
9/12/2020,10/12/2020,0,2,995.706,982.326,33.1,2794.082,835.153,42.8,41.82,-0.98,75.089,835.153,52.778,1926.04
9/12/2020,10/12/2020,1,1,976.393,962.237,33.1,2797.582,827.158,42.8,50.92,8.12,69.4035,827.158,46.435,1885.993
9/12/2020,10/12/2020,1,2,961.929,945.128,33.1,2801.082,821.036,42.8,50.65,7.85,53.7605,821.036,57.692,1864.977
9/12/2020,10/12/2020,2,1,949.889,934.364,33.1,2801.082,818.963,42.8,48.93,6.13,44.7175,818.963,54.337,1836.035
9/12/2020,10/12/2020,2,2,940.747,923.037,33.1,2801.082,813.799,37.43,48.2,10.77,55.8515,813.799,41.539,1822.379
9/12/2020,10/12/2020,3,1,934.496,919.567,33.1,2801.082,794.167,37.43,39.5,2.07,53.251,794.167,61.009,1816.854
9/12/2020,10/12/2020,3,2,929.21,918.16,33.1,2801.082,771.193,30,27.93,-2.07,97.481,771.193,42.163,1821.674
9/12/2020,10/12/2020,4,1,930.171,929.812,33.1,2801.082,768.91,30,27.17,-2.83,106.8745,768.91,40.863,1833.295
9/12/2020,10/12/2020,4,2,933.054,925.073,33.1,2801.082,769.571,29.76,27.17,-2.59,108.1315,769.571,39.063,1833.531
9/12/2020,10/12/2020,5,1,942.19,937.791,33.1,2797.582,770.736,29.08,27.54,-1.54,125.4555,770.736,35.963,1864.309
9/12/2020,10/12/2020,5,2,958.075,949.048,33.1,2794.082,761.054,26.12,38.18,12.06,117.8335,761.054,68.763,1895.301
9/12/2020,10/12/2020,6,1,985.08,985.298,33.1,2783.582,787.634,26.12,36.07,9.95,126.575,787.634,62.563,1953.544
9/12/2020,10/12/2020,6,2,1021.346,996.546,33.1,2776.582,831.07,27.54,39.17,11.63,98.139,831.07,56.763,1971.944
9/12/2020,10/12/2020,7,1,1049.469,1027.303,33.1,2769.582,849.397,31.59,39.17,7.58,116.7695,849.397,47.438,2027.209
9/12/2020,10/12/2020,7,2,1071.335,1025.89,33.1,2766.082,790.645,19.82,37.57,17.75,173.4425,790.645,40.316,2008.807
