"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75068609,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",5729,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","NSW","","1TO2","","","","","","","","","","","","",""
75068596,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",15,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","NSW","","2TO1","","","","","","","","","","","","",""
75068597,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",26550,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","NSW","","2TO2","","","","","","","","","","","","",""
75068600,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","QLD","","2TO1","","","","","","","","","","","","",""
75068605,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",9746,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","QLD","","2TO2","","","","","","","","","","","","",""
75068601,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1058,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","QLD","","1TO2","","","","","","","","","","","","",""
75068607,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1724,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","SA","","1TO2","","","","","","","","","","","","",""
75068594,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1044,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","SA","","2TO1","","","","","","","","","","","","",""
75068599,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2834,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","SA","","2TO2","","","","","","","","","","","","",""
75068606,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2523,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","VIC","","1TO2","","","","","","","","","","","","",""
75068603,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1411,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","VIC","","2TO1","","","","","","","","","","","","",""
75068598,"2017/05/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",12262,"PUBLIC","2017/05/26 02:51:10","2017/05/26 05:52:52","VIC","","2TO2","","","","","","","","","","","","",""
75087097,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",5670,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","NSW","","1TO2","","","","","","","","","","","","",""
75087084,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",15,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","NSW","","2TO1","","","","","","","","","","","","",""
75087085,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",26152,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","NSW","","2TO2","","","","","","","","","","","","",""
75087088,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","QLD","","2TO1","","","","","","","","","","","","",""
75087095,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",9345,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","QLD","","2TO2","","","","","","","","","","","","",""
75087089,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1077,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","QLD","","1TO2","","","","","","","","","","","","",""
75087094,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1720,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","SA","","1TO2","","","","","","","","","","","","",""
75087082,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1030,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","SA","","2TO1","","","","","","","","","","","","",""
75087087,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2810,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","SA","","2TO2","","","","","","","","","","","","",""
75087091,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1302,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","VIC","","2TO1","","","","","","","","","","","","",""
75087093,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2444,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","VIC","","1TO2","","","","","","","","","","","","",""
75087086,"2017/05/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",11597,"PUBLIC","2017/05/27 03:06:38","2017/05/27 05:47:30","VIC","","2TO2","","","","","","","","","","","","",""
75102408,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",5423,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","NSW","","1TO2","","","","","","","","","","","","",""
75102395,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",15,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","NSW","","2TO1","","","","","","","","","","","","",""
75102397,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",24769,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","NSW","","2TO2","","","","","","","","","","","","",""
75102399,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","QLD","","2TO1","","","","","","","","","","","","",""
75102405,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",9317,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","QLD","","2TO2","","","","","","","","","","","","",""
75102400,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1082,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","QLD","","1TO2","","","","","","","","","","","","",""
75102406,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1547,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","SA","","1TO2","","","","","","","","","","","","",""
75102393,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",932,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","SA","","2TO1","","","","","","","","","","","","",""
75102398,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2603,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","SA","","2TO2","","","","","","","","","","","","",""
75102402,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1142,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","VIC","","2TO1","","","","","","","","","","","","",""
75102404,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2119,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","VIC","","1TO2","","","","","","","","","","","","",""
75102396,"2017/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",9966,"PUBLIC","2017/05/28 01:52:12","2017/05/28 04:08:04","VIC","","2TO2","","","","","","","","","","","","",""
75114185,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",5512,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","NSW","","1TO2","","","","","","","","","","","","",""
75114172,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",15,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","NSW","","2TO1","","","","","","","","","","","","",""
75114174,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",25106,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","NSW","","2TO2","","","","","","","","","","","","",""
75114176,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","QLD","","2TO1","","","","","","","","","","","","",""
75114182,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",9553,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","QLD","","2TO2","","","","","","","","","","","","",""
75114177,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1103,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","QLD","","1TO2","","","","","","","","","","","","",""
75114183,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1554,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","SA","","1TO2","","","","","","","","","","","","",""
75114170,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",956,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","SA","","2TO1","","","","","","","","","","","","",""
75114175,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2598,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","SA","","2TO2","","","","","","","","","","","","",""
75114179,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1149,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","VIC","","2TO1","","","","","","","","","","","","",""
75114181,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2177,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","VIC","","1TO2","","","","","","","","","","","","",""
75114173,"2017/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",10385,"PUBLIC","2017/05/29 01:05:32","2017/05/29 03:49:40","VIC","","2TO2","","","","","","","","","","","","",""
75129418,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",5439,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","NSW","","1TO2","","","","","","","","","","","","",""
75129405,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",17,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","NSW","","2TO1","","","","","","","","","","","","",""
75129408,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",26628,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","NSW","","2TO2","","","","","","","","","","","","",""
75129409,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","QLD","","2TO1","","","","","","","","","","","","",""
75129415,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",9610,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","QLD","","2TO2","","","","","","","","","","","","",""
75129410,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1074,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","QLD","","1TO2","","","","","","","","","","","","",""
75129416,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1774,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","SA","","1TO2","","","","","","","","","","","","",""
75129403,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1052,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","SA","","2TO1","","","","","","","","","","","","",""
75129407,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2870,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","SA","","2TO2","","","","","","","","","","","","",""
75129412,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1392,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","VIC","","2TO1","","","","","","","","","","","","",""
75129414,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2344,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","VIC","","1TO2","","","","","","","","","","","","",""
75129406,"2017/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",11732,"PUBLIC","2017/05/30 02:36:55","2017/05/30 05:49:49","VIC","","2TO2","","","","","","","","","","","","",""
75147093,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",5667,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","NSW","","1TO2","","","","","","","","","","","","",""
75147080,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",18,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","NSW","","2TO1","","","","","","","","","","","","",""
75147082,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",26718,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","NSW","","2TO2","","","","","","","","","","","","",""
75147084,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","QLD","","2TO1","","","","","","","","","","","","",""
75147090,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",9815,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","QLD","","2TO2","","","","","","","","","","","","",""
75147085,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1076,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","QLD","","1TO2","","","","","","","","","","","","",""
75147091,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1829,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","SA","","1TO2","","","","","","","","","","","","",""
75147078,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1066,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","SA","","2TO1","","","","","","","","","","","","",""
75147083,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2875,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","SA","","2TO2","","","","","","","","","","","","",""
75147087,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1443,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","VIC","","2TO1","","","","","","","","","","","","",""
75147089,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2475,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","VIC","","1TO2","","","","","","","","","","","","",""
75147081,"2017/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",12010,"PUBLIC","2017/05/31 02:31:29","2017/05/31 05:09:25","VIC","","2TO2","","","","","","","","","","","","",""
75165211,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",5661,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","NSW","","1TO2","","","","","","","","","","","","",""
75165199,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",19,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","NSW","","2TO1","","","","","","","","","","","","",""
75165202,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",26387,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","NSW","","2TO2","","","","","","","","","","","","",""
75165203,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1083,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","QLD","","1TO2","","","","","","","","","","","","",""
75165208,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",9908,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","QLD","","2TO2","","","","","","","","","","","","",""
75165197,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1068,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","SA","","2TO1","","","","","","","","","","","","",""
75165209,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1822,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","SA","","1TO2","","","","","","","","","","","","",""
75165200,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",2881,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","SA","","2TO2","","","","","","","","","","","","",""
75165205,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1436,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","VIC","","2TO1","","","","","","","","","","","","",""
75165207,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",2620,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","VIC","","1TO2","","","","","","","","","","","","",""
75165201,"2017/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",12393,"PUBLIC","2017/06/01 03:17:49","2017/06/01 06:00:33","VIC","","2TO2","","","","","","","","","","","","",""
74679464,"2017/05/01 00:00:00","M28","TFR_INP_JUR",32743,"PUBLIC","2017/05/02 01:38:10","2017/05/02 04:12:37","NSW","","","","","","","","","","","","","","",""
74679461,"2017/05/01 00:00:00","M28","TFR_INP_JUR",9053,"PUBLIC","2017/05/02 01:38:10","2017/05/02 04:12:37","QLD","","","","","","","","","","","","","","",""
74679465,"2017/05/01 00:00:00","M28","TFR_INP_JUR",5766,"PUBLIC","2017/05/02 01:38:10","2017/05/02 04:12:37","SA","","","","","","","","","","","","","","",""
74679466,"2017/05/01 00:00:00","M28","TFR_INP_JUR",16489,"PUBLIC","2017/05/02 01:38:10","2017/05/02 04:12:37","VIC","","","","","","","","","","","","","","",""
74698215,"2017/05/02 00:00:00","M28","TFR_INP_JUR",32628,"PUBLIC","2017/05/03 02:52:59","2017/05/03 06:00:46","NSW","","","","","","","","","","","","","","",""
74698212,"2017/05/02 00:00:00","M28","TFR_INP_JUR",9868,"PUBLIC","2017/05/03 02:52:59","2017/05/03 06:00:46","QLD","","","","","","","","","","","","","","",""
74698216,"2017/05/02 00:00:00","M28","TFR_INP_JUR",5802,"PUBLIC","2017/05/03 02:52:59","2017/05/03 06:00:46","SA","","","","","","","","","","","","","","",""
74698217,"2017/05/02 00:00:00","M28","TFR_INP_JUR",17123,"PUBLIC","2017/05/03 02:52:59","2017/05/03 06:00:46","VIC","","","","","","","","","","","","","","",""
74716243,"2017/05/03 00:00:00","M28","TFR_INP_JUR",32562,"PUBLIC","2017/05/04 03:09:48","2017/05/04 06:28:37","NSW","","","","","","","","","","","","","","",""
74716240,"2017/05/03 00:00:00","M28","TFR_INP_JUR",9871,"PUBLIC","2017/05/04 03:09:48","2017/05/04 06:28:37","QLD","","","","","","","","","","","","","","",""
74716244,"2017/05/03 00:00:00","M28","TFR_INP_JUR",5708,"PUBLIC","2017/05/04 03:09:48","2017/05/04 06:28:37","SA","","","","","","","","","","","","","","",""
74716245,"2017/05/03 00:00:00","M28","TFR_INP_JUR",17425,"PUBLIC","2017/05/04 03:09:48","2017/05/04 06:28:37","VIC","","","","","","","","","","","","","","",""
74734010,"2017/05/04 00:00:00","M28","TFR_INP_JUR",32161,"PUBLIC","2017/05/05 03:10:52","2017/05/05 06:22:41","NSW","","","","","","","","","","","","","","",""
74734007,"2017/05/04 00:00:00","M28","TFR_INP_JUR",10005,"PUBLIC","2017/05/05 03:10:52","2017/05/05 06:22:41","QLD","","","","","","","","","","","","","","",""
74734011,"2017/05/04 00:00:00","M28","TFR_INP_JUR",5647,"PUBLIC","2017/05/05 03:10:52","2017/05/05 06:22:41","SA","","","","","","","","","","","","","","",""
74734012,"2017/05/04 00:00:00","M28","TFR_INP_JUR",18307,"PUBLIC","2017/05/05 03:10:52","2017/05/05 06:22:41","VIC","","","","","","","","","","","","","","",""
74752350,"2017/05/05 00:00:00","M28","TFR_INP_JUR",31248,"PUBLIC","2017/05/06 03:00:33","2017/05/06 05:59:12","NSW","","","","","","","","","","","","","","",""
74752347,"2017/05/05 00:00:00","M28","TFR_INP_JUR",9680,"PUBLIC","2017/05/06 03:00:33","2017/05/06 05:59:12","QLD","","","","","","","","","","","","","","",""
74752351,"2017/05/05 00:00:00","M28","TFR_INP_JUR",5504,"PUBLIC","2017/05/06 03:00:33","2017/05/06 05:59:12","SA","","","","","","","","","","","","","","",""
74752352,"2017/05/05 00:00:00","M28","TFR_INP_JUR",17270,"PUBLIC","2017/05/06 03:00:33","2017/05/06 05:59:12","VIC","","","","","","","","","","","","","","",""
74766964,"2017/05/06 00:00:00","M28","TFR_INP_JUR",29895,"PUBLIC","2017/05/07 01:41:48","2017/05/07 04:34:16","NSW","","","","","","","","","","","","","","",""
74766961,"2017/05/06 00:00:00","M28","TFR_INP_JUR",9804,"PUBLIC","2017/05/07 01:41:48","2017/05/07 04:34:16","QLD","","","","","","","","","","","","","","",""
74766965,"2017/05/06 00:00:00","M28","TFR_INP_JUR",4991,"PUBLIC","2017/05/07 01:41:48","2017/05/07 04:34:16","SA","","","","","","","","","","","","","","",""
74766966,"2017/05/06 00:00:00","M28","TFR_INP_JUR",15527,"PUBLIC","2017/05/07 01:41:48","2017/05/07 04:34:16","VIC","","","","","","","","","","","","","","",""
74779045,"2017/05/07 00:00:00","M28","TFR_INP_JUR",30262,"PUBLIC","2017/05/08 01:39:06","2017/05/08 04:30:28","NSW","","","","","","","","","","","","","","",""
74779042,"2017/05/07 00:00:00","M28","TFR_INP_JUR",9290,"PUBLIC","2017/05/08 01:39:06","2017/05/08 04:30:28","QLD","","","","","","","","","","","","","","",""
74779046,"2017/05/07 00:00:00","M28","TFR_INP_JUR",5006,"PUBLIC","2017/05/08 01:39:06","2017/05/08 04:30:28","SA","","","","","","","","","","","","","","",""
74779047,"2017/05/07 00:00:00","M28","TFR_INP_JUR",15856,"PUBLIC","2017/05/08 01:39:06","2017/05/08 04:30:28","VIC","","","","","","","","","","","","","","",""
74794572,"2017/05/08 00:00:00","M28","TFR_INP_JUR",31767,"PUBLIC","2017/05/09 02:27:27","2017/05/09 05:12:37","NSW","","","","","","","","","","","","","","",""
74794569,"2017/05/08 00:00:00","M28","TFR_INP_JUR",9972,"PUBLIC","2017/05/09 02:27:27","2017/05/09 05:12:37","QLD","","","","","","","","","","","","","","",""
74794573,"2017/05/08 00:00:00","M28","TFR_INP_JUR",5568,"PUBLIC","2017/05/09 02:27:27","2017/05/09 05:12:37","SA","","","","","","","","","","","","","","",""
74794574,"2017/05/08 00:00:00","M28","TFR_INP_JUR",18075,"PUBLIC","2017/05/09 02:27:27","2017/05/09 05:12:37","VIC","","","","","","","","","","","","","","",""
74812248,"2017/05/09 00:00:00","M28","TFR_INP_JUR",32407,"PUBLIC","2017/05/10 02:35:40","2017/05/10 05:37:00","NSW","","","","","","","","","","","","","","",""
74812245,"2017/05/09 00:00:00","M28","TFR_INP_JUR",10123,"PUBLIC","2017/05/10 02:35:40","2017/05/10 05:37:00","QLD","","","","","","","","","","","","","","",""
74812249,"2017/05/09 00:00:00","M28","TFR_INP_JUR",5552,"PUBLIC","2017/05/10 02:35:40","2017/05/10 05:37:00","SA","","","","","","","","","","","","","","",""
74812250,"2017/05/09 00:00:00","M28","TFR_INP_JUR",18825,"PUBLIC","2017/05/10 02:35:40","2017/05/10 05:37:00","VIC","","","","","","","","","","","","","","",""
74830204,"2017/05/10 00:00:00","M28","TFR_INP_JUR",32592,"PUBLIC","2017/05/11 03:15:54","2017/05/11 06:22:19","NSW","","","","","","","","","","","","","","",""
74830201,"2017/05/10 00:00:00","M28","TFR_INP_JUR",10279,"PUBLIC","2017/05/11 03:15:54","2017/05/11 06:22:19","QLD","","","","","","","","","","","","","","",""
74830205,"2017/05/10 00:00:00","M28","TFR_INP_JUR",5530,"PUBLIC","2017/05/11 03:15:54","2017/05/11 06:22:19","SA","","","","","","","","","","","","","","",""
74830206,"2017/05/10 00:00:00","M28","TFR_INP_JUR",19172,"PUBLIC","2017/05/11 03:15:54","2017/05/11 06:22:19","VIC","","","","","","","","","","","","","","",""
74848076,"2017/05/11 00:00:00","M28","TFR_INP_JUR",32563,"PUBLIC","2017/05/12 03:42:29","2017/05/12 07:06:26","NSW","","","","","","","","","","","","","","",""
74848073,"2017/05/11 00:00:00","M28","TFR_INP_JUR",10335,"PUBLIC","2017/05/12 03:42:29","2017/05/12 07:06:26","QLD","","","","","","","","","","","","","","",""
74848077,"2017/05/11 00:00:00","M28","TFR_INP_JUR",5611,"PUBLIC","2017/05/12 03:42:29","2017/05/12 07:06:26","SA","","","","","","","","","","","","","","",""
74848078,"2017/05/11 00:00:00","M28","TFR_INP_JUR",19809,"PUBLIC","2017/05/12 03:42:29","2017/05/12 07:06:26","VIC","","","","","","","","","","","","","","",""
74866362,"2017/05/12 00:00:00","M28","TFR_INP_JUR",32598,"PUBLIC","2017/05/13 02:58:48","2017/05/13 05:48:07","NSW","","","","","","","","","","","","","","",""
74866359,"2017/05/12 00:00:00","M28","TFR_INP_JUR",10077,"PUBLIC","2017/05/13 02:58:48","2017/05/13 05:48:07","QLD","","","","","","","","","","","","","","",""
74866363,"2017/05/12 00:00:00","M28","TFR_INP_JUR",5453,"PUBLIC","2017/05/13 02:58:48","2017/05/13 05:48:07","SA","","","","","","","","","","","","","","",""
74866364,"2017/05/12 00:00:00","M28","TFR_INP_JUR",19212,"PUBLIC","2017/05/13 02:58:48","2017/05/13 05:48:07","VIC","","","","","","","","","","","","","","",""
74881130,"2017/05/13 00:00:00","M28","TFR_INP_JUR",31323,"PUBLIC","2017/05/14 01:48:01","2017/05/14 04:01:12","NSW","","","","","","","","","","","","","","",""
74881127,"2017/05/13 00:00:00","M28","TFR_INP_JUR",9993,"PUBLIC","2017/05/14 01:48:01","2017/05/14 04:01:12","QLD","","","","","","","","","","","","","","",""
74881131,"2017/05/13 00:00:00","M28","TFR_INP_JUR",4988,"PUBLIC","2017/05/14 01:48:01","2017/05/14 04:01:12","SA","","","","","","","","","","","","","","",""
74881132,"2017/05/13 00:00:00","M28","TFR_INP_JUR",17460,"PUBLIC","2017/05/14 01:48:01","2017/05/14 04:01:12","VIC","","","","","","","","","","","","","","",""
74893179,"2017/05/14 00:00:00","M28","TFR_INP_JUR",31975,"PUBLIC","2017/05/15 01:16:50","2017/05/15 04:03:38","NSW","","","","","","","","","","","","","","",""
74893176,"2017/05/14 00:00:00","M28","TFR_INP_JUR",10383,"PUBLIC","2017/05/15 01:16:50","2017/05/15 04:03:38","QLD","","","","","","","","","","","","","","",""
74893180,"2017/05/14 00:00:00","M28","TFR_INP_JUR",5072,"PUBLIC","2017/05/15 01:16:50","2017/05/15 04:03:38","SA","","","","","","","","","","","","","","",""
74893181,"2017/05/14 00:00:00","M28","TFR_INP_JUR",18094,"PUBLIC","2017/05/15 01:16:50","2017/05/15 04:03:38","VIC","","","","","","","","","","","","","","",""
74908882,"2017/05/15 00:00:00","M28","TFR_INP_JUR",33513,"PUBLIC","2017/05/16 01:58:41","2017/05/16 04:34:25","NSW","","","","","","","","","","","","","","",""
74908879,"2017/05/15 00:00:00","M28","TFR_INP_JUR",10762,"PUBLIC","2017/05/16 01:58:41","2017/05/16 04:34:25","QLD","","","","","","","","","","","","","","",""
74908883,"2017/05/15 00:00:00","M28","TFR_INP_JUR",5560,"PUBLIC","2017/05/16 01:58:41","2017/05/16 04:34:25","SA","","","","","","","","","","","","","","",""
74908884,"2017/05/15 00:00:00","M28","TFR_INP_JUR",19491,"PUBLIC","2017/05/16 01:58:41","2017/05/16 04:34:25","VIC","","","","","","","","","","","","","","",""
74926690,"2017/05/16 00:00:00","M28","TFR_INP_JUR",33253,"PUBLIC","2017/05/17 02:43:18","2017/05/17 05:40:17","NSW","","","","","","","","","","","","","","",""
74926687,"2017/05/16 00:00:00","M28","TFR_INP_JUR",10650,"PUBLIC","2017/05/17 02:43:18","2017/05/17 05:40:17","QLD","","","","","","","","","","","","","","",""
74926691,"2017/05/16 00:00:00","M28","TFR_INP_JUR",5515,"PUBLIC","2017/05/17 02:43:18","2017/05/17 05:40:17","SA","","","","","","","","","","","","","","",""
