"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77784476,"2017/11/07 00:00:00","M28","TFR_INP_JUR",7638,"PUBLIC","2017/11/08 03:29:43","2017/11/08 07:34:34","SA","","","","","","","","","","","","","","",""
77784477,"2017/11/07 00:00:00","M28","TFR_INP_JUR",12423,"PUBLIC","2017/11/08 03:29:43","2017/11/08 07:34:34","VIC","","","","","","","","","","","","","","",""
77802737,"2017/11/08 00:00:00","M28","TFR_INP_JUR",32684,"PUBLIC","2017/11/09 04:49:25","2017/11/09 09:25:03","NSW","","","","","","","","","","","","","","",""
77802734,"2017/11/08 00:00:00","M28","TFR_INP_JUR",27597,"PUBLIC","2017/11/09 04:49:25","2017/11/09 09:25:03","QLD","","","","","","","","","","","","","","",""
77802738,"2017/11/08 00:00:00","M28","TFR_INP_JUR",7466,"PUBLIC","2017/11/09 04:49:25","2017/11/09 09:25:03","SA","","","","","","","","","","","","","","",""
77802739,"2017/11/08 00:00:00","M28","TFR_INP_JUR",13283,"PUBLIC","2017/11/09 04:49:25","2017/11/09 09:25:03","VIC","","","","","","","","","","","","","","",""
77821129,"2017/11/09 00:00:00","M28","TFR_INP_JUR",33097,"PUBLIC","2017/11/10 03:55:43","2017/11/10 07:45:31","NSW","","","","","","","","","","","","","","",""
77821126,"2017/11/09 00:00:00","M28","TFR_INP_JUR",27154,"PUBLIC","2017/11/10 03:55:43","2017/11/10 07:45:31","QLD","","","","","","","","","","","","","","",""
77821130,"2017/11/09 00:00:00","M28","TFR_INP_JUR",7386,"PUBLIC","2017/11/10 03:55:43","2017/11/10 07:45:31","SA","","","","","","","","","","","","","","",""
77821131,"2017/11/09 00:00:00","M28","TFR_INP_JUR",13550,"PUBLIC","2017/11/10 03:55:43","2017/11/10 07:45:31","VIC","","","","","","","","","","","","","","",""
77840166,"2017/11/10 00:00:00","M28","TFR_INP_JUR",32434,"PUBLIC","2017/11/11 04:10:27","2017/11/11 07:43:04","NSW","","","","","","","","","","","","","","",""
77840163,"2017/11/10 00:00:00","M28","TFR_INP_JUR",23933,"PUBLIC","2017/11/11 04:10:27","2017/11/11 07:43:04","QLD","","","","","","","","","","","","","","",""
77840167,"2017/11/10 00:00:00","M28","TFR_INP_JUR",6968,"PUBLIC","2017/11/11 04:10:27","2017/11/11 07:43:04","SA","","","","","","","","","","","","","","",""
77840168,"2017/11/10 00:00:00","M28","TFR_INP_JUR",12988,"PUBLIC","2017/11/11 04:10:27","2017/11/11 07:43:04","VIC","","","","","","","","","","","","","","",""
77855078,"2017/11/11 00:00:00","M28","TFR_INP_JUR",30412,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:36:59","NSW","","","","","","","","","","","","","","",""
77855075,"2017/11/11 00:00:00","M28","TFR_INP_JUR",23310,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:36:59","QLD","","","","","","","","","","","","","","",""
77855079,"2017/11/11 00:00:00","M28","TFR_INP_JUR",6294,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:36:59","SA","","","","","","","","","","","","","","",""
77855080,"2017/11/11 00:00:00","M28","TFR_INP_JUR",11189,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:36:59","VIC","","","","","","","","","","","","","","",""
77867032,"2017/11/12 00:00:00","M28","TFR_INP_JUR",32036,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:57:33","NSW","","","","","","","","","","","","","","",""
77867029,"2017/11/12 00:00:00","M28","TFR_INP_JUR",26807,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:57:33","QLD","","","","","","","","","","","","","","",""
77867033,"2017/11/12 00:00:00","M28","TFR_INP_JUR",6604,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:57:33","SA","","","","","","","","","","","","","","",""
77867034,"2017/11/12 00:00:00","M28","TFR_INP_JUR",11888,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:57:33","VIC","","","","","","","","","","","","","","",""
77882877,"2017/11/13 00:00:00","M28","TFR_INP_JUR",33662,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:47:24","NSW","","","","","","","","","","","","","","",""
77882874,"2017/11/13 00:00:00","M28","TFR_INP_JUR",26929,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:47:24","QLD","","","","","","","","","","","","","","",""
77882878,"2017/11/13 00:00:00","M28","TFR_INP_JUR",7205,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:47:24","SA","","","","","","","","","","","","","","",""
77882879,"2017/11/13 00:00:00","M28","TFR_INP_JUR",13903,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:47:24","VIC","","","","","","","","","","","","","","",""
77900277,"2017/11/14 00:00:00","M28","TFR_INP_JUR",34449,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:41:25","NSW","","","","","","","","","","","","","","",""
77900274,"2017/11/14 00:00:00","M28","TFR_INP_JUR",26394,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:41:25","QLD","","","","","","","","","","","","","","",""
77900278,"2017/11/14 00:00:00","M28","TFR_INP_JUR",7351,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:41:25","SA","","","","","","","","","","","","","","",""
77900279,"2017/11/14 00:00:00","M28","TFR_INP_JUR",15311,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:41:25","VIC","","","","","","","","","","","","","","",""
77918129,"2017/11/15 00:00:00","M28","TFR_INP_JUR",34002,"PUBLIC","2017/11/16 06:42:15","2017/11/16 07:20:56","NSW","","","","","","","","","","","","","","",""
77918126,"2017/11/15 00:00:00","M28","TFR_INP_JUR",27875,"PUBLIC","2017/11/16 06:42:15","2017/11/16 07:20:56","QLD","","","","","","","","","","","","","","",""
77918130,"2017/11/15 00:00:00","M28","TFR_INP_JUR",7390,"PUBLIC","2017/11/16 06:42:15","2017/11/16 07:20:56","SA","","","","","","","","","","","","","","",""
77918131,"2017/11/15 00:00:00","M28","TFR_INP_JUR",14470,"PUBLIC","2017/11/16 06:42:15","2017/11/16 07:20:56","VIC","","","","","","","","","","","","","","",""
77936568,"2017/11/16 00:00:00","M28","TFR_INP_JUR",33455,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:53:44","NSW","","","","","","","","","","","","","","",""
77936565,"2017/11/16 00:00:00","M28","TFR_INP_JUR",25957,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:53:44","QLD","","","","","","","","","","","","","","",""
77936569,"2017/11/16 00:00:00","M28","TFR_INP_JUR",7235,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:53:44","SA","","","","","","","","","","","","","","",""
77936570,"2017/11/16 00:00:00","M28","TFR_INP_JUR",15081,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:53:44","VIC","","","","","","","","","","","","","","",""
77955437,"2017/11/17 00:00:00","M28","TFR_INP_JUR",31935,"PUBLIC","2017/11/18 06:29:02","2017/11/18 07:16:36","NSW","","","","","","","","","","","","","","",""
77955434,"2017/11/17 00:00:00","M28","TFR_INP_JUR",24270,"PUBLIC","2017/11/18 06:29:02","2017/11/18 07:16:36","QLD","","","","","","","","","","","","","","",""
77955438,"2017/11/17 00:00:00","M28","TFR_INP_JUR",6921,"PUBLIC","2017/11/18 06:29:02","2017/11/18 07:16:36","SA","","","","","","","","","","","","","","",""
77955439,"2017/11/17 00:00:00","M28","TFR_INP_JUR",14294,"PUBLIC","2017/11/18 06:29:02","2017/11/18 07:16:36","VIC","","","","","","","","","","","","","","",""
77970497,"2017/11/18 00:00:00","M28","TFR_INP_JUR",30401,"PUBLIC","2017/11/19 02:29:51","2017/11/19 03:03:18","NSW","","","","","","","","","","","","","","",""
77970494,"2017/11/18 00:00:00","M28","TFR_INP_JUR",25458,"PUBLIC","2017/11/19 02:29:51","2017/11/19 03:03:18","QLD","","","","","","","","","","","","","","",""
77970498,"2017/11/18 00:00:00","M28","TFR_INP_JUR",6534,"PUBLIC","2017/11/19 02:29:51","2017/11/19 03:03:18","SA","","","","","","","","","","","","","","",""
77970499,"2017/11/18 00:00:00","M28","TFR_INP_JUR",12789,"PUBLIC","2017/11/19 02:29:51","2017/11/19 03:03:18","VIC","","","","","","","","","","","","","","",""
77982638,"2017/11/19 00:00:00","M28","TFR_INP_JUR",31100,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:50:42","NSW","","","","","","","","","","","","","","",""
77982635,"2017/11/19 00:00:00","M28","TFR_INP_JUR",25855,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:50:42","QLD","","","","","","","","","","","","","","",""
77982639,"2017/11/19 00:00:00","M28","TFR_INP_JUR",6508,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:50:42","SA","","","","","","","","","","","","","","",""
77982640,"2017/11/19 00:00:00","M28","TFR_INP_JUR",13383,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:50:42","VIC","","","","","","","","","","","","","","",""
77998650,"2017/11/20 00:00:00","M28","TFR_INP_JUR",32028,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:57:30","NSW","","","","","","","","","","","","","","",""
77998647,"2017/11/20 00:00:00","M28","TFR_INP_JUR",25462,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:57:30","QLD","","","","","","","","","","","","","","",""
77998651,"2017/11/20 00:00:00","M28","TFR_INP_JUR",6960,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:57:30","SA","","","","","","","","","","","","","","",""
77998652,"2017/11/20 00:00:00","M28","TFR_INP_JUR",15010,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:57:30","VIC","","","","","","","","","","","","","","",""
78017144,"2017/11/21 00:00:00","M28","TFR_INP_JUR",32693,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:34:40","NSW","","","","","","","","","","","","","","",""
78017141,"2017/11/21 00:00:00","M28","TFR_INP_JUR",25880,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:34:40","QLD","","","","","","","","","","","","","","",""
78017145,"2017/11/21 00:00:00","M28","TFR_INP_JUR",7085,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:34:40","SA","","","","","","","","","","","","","","",""
78017146,"2017/11/21 00:00:00","M28","TFR_INP_JUR",16603,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:34:40","VIC","","","","","","","","","","","","","","",""
78035818,"2017/11/22 00:00:00","M28","TFR_INP_JUR",32354,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:15:14","NSW","","","","","","","","","","","","","","",""
78035815,"2017/11/22 00:00:00","M28","TFR_INP_JUR",24883,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:15:14","QLD","","","","","","","","","","","","","","",""
78035819,"2017/11/22 00:00:00","M28","TFR_INP_JUR",6995,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:15:14","SA","","","","","","","","","","","","","","",""
78035820,"2017/11/22 00:00:00","M28","TFR_INP_JUR",15104,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:15:14","VIC","","","","","","","","","","","","","","",""
78054345,"2017/11/23 00:00:00","M28","TFR_INP_JUR",32394,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:31:51","NSW","","","","","","","","","","","","","","",""
78054342,"2017/11/23 00:00:00","M28","TFR_INP_JUR",25026,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:31:51","QLD","","","","","","","","","","","","","","",""
78054346,"2017/11/23 00:00:00","M28","TFR_INP_JUR",6822,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:31:51","SA","","","","","","","","","","","","","","",""
78054347,"2017/11/23 00:00:00","M28","TFR_INP_JUR",14795,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:31:51","VIC","","","","","","","","","","","","","","",""
78073361,"2017/11/24 00:00:00","M28","TFR_INP_JUR",30935,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:29:37","NSW","","","","","","","","","","","","","","",""
78073358,"2017/11/24 00:00:00","M28","TFR_INP_JUR",24569,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:29:37","QLD","","","","","","","","","","","","","","",""
78073362,"2017/11/24 00:00:00","M28","TFR_INP_JUR",6624,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:29:37","SA","","","","","","","","","","","","","","",""
78073363,"2017/11/24 00:00:00","M28","TFR_INP_JUR",14051,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:29:37","VIC","","","","","","","","","","","","","","",""
78088513,"2017/11/25 00:00:00","M28","TFR_INP_JUR",30245,"PUBLIC","2017/11/26 00:40:28","2017/11/26 01:18:47","NSW","","","","","","","","","","","","","","",""
78088510,"2017/11/25 00:00:00","M28","TFR_INP_JUR",24880,"PUBLIC","2017/11/26 00:40:28","2017/11/26 01:18:47","QLD","","","","","","","","","","","","","","",""
78088514,"2017/11/25 00:00:00","M28","TFR_INP_JUR",6348,"PUBLIC","2017/11/26 00:40:28","2017/11/26 01:18:47","SA","","","","","","","","","","","","","","",""
78088515,"2017/11/25 00:00:00","M28","TFR_INP_JUR",12240,"PUBLIC","2017/11/26 00:40:28","2017/11/26 01:18:47","VIC","","","","","","","","","","","","","","",""
78100674,"2017/11/26 00:00:00","M28","TFR_INP_JUR",30987,"PUBLIC","2017/11/27 00:29:32","2017/11/27 01:09:24","NSW","","","","","","","","","","","","","","",""
78100671,"2017/11/26 00:00:00","M28","TFR_INP_JUR",25238,"PUBLIC","2017/11/27 00:29:32","2017/11/27 01:09:24","QLD","","","","","","","","","","","","","","",""
78100675,"2017/11/26 00:00:00","M28","TFR_INP_JUR",6307,"PUBLIC","2017/11/27 00:29:32","2017/11/27 01:09:24","SA","","","","","","","","","","","","","","",""
78100676,"2017/11/26 00:00:00","M28","TFR_INP_JUR",12777,"PUBLIC","2017/11/27 00:29:32","2017/11/27 01:09:24","VIC","","","","","","","","","","","","","","",""
78116452,"2017/11/27 00:00:00","M28","TFR_INP_JUR",32089,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:47:36","NSW","","","","","","","","","","","","","","",""
78116449,"2017/11/27 00:00:00","M28","TFR_INP_JUR",25157,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:47:36","QLD","","","","","","","","","","","","","","",""
78116453,"2017/11/27 00:00:00","M28","TFR_INP_JUR",6979,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:47:36","SA","","","","","","","","","","","","","","",""
78116454,"2017/11/27 00:00:00","M28","TFR_INP_JUR",14537,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:47:36","VIC","","","","","","","","","","","","","","",""
78135003,"2017/11/28 00:00:00","M28","TFR_INP_JUR",32491,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:43:59","NSW","","","","","","","","","","","","","","",""
78135000,"2017/11/28 00:00:00","M28","TFR_INP_JUR",24677,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:43:59","QLD","","","","","","","","","","","","","","",""
78135004,"2017/11/28 00:00:00","M28","TFR_INP_JUR",7189,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:43:59","SA","","","","","","","","","","","","","","",""
78135005,"2017/11/28 00:00:00","M28","TFR_INP_JUR",15250,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:43:59","VIC","","","","","","","","","","","","","","",""
78153677,"2017/11/29 00:00:00","M28","TFR_INP_JUR",32674,"PUBLIC","2017/11/30 01:43:59","2017/11/30 02:15:13","NSW","","","","","","","","","","","","","","",""
78153674,"2017/11/29 00:00:00","M28","TFR_INP_JUR",24794,"PUBLIC","2017/11/30 01:43:59","2017/11/30 02:15:13","QLD","","","","","","","","","","","","","","",""
78153678,"2017/11/29 00:00:00","M28","TFR_INP_JUR",7052,"PUBLIC","2017/11/30 01:43:59","2017/11/30 02:15:13","SA","","","","","","","","","","","","","","",""
78153679,"2017/11/29 00:00:00","M28","TFR_INP_JUR",14182,"PUBLIC","2017/11/30 01:43:59","2017/11/30 02:15:13","VIC","","","","","","","","","","","","","","",""
78172088,"2017/11/30 00:00:00","M28","TFR_INP_JUR",31720,"PUBLIC","2017/12/01 01:45:57","2017/12/01 02:26:33","NSW","","","","","","","","","","","","","","",""
78172085,"2017/11/30 00:00:00","M28","TFR_INP_JUR",24839,"PUBLIC","2017/12/01 01:45:57","2017/12/01 02:26:33","QLD","","","","","","","","","","","","","","",""
78172089,"2017/11/30 00:00:00","M28","TFR_INP_JUR",6875,"PUBLIC","2017/12/01 01:45:57","2017/12/01 02:26:33","SA","","","","","","","","","","","","","","",""
78172090,"2017/11/30 00:00:00","M28","TFR_INP_JUR",13930,"PUBLIC","2017/12/01 01:45:57","2017/12/01 02:26:33","VIC","","","","","","","","","","","","","","",""
77685635,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",5984,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","NSW","","1TO2","","","","","","","","","","","","",""
77685622,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",20,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","NSW","","2TO1","","","","","","","","","","","","",""
77685623,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",26599,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","NSW","","2TO2","","","","","","","","","","","","",""
77685626,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","QLD","","2TO1","","","","","","","","","","","","",""
77685631,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",24336,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","QLD","","2TO2","","","","","","","","","","","","",""
77685627,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",2162,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","QLD","","1TO2","","","","","","","","","","","","",""
77685633,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",2259,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","SA","","1TO2","","","","","","","","","","","","",""
77685620,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",1399,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","SA","","2TO1","","","","","","","","","","","","",""
77685625,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",3807,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","SA","","2TO2","","","","","","","","","","","","",""
77685632,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",2216,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","VIC","","1TO2","","","","","","","","","","","","",""
77685629,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",1336,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","VIC","","2TO1","","","","","","","","","","","","",""
77685624,"2017/11/01 00:00:00","M30","TFR_INP_JUR_TIER",10049,"PUBLIC","2017/11/02 03:04:15","2017/11/02 06:42:52","VIC","","2TO2","","","","","","","","","","","","",""
77704264,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",6069,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","NSW","","1TO2","","","","","","","","","","","","",""
77704251,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",13,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","NSW","","2TO1","","","","","","","","","","","","",""
77704252,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",27171,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","NSW","","2TO2","","","","","","","","","","","","",""
77704255,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","QLD","","2TO1","","","","","","","","","","","","",""
77704262,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",25061,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","QLD","","2TO2","","","","","","","","","","","","",""
77704256,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",2177,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","QLD","","1TO2","","","","","","","","","","","","",""
77704261,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",2261,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","SA","","1TO2","","","","","","","","","","","","",""
77704249,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",1419,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","SA","","2TO1","","","","","","","","","","","","",""
77704254,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",3845,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","SA","","2TO2","","","","","","","","","","","","",""
77704258,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",1341,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","VIC","","2TO1","","","","","","","","","","","","",""
77704260,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",2896,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","VIC","","1TO2","","","","","","","","","","","","",""
77704253,"2017/11/02 00:00:00","M30","TFR_INP_JUR_TIER",10531,"PUBLIC","2017/11/03 04:10:22","2017/11/03 08:16:51","VIC","","2TO2","","","","","","","","","","","","",""
77723444,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",5951,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","NSW","","1TO2","","","","","","","","","","","","",""
77723431,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","NSW","","2TO1","","","","","","","","","","","","",""
77723432,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",26394,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","NSW","","2TO2","","","","","","","","","","","","",""
77723435,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","QLD","","2TO1","","","","","","","","","","","","",""
77723440,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",20372,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","QLD","","2TO2","","","","","","","","","","","","",""
77723436,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",1783,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","QLD","","1TO2","","","","","","","","","","","","",""
77723441,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",2206,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","SA","","1TO2","","","","","","","","","","","","",""
77723429,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",1356,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","SA","","2TO1","","","","","","","","","","","","",""
77723434,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",3683,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","SA","","2TO2","","","","","","","","","","","","",""
77723438,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",1220,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","VIC","","2TO1","","","","","","","","","","","","",""
77723442,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",2153,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","VIC","","1TO2","","","","","","","","","","","","",""
77723433,"2017/11/03 00:00:00","M30","TFR_INP_JUR_TIER",10304,"PUBLIC","2017/11/04 03:15:37","2017/11/04 07:02:08","VIC","","2TO2","","","","","","","","","","","","",""
77738509,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",5808,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","NSW","","1TO2","","","","","","","","","","","","",""
77738496,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","NSW","","2TO1","","","","","","","","","","","","",""
77738498,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",25393,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","NSW","","2TO2","","","","","","","","","","","","",""
77738500,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","QLD","","2TO1","","","","","","","","","","","","",""
77738505,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",20641,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","QLD","","2TO2","","","","","","","","","","","","",""
77738501,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",1835,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","QLD","","1TO2","","","","","","","","","","","","",""
77738507,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",2089,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","SA","","1TO2","","","","","","","","","","","","",""
77738494,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",1255,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","SA","","2TO1","","","","","","","","","","","","",""
77738499,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",3572,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","SA","","2TO2","","","","","","","","","","","","",""
77738506,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",1903,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","VIC","","1TO2","","","","","","","","","","","","",""
77738503,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",1067,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","VIC","","2TO1","","","","","","","","","","","","",""
77738497,"2017/11/04 00:00:00","M30","TFR_INP_JUR_TIER",9098,"PUBLIC","2017/11/05 02:36:05","2017/11/05 05:45:02","VIC","","2TO2","","","","","","","","","","","","",""
77750519,"2017/11/05 00:00:00","M30","TFR_INP_JUR_TIER",5949,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:31","NSW","","1TO2","","","","","","","","","","","","",""
77750506,"2017/11/05 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:31","NSW","","2TO1","","","","","","","","","","","","",""
77750507,"2017/11/05 00:00:00","M30","TFR_INP_JUR_TIER",26016,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:31","NSW","","2TO2","","","","","","","","","","","","",""
77750510,"2017/11/05 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:31","QLD","","2TO1","","","","","","","","","","","","",""
77750515,"2017/11/05 00:00:00","M30","TFR_INP_JUR_TIER",21101,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:31","QLD","","2TO2","","","","","","","","","","","","",""
77750512,"2017/11/05 00:00:00","M30","TFR_INP_JUR_TIER",1855,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:31","QLD","","1TO2","","","","","","","","","","","","",""
77750516,"2017/11/05 00:00:00","M30","TFR_INP_JUR_TIER",2080,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:31","SA","","1TO2","","","","","","","","","","","","",""
77750504,"2017/11/05 00:00:00","M30","TFR_INP_JUR_TIER",1294,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:31","SA","","2TO1","","","","","","","","","","","","",""
77750509,"2017/11/05 00:00:00","M30","TFR_INP_JUR_TIER",3488,"PUBLIC","2017/11/06 01:38:46","2017/11/06 05:25:31","SA","","2TO2","","","","","","","","","","","","",""
