"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
99172490,"2021/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1940,"PUBLIC","2021/05/28 01:29:03","2021/05/28 02:16:33","SA","","2TO2","","","","","","","","","","","","",""
99172494,"2021/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",856,"PUBLIC","2021/05/28 01:29:03","2021/05/28 02:16:33","VIC","","2TO1","","","","","","","","","","","","",""
99172498,"2021/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1520,"PUBLIC","2021/05/28 01:29:03","2021/05/28 02:16:33","VIC","","1TO2","","","","","","","","","","","","",""
99172489,"2021/05/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",7976,"PUBLIC","2021/05/28 01:29:03","2021/05/28 02:16:33","VIC","","2TO2","","","","","","","","","","","","",""
99192713,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2090,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","NSW","","1TO2","","","","","","","","","","","","",""
99192700,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","NSW","","2TO1","","","","","","","","","","","","",""
99192701,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",15103,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","NSW","","2TO2","","","","","","","","","","","","",""
99192704,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","QLD","","2TO1","","","","","","","","","","","","",""
99192709,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7130,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","QLD","","2TO2","","","","","","","","","","","","",""
99192705,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",597,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","QLD","","1TO2","","","","","","","","","","","","",""
99192710,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",865,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","SA","","1TO2","","","","","","","","","","","","",""
99192696,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",560,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","SA","","2TO1","","","","","","","","","","","","",""
99192703,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1764,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","SA","","2TO2","","","","","","","","","","","","",""
99192707,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",811,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","VIC","","2TO1","","","","","","","","","","","","",""
99192711,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1384,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","VIC","","1TO2","","","","","","","","","","","","",""
99192702,"2021/05/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7761,"PUBLIC","2021/05/29 01:25:07","2021/05/29 02:00:35","VIC","","2TO2","","","","","","","","","","","","",""
99209597,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2025,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","NSW","","1TO2","","","","","","","","","","","","",""
99209584,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","NSW","","2TO1","","","","","","","","","","","","",""
99209585,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",14140,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","NSW","","2TO2","","","","","","","","","","","","",""
99209588,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","QLD","","2TO1","","","","","","","","","","","","",""
99209593,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",7224,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","QLD","","2TO2","","","","","","","","","","","","",""
99209589,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",640,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","QLD","","1TO2","","","","","","","","","","","","",""
99209595,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",850,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","SA","","1TO2","","","","","","","","","","","","",""
99209580,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",544,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","SA","","2TO1","","","","","","","","","","","","",""
99209586,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1776,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","SA","","2TO2","","","","","","","","","","","","",""
99209594,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1217,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","VIC","","1TO2","","","","","","","","","","","","",""
99209592,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",645,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","VIC","","2TO1","","","","","","","","","","","","",""
99209587,"2021/05/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",6007,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:33:49","VIC","","2TO2","","","","","","","","","","","","",""
99221816,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2070,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","NSW","","1TO2","","","","","","","","","","","","",""
99221803,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","NSW","","2TO1","","","","","","","","","","","","",""
99221804,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",14595,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","NSW","","2TO2","","","","","","","","","","","","",""
99221807,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","QLD","","2TO1","","","","","","","","","","","","",""
99221812,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7463,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","QLD","","2TO2","","","","","","","","","","","","",""
99221808,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",659,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","QLD","","1TO2","","","","","","","","","","","","",""
99221813,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",877,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","SA","","1TO2","","","","","","","","","","","","",""
99221800,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",595,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","SA","","2TO1","","","","","","","","","","","","",""
99221806,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1825,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","SA","","2TO2","","","","","","","","","","","","",""
99221810,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",677,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","VIC","","2TO1","","","","","","","","","","","","",""
99221814,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1249,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","VIC","","1TO2","","","","","","","","","","","","",""
99221805,"2021/05/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",6140,"PUBLIC","2021/05/31 00:33:00","2021/05/31 01:12:37","VIC","","2TO2","","","","","","","","","","","","",""
99239173,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",2075,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","NSW","","1TO2","","","","","","","","","","","","",""
99239160,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","NSW","","2TO1","","","","","","","","","","","","",""
99239162,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",15671,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","NSW","","2TO2","","","","","","","","","","","","",""
99239164,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","QLD","","2TO1","","","","","","","","","","","","",""
99239169,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",7383,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","QLD","","2TO2","","","","","","","","","","","","",""
99239166,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",610,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","QLD","","1TO2","","","","","","","","","","","","",""
99239172,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",946,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","SA","","1TO2","","","","","","","","","","","","",""
99239158,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",655,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","SA","","2TO1","","","","","","","","","","","","",""
99239163,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1826,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","SA","","2TO2","","","","","","","","","","","","",""
99239171,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1337,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","VIC","","1TO2","","","","","","","","","","","","",""
99239168,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",841,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","VIC","","2TO1","","","","","","","","","","","","",""
99239161,"2021/05/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",7556,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:32:05","VIC","","2TO2","","","","","","","","","","","","",""
98718320,"2021/05/01 00:00:00","M28","TFR_INP_JUR",17322,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:46:04","NSW","","","","","","","","","","","","","","",""
98718317,"2021/05/01 00:00:00","M28","TFR_INP_JUR",8057,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:46:04","QLD","","","","","","","","","","","","","","",""
98718321,"2021/05/01 00:00:00","M28","TFR_INP_JUR",3306,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:46:04","SA","","","","","","","","","","","","","","",""
98718322,"2021/05/01 00:00:00","M28","TFR_INP_JUR",6888,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:46:04","VIC","","","","","","","","","","","","","","",""
98730499,"2021/05/02 00:00:00","M28","TFR_INP_JUR",17716,"PUBLIC","2021/05/03 00:40:54","2021/05/03 01:04:15","NSW","","","","","","","","","","","","","","",""
98730496,"2021/05/02 00:00:00","M28","TFR_INP_JUR",8121,"PUBLIC","2021/05/03 00:40:54","2021/05/03 01:04:15","QLD","","","","","","","","","","","","","","",""
98730500,"2021/05/02 00:00:00","M28","TFR_INP_JUR",3408,"PUBLIC","2021/05/03 00:40:54","2021/05/03 01:04:15","SA","","","","","","","","","","","","","","",""
98730501,"2021/05/02 00:00:00","M28","TFR_INP_JUR",7093,"PUBLIC","2021/05/03 00:40:54","2021/05/03 01:04:15","VIC","","","","","","","","","","","","","","",""
98747706,"2021/05/03 00:00:00","M28","TFR_INP_JUR",18690,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:37:14","NSW","","","","","","","","","","","","","","",""
98747703,"2021/05/03 00:00:00","M28","TFR_INP_JUR",7577,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:37:14","QLD","","","","","","","","","","","","","","",""
98747707,"2021/05/03 00:00:00","M28","TFR_INP_JUR",3647,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:37:14","SA","","","","","","","","","","","","","","",""
98747708,"2021/05/03 00:00:00","M28","TFR_INP_JUR",8688,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:37:14","VIC","","","","","","","","","","","","","","",""
98766811,"2021/05/04 00:00:00","M28","TFR_INP_JUR",19011,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:51:14","NSW","","","","","","","","","","","","","","",""
98766808,"2021/05/04 00:00:00","M28","TFR_INP_JUR",8225,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:51:14","QLD","","","","","","","","","","","","","","",""
98766812,"2021/05/04 00:00:00","M28","TFR_INP_JUR",3683,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:51:14","SA","","","","","","","","","","","","","","",""
98766813,"2021/05/04 00:00:00","M28","TFR_INP_JUR",8697,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:51:14","VIC","","","","","","","","","","","","","","",""
98786368,"2021/05/05 00:00:00","M28","TFR_INP_JUR",19404,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:59:54","NSW","","","","","","","","","","","","","","",""
98786365,"2021/05/05 00:00:00","M28","TFR_INP_JUR",8185,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:59:54","QLD","","","","","","","","","","","","","","",""
98786369,"2021/05/05 00:00:00","M28","TFR_INP_JUR",3688,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:59:54","SA","","","","","","","","","","","","","","",""
98786370,"2021/05/05 00:00:00","M28","TFR_INP_JUR",9295,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:59:54","VIC","","","","","","","","","","","","","","",""
98806223,"2021/05/06 00:00:00","M28","TFR_INP_JUR",19423,"PUBLIC","2021/05/07 01:23:17","2021/05/07 01:58:39","NSW","","","","","","","","","","","","","","",""
98806220,"2021/05/06 00:00:00","M28","TFR_INP_JUR",8183,"PUBLIC","2021/05/07 01:23:17","2021/05/07 01:58:39","QLD","","","","","","","","","","","","","","",""
98806224,"2021/05/06 00:00:00","M28","TFR_INP_JUR",3716,"PUBLIC","2021/05/07 01:23:17","2021/05/07 01:58:39","SA","","","","","","","","","","","","","","",""
98806225,"2021/05/06 00:00:00","M28","TFR_INP_JUR",9437,"PUBLIC","2021/05/07 01:23:17","2021/05/07 01:58:39","VIC","","","","","","","","","","","","","","",""
98825889,"2021/05/07 00:00:00","M28","TFR_INP_JUR",18772,"PUBLIC","2021/05/08 01:09:39","2021/05/08 01:50:22","NSW","","","","","","","","","","","","","","",""
98825886,"2021/05/07 00:00:00","M28","TFR_INP_JUR",7880,"PUBLIC","2021/05/08 01:09:39","2021/05/08 01:50:22","QLD","","","","","","","","","","","","","","",""
98825890,"2021/05/07 00:00:00","M28","TFR_INP_JUR",3950,"PUBLIC","2021/05/08 01:09:39","2021/05/08 01:50:22","SA","","","","","","","","","","","","","","",""
98825891,"2021/05/07 00:00:00","M28","TFR_INP_JUR",9028,"PUBLIC","2021/05/08 01:09:39","2021/05/08 01:50:22","VIC","","","","","","","","","","","","","","",""
98842391,"2021/05/08 00:00:00","M28","TFR_INP_JUR",17541,"PUBLIC","2021/05/09 01:07:56","2021/05/09 01:48:29","NSW","","","","","","","","","","","","","","",""
98842388,"2021/05/08 00:00:00","M28","TFR_INP_JUR",7980,"PUBLIC","2021/05/09 01:07:56","2021/05/09 01:48:29","QLD","","","","","","","","","","","","","","",""
98842392,"2021/05/08 00:00:00","M28","TFR_INP_JUR",3718,"PUBLIC","2021/05/09 01:07:56","2021/05/09 01:48:29","SA","","","","","","","","","","","","","","",""
98842393,"2021/05/08 00:00:00","M28","TFR_INP_JUR",7191,"PUBLIC","2021/05/09 01:07:56","2021/05/09 01:48:29","VIC","","","","","","","","","","","","","","",""
98854735,"2021/05/09 00:00:00","M28","TFR_INP_JUR",18046,"PUBLIC","2021/05/10 00:32:54","2021/05/10 01:11:02","NSW","","","","","","","","","","","","","","",""
98854732,"2021/05/09 00:00:00","M28","TFR_INP_JUR",8220,"PUBLIC","2021/05/10 00:32:54","2021/05/10 01:11:02","QLD","","","","","","","","","","","","","","",""
98854736,"2021/05/09 00:00:00","M28","TFR_INP_JUR",3878,"PUBLIC","2021/05/10 00:32:54","2021/05/10 01:11:02","SA","","","","","","","","","","","","","","",""
98854737,"2021/05/09 00:00:00","M28","TFR_INP_JUR",7433,"PUBLIC","2021/05/10 00:32:54","2021/05/10 01:11:02","VIC","","","","","","","","","","","","","","",""
98872343,"2021/05/10 00:00:00","M28","TFR_INP_JUR",18838,"PUBLIC","2021/05/11 01:08:51","2021/05/11 01:39:51","NSW","","","","","","","","","","","","","","",""
98872340,"2021/05/10 00:00:00","M28","TFR_INP_JUR",7765,"PUBLIC","2021/05/11 01:08:51","2021/05/11 01:39:51","QLD","","","","","","","","","","","","","","",""
98872344,"2021/05/10 00:00:00","M28","TFR_INP_JUR",4117,"PUBLIC","2021/05/11 01:08:51","2021/05/11 01:39:51","SA","","","","","","","","","","","","","","",""
98872345,"2021/05/10 00:00:00","M28","TFR_INP_JUR",9111,"PUBLIC","2021/05/11 01:08:51","2021/05/11 01:39:51","VIC","","","","","","","","","","","","","","",""
98892120,"2021/05/11 00:00:00","M28","TFR_INP_JUR",18941,"PUBLIC","2021/05/12 01:18:25","2021/05/12 01:58:22","NSW","","","","","","","","","","","","","","",""
98892117,"2021/05/11 00:00:00","M28","TFR_INP_JUR",7901,"PUBLIC","2021/05/12 01:18:25","2021/05/12 01:58:22","QLD","","","","","","","","","","","","","","",""
98892121,"2021/05/11 00:00:00","M28","TFR_INP_JUR",3680,"PUBLIC","2021/05/12 01:18:25","2021/05/12 01:58:22","SA","","","","","","","","","","","","","","",""
98892122,"2021/05/11 00:00:00","M28","TFR_INP_JUR",9299,"PUBLIC","2021/05/12 01:18:25","2021/05/12 01:58:22","VIC","","","","","","","","","","","","","","",""
98911809,"2021/05/12 00:00:00","M28","TFR_INP_JUR",18925,"PUBLIC","2021/05/13 01:18:57","2021/05/13 01:57:18","NSW","","","","","","","","","","","","","","",""
98911806,"2021/05/12 00:00:00","M28","TFR_INP_JUR",7979,"PUBLIC","2021/05/13 01:18:57","2021/05/13 01:57:18","QLD","","","","","","","","","","","","","","",""
98911810,"2021/05/12 00:00:00","M28","TFR_INP_JUR",3776,"PUBLIC","2021/05/13 01:18:57","2021/05/13 01:57:18","SA","","","","","","","","","","","","","","",""
98911811,"2021/05/12 00:00:00","M28","TFR_INP_JUR",9822,"PUBLIC","2021/05/13 01:18:57","2021/05/13 01:57:18","VIC","","","","","","","","","","","","","","",""
98931836,"2021/05/13 00:00:00","M28","TFR_INP_JUR",18587,"PUBLIC","2021/05/14 01:27:35","2021/05/14 01:51:52","NSW","","","","","","","","","","","","","","",""
98931833,"2021/05/13 00:00:00","M28","TFR_INP_JUR",8090,"PUBLIC","2021/05/14 01:27:35","2021/05/14 01:51:52","QLD","","","","","","","","","","","","","","",""
98931837,"2021/05/13 00:00:00","M28","TFR_INP_JUR",3714,"PUBLIC","2021/05/14 01:27:35","2021/05/14 01:51:52","SA","","","","","","","","","","","","","","",""
98931838,"2021/05/13 00:00:00","M28","TFR_INP_JUR",10001,"PUBLIC","2021/05/14 01:27:35","2021/05/14 01:51:52","VIC","","","","","","","","","","","","","","",""
98951605,"2021/05/14 00:00:00","M28","TFR_INP_JUR",17655,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:57:40","NSW","","","","","","","","","","","","","","",""
98951602,"2021/05/14 00:00:00","M28","TFR_INP_JUR",7759,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:57:40","QLD","","","","","","","","","","","","","","",""
98951606,"2021/05/14 00:00:00","M28","TFR_INP_JUR",3462,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:57:40","SA","","","","","","","","","","","","","","",""
98951607,"2021/05/14 00:00:00","M28","TFR_INP_JUR",9444,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:57:40","VIC","","","","","","","","","","","","","","",""
98967888,"2021/05/15 00:00:00","M28","TFR_INP_JUR",16402,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:46:07","NSW","","","","","","","","","","","","","","",""
98967885,"2021/05/15 00:00:00","M28","TFR_INP_JUR",7862,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:46:07","QLD","","","","","","","","","","","","","","",""
98967889,"2021/05/15 00:00:00","M28","TFR_INP_JUR",3476,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:46:07","SA","","","","","","","","","","","","","","",""
98967890,"2021/05/15 00:00:00","M28","TFR_INP_JUR",7377,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:46:07","VIC","","","","","","","","","","","","","","",""
98980211,"2021/05/16 00:00:00","M28","TFR_INP_JUR",16953,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:23:39","NSW","","","","","","","","","","","","","","",""
98980208,"2021/05/16 00:00:00","M28","TFR_INP_JUR",8188,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:23:39","QLD","","","","","","","","","","","","","","",""
98980212,"2021/05/16 00:00:00","M28","TFR_INP_JUR",3600,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:23:39","SA","","","","","","","","","","","","","","",""
98980213,"2021/05/16 00:00:00","M28","TFR_INP_JUR",7597,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:23:39","VIC","","","","","","","","","","","","","","",""
98997953,"2021/05/17 00:00:00","M28","TFR_INP_JUR",18037,"PUBLIC","2021/05/18 01:24:17","2021/05/18 02:04:36","NSW","","","","","","","","","","","","","","",""
98997950,"2021/05/17 00:00:00","M28","TFR_INP_JUR",8044,"PUBLIC","2021/05/18 01:24:17","2021/05/18 02:04:36","QLD","","","","","","","","","","","","","","",""
98997954,"2021/05/17 00:00:00","M28","TFR_INP_JUR",3636,"PUBLIC","2021/05/18 01:24:17","2021/05/18 02:04:36","SA","","","","","","","","","","","","","","",""
98997955,"2021/05/17 00:00:00","M28","TFR_INP_JUR",9194,"PUBLIC","2021/05/18 01:24:17","2021/05/18 02:04:36","VIC","","","","","","","","","","","","","","",""
99017719,"2021/05/18 00:00:00","M28","TFR_INP_JUR",17956,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:54:21","NSW","","","","","","","","","","","","","","",""
99017716,"2021/05/18 00:00:00","M28","TFR_INP_JUR",8114,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:54:21","QLD","","","","","","","","","","","","","","",""
99017720,"2021/05/18 00:00:00","M28","TFR_INP_JUR",3640,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:54:21","SA","","","","","","","","","","","","","","",""
99017721,"2021/05/18 00:00:00","M28","TFR_INP_JUR",9148,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:54:21","VIC","","","","","","","","","","","","","","",""
99037386,"2021/05/19 00:00:00","M28","TFR_INP_JUR",18100,"PUBLIC","2021/05/20 01:27:30","2021/05/20 02:08:35","NSW","","","","","","","","","","","","","","",""
99037383,"2021/05/19 00:00:00","M28","TFR_INP_JUR",8254,"PUBLIC","2021/05/20 01:27:30","2021/05/20 02:08:35","QLD","","","","","","","","","","","","","","",""
99037387,"2021/05/19 00:00:00","M28","TFR_INP_JUR",3589,"PUBLIC","2021/05/20 01:27:30","2021/05/20 02:08:35","SA","","","","","","","","","","","","","","",""
99037388,"2021/05/19 00:00:00","M28","TFR_INP_JUR",9446,"PUBLIC","2021/05/20 01:27:30","2021/05/20 02:08:35","VIC","","","","","","","","","","","","","","",""
99056931,"2021/05/20 00:00:00","M28","TFR_INP_JUR",18087,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:50:00","NSW","","","","","","","","","","","","","","",""
99056928,"2021/05/20 00:00:00","M28","TFR_INP_JUR",8373,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:50:00","QLD","","","","","","","","","","","","","","",""
99056932,"2021/05/20 00:00:00","M28","TFR_INP_JUR",3539,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:50:00","SA","","","","","","","","","","","","","","",""
99056933,"2021/05/20 00:00:00","M28","TFR_INP_JUR",9754,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:50:00","VIC","","","","","","","","","","","","","","",""
99076839,"2021/05/21 00:00:00","M28","TFR_INP_JUR",17220,"PUBLIC","2021/05/22 01:39:29","2021/05/22 02:33:46","NSW","","","","","","","","","","","","","","",""
99076836,"2021/05/21 00:00:00","M28","TFR_INP_JUR",7986,"PUBLIC","2021/05/22 01:39:29","2021/05/22 02:33:46","QLD","","","","","","","","","","","","","","",""
99076840,"2021/05/21 00:00:00","M28","TFR_INP_JUR",3344,"PUBLIC","2021/05/22 01:39:29","2021/05/22 02:33:46","SA","","","","","","","","","","","","","","",""
99076841,"2021/05/21 00:00:00","M28","TFR_INP_JUR",9314,"PUBLIC","2021/05/22 01:39:29","2021/05/22 02:33:46","VIC","","","","","","","","","","","","","","",""
99092991,"2021/05/22 00:00:00","M28","TFR_INP_JUR",16209,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:30:47","NSW","","","","","","","","","","","","","","",""
99092988,"2021/05/22 00:00:00","M28","TFR_INP_JUR",8071,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:30:47","QLD","","","","","","","","","","","","","","",""
99092992,"2021/05/22 00:00:00","M28","TFR_INP_JUR",3294,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:30:47","SA","","","","","","","","","","","","","","",""
99092993,"2021/05/22 00:00:00","M28","TFR_INP_JUR",7174,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:30:47","VIC","","","","","","","","","","","","","","",""
99105325,"2021/05/23 00:00:00","M28","TFR_INP_JUR",16700,"PUBLIC","2021/05/24 00:31:54","2021/05/24 01:10:29","NSW","","","","","","","","","","","","","","",""
99105322,"2021/05/23 00:00:00","M28","TFR_INP_JUR",8325,"PUBLIC","2021/05/24 00:31:54","2021/05/24 01:10:29","QLD","","","","","","","","","","","","","","",""
99105326,"2021/05/23 00:00:00","M28","TFR_INP_JUR",3393,"PUBLIC","2021/05/24 00:31:54","2021/05/24 01:10:29","SA","","","","","","","","","","","","","","",""
99105327,"2021/05/23 00:00:00","M28","TFR_INP_JUR",7444,"PUBLIC","2021/05/24 00:31:54","2021/05/24 01:10:29","VIC","","","","","","","","","","","","","","",""
99122727,"2021/05/24 00:00:00","M28","TFR_INP_JUR",17396,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:50:49","NSW","","","","","","","","","","","","","","",""
99122724,"2021/05/24 00:00:00","M28","TFR_INP_JUR",8009,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:50:49","QLD","","","","","","","","","","","","","","",""
99122728,"2021/05/24 00:00:00","M28","TFR_INP_JUR",3521,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:50:49","SA","","","","","","","","","","","","","","",""
99122729,"2021/05/24 00:00:00","M28","TFR_INP_JUR",8804,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:50:49","VIC","","","","","","","","","","","","","","",""
99141738,"2021/05/25 00:00:00","M28","TFR_INP_JUR",16817,"PUBLIC","2021/05/26 01:22:20","2021/05/26 02:00:47","NSW","","","","","","","","","","","","","","",""
99141735,"2021/05/25 00:00:00","M28","TFR_INP_JUR",7888,"PUBLIC","2021/05/26 01:22:20","2021/05/26 02:00:47","QLD","","","","","","","","","","","","","","",""
