"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
100933493,"2021/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",785,"PUBLIC","2021/09/02 01:47:31","2021/09/02 02:02:42","VIC","SMALL","2TO1","","","","","","","","","","","","",""
100933491,"2021/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/02 01:47:31","2021/09/02 02:02:42","VIC","LARGE","1TO2","","","","","","","","","","","","",""
100953734,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2372,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","NSW","SMALL","1TO2","","","","","","","","","","","","",""
100953741,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",145,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","NSW","LARGE","2TO2","","","","","","","","","","","","",""
100953746,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","NSW","SMALL","2TO1","","","","","","","","","","","","",""
100953745,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","NSW","LARGE","1TO2","","","","","","","","","","","","",""
100953740,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18589,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","NSW","SMALL","2TO2","","","","","","","","","","","","",""
100953726,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6723,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","QLD","SMALL","2TO2","","","","","","","","","","","","",""
100953733,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","QLD","LARGE","1TO2","","","","","","","","","","","","",""
100953732,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","QLD","NREG","1TO2","","","","","","","","","","","","",""
100953749,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","QLD","SMALL","2TO1","","","","","","","","","","","","",""
100953730,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",541,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","QLD","SMALL","1TO2","","","","","","","","","","","","",""
100953743,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","QLD","LARGE","2TO2","","","","","","","","","","","","",""
100953739,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","SA","GENERATR","1TO2","","","","","","","","","","","","",""
100953737,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",957,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","SA","SMALL","1TO2","","","","","","","","","","","","",""
100953735,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1818,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","SA","SMALL","2TO2","","","","","","","","","","","","",""
100953724,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","SA","LARGE","2TO1","","","","","","","","","","","","",""
100953723,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","SA","LARGE","2TO2","","","","","","","","","","","","",""
100953725,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","SA","NCONUML","1TO2","","","","","","","","","","","","",""
100953728,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",497,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","SA","SMALL","2TO1","","","","","","","","","","","","",""
100953731,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","SA","LARGE","1TO2","","","","","","","","","","","","",""
100953720,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","VIC","LARGE","2TO1","","","","","","","","","","","","",""
100953738,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","VIC","LARGE","1TO2","","","","","","","","","","","","",""
100953722,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","VIC","LARGE","2TO2","","","","","","","","","","","","",""
100953736,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1206,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","VIC","SMALL","1TO2","","","","","","","","","","","","",""
100953742,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",764,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","VIC","SMALL","2TO1","","","","","","","","","","","","",""
100953719,"2021/09/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6878,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:19","VIC","SMALL","2TO2","","","","","","","","","","","","",""
100974001,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17928,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
100973995,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2262,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
100974004,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",146,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
100974006,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","NSW","SMALL","2TO1","","","","","","","","","","","","",""
100974007,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
100974011,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","QLD","SMALL","2TO1","","","","","","","","","","","","",""
100974005,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
100973994,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","QLD","NREG","1TO2","","","","","","","","","","","","",""
100973993,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
100973991,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",485,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
100973987,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6381,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
100973984,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","SA","LARGE","2TO2","","","","","","","","","","","","",""
100973985,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","SA","NCONUML","1TO2","","","","","","","","","","","","",""
100973986,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","SA","LARGE","2TO1","","","","","","","","","","","","",""
100973989,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",452,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
100973992,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","SA","LARGE","1TO2","","","","","","","","","","","","",""
100973996,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1686,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
100973998,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",905,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
100974000,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","SA","GENERATR","1TO2","","","","","","","","","","","","",""
100973980,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6526,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
100973981,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","VIC","LARGE","2TO1","","","","","","","","","","","","",""
100974002,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",729,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
100973997,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1204,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
100973999,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
100973983,"2021/09/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
100990296,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",145,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","NSW","LARGE","2TO2","","","","","","","","","","","","",""
100990295,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","NSW","SMALL","2TO1","","","","","","","","","","","","",""
100990298,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","NSW","LARGE","1TO2","","","","","","","","","","","","",""
100990286,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2186,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","NSW","SMALL","1TO2","","","","","","","","","","","","",""
100990292,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17050,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
100990278,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6495,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
100990303,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","QLD","SMALL","2TO1","","","","","","","","","","","","",""
100990285,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","QLD","NREG","1TO2","","","","","","","","","","","","",""
100990282,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",484,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
100990297,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","QLD","LARGE","2TO2","","","","","","","","","","","","",""
100990284,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","QLD","LARGE","1TO2","","","","","","","","","","","","",""
100990277,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","SA","LARGE","2TO1","","","","","","","","","","","","",""
100990291,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","SA","GENERATR","1TO2","","","","","","","","","","","","",""
100990275,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","SA","NCONUML","1TO2","","","","","","","","","","","","",""
100990289,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",893,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
100990276,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","SA","LARGE","2TO2","","","","","","","","","","","","",""
100990287,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1700,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
100990283,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","SA","LARGE","1TO2","","","","","","","","","","","","",""
100990279,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",443,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
100990274,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
100990272,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","VIC","LARGE","2TO1","","","","","","","","","","","","",""
100990271,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5082,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
100990294,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",613,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
100990288,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1120,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
100990290,"2021/09/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:22","VIC","LARGE","1TO2","","","","","","","","","","","","",""
101002955,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2222,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
101002967,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","NSW","LARGE","1TO2","","","","","","","","","","","","",""
101002964,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",145,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","NSW","LARGE","2TO2","","","","","","","","","","","","",""
101002963,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","NSW","SMALL","2TO1","","","","","","","","","","","","",""
101002960,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17372,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","NSW","SMALL","2TO2","","","","","","","","","","","","",""
101002965,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","QLD","LARGE","2TO2","","","","","","","","","","","","",""
101002950,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",502,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
101002953,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","QLD","NREG","1TO2","","","","","","","","","","","","",""
101002952,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","QLD","LARGE","1TO2","","","","","","","","","","","","",""
101002946,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6714,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","QLD","SMALL","2TO2","","","","","","","","","","","","",""
101002972,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","QLD","SMALL","2TO1","","","","","","","","","","","","",""
101002959,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","SA","GENERATR","1TO2","","","","","","","","","","","","",""
101002956,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",923,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","SA","SMALL","1TO2","","","","","","","","","","","","",""
101002951,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","SA","LARGE","1TO2","","","","","","","","","","","","",""
101002948,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",467,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","SA","SMALL","2TO1","","","","","","","","","","","","",""
101002945,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","SA","NCONUML","1TO2","","","","","","","","","","","","",""
101002944,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","SA","LARGE","2TO2","","","","","","","","","","","","",""
101002942,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","SA","LARGE","2TO1","","","","","","","","","","","","",""
101002954,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1772,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","SA","SMALL","2TO2","","","","","","","","","","","","",""
101002961,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",643,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","VIC","SMALL","2TO1","","","","","","","","","","","","",""
101002957,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1120,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","VIC","SMALL","1TO2","","","","","","","","","","","","",""
101002943,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","VIC","LARGE","2TO2","","","","","","","","","","","","",""
101002940,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","VIC","LARGE","2TO1","","","","","","","","","","","","",""
101002939,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5106,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","VIC","SMALL","2TO2","","","","","","","","","","","","",""
101002958,"2021/09/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:34","VIC","LARGE","1TO2","","","","","","","","","","","","",""
101020981,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","NSW","SMALL","2TO1","","","","","","","","","","","","",""
101020982,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",143,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
101020978,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18473,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
101020973,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2364,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
101020985,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","NSW","LARGE","1TO2","","","","","","","","","","","","",""
101020970,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",463,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
101020983,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",73,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
101020987,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","QLD","SMALL","2TO1","","","","","","","","","","","","",""
101020972,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
101020966,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6569,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
101020971,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","SA","LARGE","1TO2","","","","","","","","","","","","",""
101020965,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","SA","NCONUML","1TO2","","","","","","","","","","","","",""
101020963,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","SA","LARGE","2TO1","","","","","","","","","","","","",""
101020964,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","SA","LARGE","2TO2","","","","","","","","","","","","",""
101020974,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1836,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
101020975,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",928,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
101020967,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",510,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
101020960,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","VIC","LARGE","2TO1","","","","","","","","","","","","",""
101020962,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",81,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","VIC","LARGE","2TO2","","","","","","","","","","","","",""
101020959,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6558,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
101020976,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1221,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
101020980,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",828,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
101020977,"2021/09/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
101040710,"2021/09/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:35:08","NSW","SMALL","2TO1","","","","","","","","","","","","",""
101040698,"2021/09/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2381,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:35:08","NSW","SMALL","1TO2","","","","","","","","","","","","",""
101040711,"2021/09/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:35:08","NSW","LARGE","1TO2","","","","","","","","","","","","",""
101040706,"2021/09/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",147,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:35:08","NSW","LARGE","2TO2","","","","","","","","","","","","",""
101040704,"2021/09/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18546,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:35:08","NSW","SMALL","2TO2","","","","","","","","","","","","",""
101040693,"2021/09/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",491,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:35:08","QLD","SMALL","1TO2","","","","","","","","","","","","",""
101040708,"2021/09/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",74,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:35:08","QLD","LARGE","2TO2","","","","","","","","","","","","",""
