"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
84459640,"2018/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1756,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:29:40","QLD","LARGE","","","","","","","","","","","","","",""
84459636,"2018/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",9220,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:29:40","QLD","SMALL","","","","","","","","","","","","","",""
84459646,"2018/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:29:40","SA","WHOLESAL","","","","","","","","","","","","","",""
84459638,"2018/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",550,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:29:40","SA","LARGE","","","","","","","","","","","","","",""
84459642,"2018/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:29:40","SA","SAMPLE","","","","","","","","","","","","","",""
84459643,"2018/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",6879,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:29:40","SA","SMALL","","","","","","","","","","","","","",""
84459644,"2018/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1970,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:29:40","VIC","LARGE","","","","","","","","","","","","","",""
84459635,"2018/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:29:40","VIC","WHOLESAL","","","","","","","","","","","","","",""
84459634,"2018/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",9752,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:29:40","VIC","SMALL","","","","","","","","","","","","","",""
84478882,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","NSW","SAMPLE","","","","","","","","","","","","","",""
84478888,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","NSW","WHOLESAL","","","","","","","","","","","","","",""
84478896,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",26233,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","NSW","SMALL","","","","","","","","","","","","","",""
84478886,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",2019,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","NSW","LARGE","","","","","","","","","","","","","",""
84478889,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1761,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","QLD","LARGE","","","","","","","","","","","","","",""
84478885,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",8988,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","QLD","SMALL","","","","","","","","","","","","","",""
84478895,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","SA","WHOLESAL","","","","","","","","","","","","","",""
84478887,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",568,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","SA","LARGE","","","","","","","","","","","","","",""
84478891,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","SA","SAMPLE","","","","","","","","","","","","","",""
84478892,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",7666,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","SA","SMALL","","","","","","","","","","","","","",""
84478893,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",2053,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","VIC","LARGE","","","","","","","","","","","","","",""
84478884,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","VIC","WHOLESAL","","","","","","","","","","","","","",""
84478883,"2018/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",9356,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:23:11","VIC","SMALL","","","","","","","","","","","","","",""
84497944,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","NSW","WHOLESAL","","","","","","","","","","","","","",""
84497942,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",2065,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","NSW","LARGE","","","","","","","","","","","","","",""
84497952,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",25527,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","NSW","SMALL","","","","","","","","","","","","","",""
84497938,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","NSW","SAMPLE","","","","","","","","","","","","","",""
84497941,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",8588,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","QLD","SMALL","","","","","","","","","","","","","",""
84497945,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1784,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","QLD","LARGE","","","","","","","","","","","","","",""
84497951,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","SA","WHOLESAL","","","","","","","","","","","","","",""
84497943,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",599,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","SA","LARGE","","","","","","","","","","","","","",""
84497948,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",8085,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","SA","SMALL","","","","","","","","","","","","","",""
84497947,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","SA","SAMPLE","","","","","","","","","","","","","",""
84497949,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",2105,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","VIC","LARGE","","","","","","","","","","","","","",""
84497940,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","VIC","WHOLESAL","","","","","","","","","","","","","",""
84497939,"2018/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",8755,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:28:38","VIC","SMALL","","","","","","","","","","","","","",""
84513700,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","NSW","SAMPLE","","","","","","","","","","","","","",""
84513706,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","NSW","WHOLESAL","","","","","","","","","","","","","",""
84513714,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",23969,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","NSW","SMALL","","","","","","","","","","","","","",""
84513704,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",2064,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","NSW","LARGE","","","","","","","","","","","","","",""
84513707,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1786,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","QLD","LARGE","","","","","","","","","","","","","",""
84513703,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",8526,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","QLD","SMALL","","","","","","","","","","","","","",""
84513713,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","SA","WHOLESAL","","","","","","","","","","","","","",""
84513705,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",599,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","SA","LARGE","","","","","","","","","","","","","",""
84513709,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","SA","SAMPLE","","","","","","","","","","","","","",""
84513710,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",7394,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","SA","SMALL","","","","","","","","","","","","","",""
84513711,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",2110,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","VIC","LARGE","","","","","","","","","","","","","",""
84513702,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","VIC","WHOLESAL","","","","","","","","","","","","","",""
84513701,"2018/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",7264,"PUBLIC","2018/12/23 00:38:52","2018/12/23 01:02:29","VIC","SMALL","","","","","","","","","","","","","",""
84526107,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","NSW","SAMPLE","","","","","","","","","","","","","",""
84526113,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","NSW","WHOLESAL","","","","","","","","","","","","","",""
84526121,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",24676,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","NSW","SMALL","","","","","","","","","","","","","",""
84526111,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",2064,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","NSW","LARGE","","","","","","","","","","","","","",""
84526110,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",8742,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","QLD","SMALL","","","","","","","","","","","","","",""
84526114,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1786,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","QLD","LARGE","","","","","","","","","","","","","",""
84526120,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","SA","WHOLESAL","","","","","","","","","","","","","",""
84526112,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",599,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","SA","LARGE","","","","","","","","","","","","","",""
84526118,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",7412,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","SA","SMALL","","","","","","","","","","","","","",""
84526116,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","SA","SAMPLE","","","","","","","","","","","","","",""
84526108,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",6873,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","VIC","SMALL","","","","","","","","","","","","","",""
84526109,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","VIC","WHOLESAL","","","","","","","","","","","","","",""
84526117,"2018/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",2111,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:46:01","VIC","LARGE","","","","","","","","","","","","","",""
84541878,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","NSW","SAMPLE","","","","","","","","","","","","","",""
84541892,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",25221,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","NSW","SMALL","","","","","","","","","","","","","",""
84541882,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",2095,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","NSW","LARGE","","","","","","","","","","","","","",""
84541883,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","NSW","WHOLESAL","","","","","","","","","","","","","",""
84541885,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1797,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","QLD","LARGE","","","","","","","","","","","","","",""
84541881,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",8104,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","QLD","SMALL","","","","","","","","","","","","","",""
84541884,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",629,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","SA","LARGE","","","","","","","","","","","","","",""
84541891,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","SA","WHOLESAL","","","","","","","","","","","","","",""
84541889,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",7658,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","SA","SMALL","","","","","","","","","","","","","",""
84541887,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","SA","SAMPLE","","","","","","","","","","","","","",""
84541888,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",2129,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","VIC","LARGE","","","","","","","","","","","","","",""
84541879,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",7878,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","VIC","SMALL","","","","","","","","","","","","","",""
84541880,"2018/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:54:38","VIC","WHOLESAL","","","","","","","","","","","","","",""
84556681,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","NSW","SAMPLE","","","","","","","","","","","","","",""
84556687,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","NSW","WHOLESAL","","","","","","","","","","","","","",""
84556695,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",24565,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","NSW","SMALL","","","","","","","","","","","","","",""
84556685,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",2096,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","NSW","LARGE","","","","","","","","","","","","","",""
84556689,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",1797,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","QLD","LARGE","","","","","","","","","","","","","",""
84556684,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",8000,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","QLD","SMALL","","","","","","","","","","","","","",""
84556693,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","SA","WHOLESAL","","","","","","","","","","","","","",""
84556686,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",628,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","SA","LARGE","","","","","","","","","","","","","",""
84556690,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","SA","SAMPLE","","","","","","","","","","","","","",""
84556691,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",7420,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","SA","SMALL","","","","","","","","","","","","","",""
84556692,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",2130,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","VIC","LARGE","","","","","","","","","","","","","",""
84556683,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","VIC","WHOLESAL","","","","","","","","","","","","","",""
84556682,"2018/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",6811,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:44:42","VIC","SMALL","","","","","","","","","","","","","",""
84568961,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","NSW","WHOLESAL","","","","","","","","","","","","","",""
84568959,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",2096,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","NSW","LARGE","","","","","","","","","","","","","",""
84568969,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",25353,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","NSW","SMALL","","","","","","","","","","","","","",""
84568955,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","NSW","SAMPLE","","","","","","","","","","","","","",""
84568958,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",8303,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","QLD","SMALL","","","","","","","","","","","","","",""
84568962,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",1797,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","QLD","LARGE","","","","","","","","","","","","","",""
84568966,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",7530,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","SA","SMALL","","","","","","","","","","","","","",""
84568960,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",628,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","SA","LARGE","","","","","","","","","","","","","",""
84568964,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","SA","SAMPLE","","","","","","","","","","","","","",""
84568968,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","SA","WHOLESAL","","","","","","","","","","","","","",""
84568965,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",2132,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","VIC","LARGE","","","","","","","","","","","","","",""
84568957,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","VIC","WHOLESAL","","","","","","","","","","","","","",""
84568956,"2018/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",7225,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:30:05","VIC","SMALL","","","","","","","","","","","","","",""
84584269,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","NSW","SAMPLE","","","","","","","","","","","","","",""
84584275,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","NSW","WHOLESAL","","","","","","","","","","","","","",""
84584283,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",27091,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","NSW","SMALL","","","","","","","","","","","","","",""
84584273,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",2149,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","NSW","LARGE","","","","","","","","","","","","","",""
84584272,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",8531,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","QLD","SMALL","","","","","","","","","","","","","",""
84584276,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1805,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","QLD","LARGE","","","","","","","","","","","","","",""
84584281,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","SA","WHOLESAL","","","","","","","","","","","","","",""
84584274,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",649,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","SA","LARGE","","","","","","","","","","","","","",""
84584280,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",7791,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","SA","SMALL","","","","","","","","","","","","","",""
84584278,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","SA","SAMPLE","","","","","","","","","","","","","",""
84584270,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",8015,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","VIC","SMALL","","","","","","","","","","","","","",""
84584271,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","VIC","WHOLESAL","","","","","","","","","","","","","",""
84584279,"2018/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",2178,"PUBLIC","2018/12/28 00:40:31","2018/12/28 01:00:49","VIC","LARGE","","","","","","","","","","","","","",""
84601236,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","NSW","SAMPLE","","","","","","","","","","","","","",""
84601242,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","NSW","WHOLESAL","","","","","","","","","","","","","",""
84601250,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",26605,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","NSW","SMALL","","","","","","","","","","","","","",""
84601240,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",2149,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","NSW","LARGE","","","","","","","","","","","","","",""
84601243,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1806,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","QLD","LARGE","","","","","","","","","","","","","",""
84601239,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",8342,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","QLD","SMALL","","","","","","","","","","","","","",""
84601249,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","SA","WHOLESAL","","","","","","","","","","","","","",""
84601241,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",653,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","SA","LARGE","","","","","","","","","","","","","",""
84601245,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","SA","SAMPLE","","","","","","","","","","","","","",""
84601246,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",7699,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","SA","SMALL","","","","","","","","","","","","","",""
84601247,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",2189,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","VIC","LARGE","","","","","","","","","","","","","",""
84601238,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","VIC","WHOLESAL","","","","","","","","","","","","","",""
84601237,"2018/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",7680,"PUBLIC","2018/12/29 02:53:46","2018/12/29 03:04:00","VIC","SMALL","","","","","","","","","","","","","",""
84615629,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","NSW","SAMPLE","","","","","","","","","","","","","",""
84615635,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","NSW","WHOLESAL","","","","","","","","","","","","","",""
84615643,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",25595,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","NSW","SMALL","","","","","","","","","","","","","",""
84615633,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",2149,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","NSW","LARGE","","","","","","","","","","","","","",""
84615632,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",8273,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","QLD","SMALL","","","","","","","","","","","","","",""
84615636,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1806,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","QLD","LARGE","","","","","","","","","","","","","",""
84615642,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","SA","WHOLESAL","","","","","","","","","","","","","",""
84615634,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",653,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","SA","LARGE","","","","","","","","","","","","","",""
84615640,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",7306,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","SA","SMALL","","","","","","","","","","","","","",""
84615638,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","SA","SAMPLE","","","","","","","","","","","","","",""
84615630,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",6611,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","VIC","SMALL","","","","","","","","","","","","","",""
84615631,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","VIC","WHOLESAL","","","","","","","","","","","","","",""
84615639,"2018/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",2187,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:50:07","VIC","LARGE","","","","","","","","","","","","","",""
84627514,"2018/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:41:08","NSW","SAMPLE","","","","","","","","","","","","","",""
84627520,"2018/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:41:08","NSW","WHOLESAL","","","","","","","","","","","","","",""
