"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
82159107,"2018/08/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",12238,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:24:25","QLD","","2TO2","","","","","","","","","","","","",""
82159101,"2018/08/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:24:25","QLD","","2TO1","","","","","","","","","","","","",""
82159102,"2018/08/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1093,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:24:25","QLD","","1TO2","","","","","","","","","","","","",""
82159095,"2018/08/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1363,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:24:25","SA","","2TO1","","","","","","","","","","","","",""
82159100,"2018/08/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",3434,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:24:25","SA","","2TO2","","","","","","","","","","","","",""
82159106,"2018/08/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1883,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:24:25","SA","","1TO2","","","","","","","","","","","","",""
82159104,"2018/08/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",858,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:24:25","VIC","","2TO1","","","","","","","","","","","","",""
82159099,"2018/08/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",8812,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:24:25","VIC","","2TO2","","","","","","","","","","","","",""
82159108,"2018/08/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1628,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:24:25","VIC","","1TO2","","","","","","","","","","","","",""
82177305,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",4790,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","NSW","","1TO2","","","","","","","","","","","","",""
82177294,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",31388,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","NSW","","2TO2","","","","","","","","","","","","",""
82177292,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","NSW","","2TO1","","","","","","","","","","","","",""
82177296,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","QLD","","2TO1","","","","","","","","","","","","",""
82177297,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1086,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","QLD","","1TO2","","","","","","","","","","","","",""
82177301,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",11892,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","QLD","","2TO2","","","","","","","","","","","","",""
82177290,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1882,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","SA","","2TO1","","","","","","","","","","","","",""
82177295,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",3666,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","SA","","2TO2","","","","","","","","","","","","",""
82177303,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2034,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","SA","","1TO2","","","","","","","","","","","","",""
82177299,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",922,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","VIC","","2TO1","","","","","","","","","","","","",""
82177302,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1660,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","VIC","","1TO2","","","","","","","","","","","","",""
82177293,"2018/08/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",8569,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:16:07","VIC","","2TO2","","","","","","","","","","","","",""
82196053,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",4825,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","NSW","","1TO2","","","","","","","","","","","","",""
82196040,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","NSW","","2TO1","","","","","","","","","","","","",""
82196042,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",30993,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","NSW","","2TO2","","","","","","","","","","","","",""
82196044,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","QLD","","2TO1","","","","","","","","","","","","",""
82196050,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",11714,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","QLD","","2TO2","","","","","","","","","","","","",""
82196045,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1109,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","QLD","","1TO2","","","","","","","","","","","","",""
82196051,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1834,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","SA","","1TO2","","","","","","","","","","","","",""
82196038,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1801,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","SA","","2TO1","","","","","","","","","","","","",""
82196043,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3346,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","SA","","2TO2","","","","","","","","","","","","",""
82196047,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",910,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","VIC","","2TO1","","","","","","","","","","","","",""
82196049,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1710,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","VIC","","1TO2","","","","","","","","","","","","",""
82196041,"2018/08/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",8939,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:26:48","VIC","","2TO2","","","","","","","","","","","","",""
82215065,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",4675,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","NSW","","1TO2","","","","","","","","","","","","",""
82215052,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","NSW","","2TO1","","","","","","","","","","","","",""
82215053,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",30352,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","NSW","","2TO2","","","","","","","","","","","","",""
82215057,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1109,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","QLD","","1TO2","","","","","","","","","","","","",""
82215056,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","QLD","","2TO1","","","","","","","","","","","","",""
82215062,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",11491,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","QLD","","2TO2","","","","","","","","","","","","",""
82215063,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1813,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","SA","","1TO2","","","","","","","","","","","","",""
82215050,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1722,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","SA","","2TO1","","","","","","","","","","","","",""
82215054,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3377,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","SA","","2TO2","","","","","","","","","","","","",""
82215061,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1728,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","VIC","","1TO2","","","","","","","","","","","","",""
82215059,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",904,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","VIC","","2TO1","","","","","","","","","","","","",""
82215055,"2018/08/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",8642,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:19:57","VIC","","2TO2","","","","","","","","","","","","",""
82234105,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",4696,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","NSW","","1TO2","","","","","","","","","","","","",""
82234092,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","NSW","","2TO1","","","","","","","","","","","","",""
82234094,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",29875,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","NSW","","2TO2","","","","","","","","","","","","",""
82234096,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","QLD","","2TO1","","","","","","","","","","","","",""
82234101,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",11354,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","QLD","","2TO2","","","","","","","","","","","","",""
82234097,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1054,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","QLD","","1TO2","","","","","","","","","","","","",""
82234102,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1686,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","SA","","1TO2","","","","","","","","","","","","",""
82234090,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1620,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","SA","","2TO1","","","","","","","","","","","","",""
82234095,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3236,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","SA","","2TO2","","","","","","","","","","","","",""
82234099,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",805,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","VIC","","2TO1","","","","","","","","","","","","",""
82234103,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1640,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","VIC","","1TO2","","","","","","","","","","","","",""
82234093,"2018/08/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",8558,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:27:48","VIC","","2TO2","","","","","","","","","","","","",""
82250496,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4537,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","NSW","","1TO2","","","","","","","","","","","","",""
82250483,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","NSW","","2TO1","","","","","","","","","","","","",""
82250485,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",28350,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","NSW","","2TO2","","","","","","","","","","","","",""
82250487,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","QLD","","2TO1","","","","","","","","","","","","",""
82250492,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",11291,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","QLD","","2TO2","","","","","","","","","","","","",""
82250488,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1111,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","QLD","","1TO2","","","","","","","","","","","","",""
82250493,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1491,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","SA","","1TO2","","","","","","","","","","","","",""
82250481,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1448,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","SA","","2TO1","","","","","","","","","","","","",""
82250486,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2914,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","SA","","2TO2","","","","","","","","","","","","",""
82250490,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",627,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","VIC","","2TO1","","","","","","","","","","","","",""
82250494,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1399,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","VIC","","1TO2","","","","","","","","","","","","",""
82250484,"2018/08/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",6715,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:59:57","VIC","","2TO2","","","","","","","","","","","","",""
82262206,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4676,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","NSW","","1TO2","","","","","","","","","","","","",""
82262193,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","NSW","","2TO1","","","","","","","","","","","","",""
82262194,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",28897,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","NSW","","2TO2","","","","","","","","","","","","",""
82262197,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","QLD","","2TO1","","","","","","","","","","","","",""
82262202,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",11542,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","QLD","","2TO2","","","","","","","","","","","","",""
82262198,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1122,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","QLD","","1TO2","","","","","","","","","","","","",""
82262203,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1537,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","SA","","1TO2","","","","","","","","","","","","",""
82262191,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1491,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","SA","","2TO1","","","","","","","","","","","","",""
82262195,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2963,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","SA","","2TO2","","","","","","","","","","","","",""
82262200,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",668,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","VIC","","2TO1","","","","","","","","","","","","",""
82262204,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1439,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","VIC","","1TO2","","","","","","","","","","","","",""
82262196,"2018/08/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",7009,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:52:03","VIC","","2TO2","","","","","","","","","","","","",""
82278538,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4646,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","NSW","","1TO2","","","","","","","","","","","","",""
82278525,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","NSW","","2TO1","","","","","","","","","","","","",""
82278526,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",30251,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","NSW","","2TO2","","","","","","","","","","","","",""
82278529,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","QLD","","2TO1","","","","","","","","","","","","",""
82278534,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",11519,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","QLD","","2TO2","","","","","","","","","","","","",""
82278530,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1063,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","QLD","","1TO2","","","","","","","","","","","","",""
82278535,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1697,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","SA","","1TO2","","","","","","","","","","","","",""
82278523,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1615,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","SA","","2TO1","","","","","","","","","","","","",""
82278527,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3151,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","SA","","2TO2","","","","","","","","","","","","",""
82278532,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",830,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","VIC","","2TO1","","","","","","","","","","","","",""
82278536,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1554,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","VIC","","1TO2","","","","","","","","","","","","",""
82278528,"2018/08/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",8151,"PUBLIC","2018/08/14 00:53:49","2018/08/14 01:04:07","VIC","","2TO2","","","","","","","","","","","","",""
82296458,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","NSW","","2TO1","","","","","","","","","","","","",""
82296471,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4871,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","NSW","","1TO2","","","","","","","","","","","","",""
82296460,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",30236,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","NSW","","2TO2","","","","","","","","","","","","",""
82296462,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","QLD","","2TO1","","","","","","","","","","","","",""
82296463,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1091,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","QLD","","1TO2","","","","","","","","","","","","",""
82296467,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",11559,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","QLD","","2TO2","","","","","","","","","","","","",""
82296468,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1656,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","SA","","1TO2","","","","","","","","","","","","",""
82296456,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1649,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","SA","","2TO1","","","","","","","","","","","","",""
82296459,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3183,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","SA","","2TO2","","","","","","","","","","","","",""
82296469,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1568,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","VIC","","1TO2","","","","","","","","","","","","",""
82296461,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",7980,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","VIC","","2TO2","","","","","","","","","","","","",""
82296465,"2018/08/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",897,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:19:24","VIC","","2TO1","","","","","","","","","","","","",""
82314639,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4762,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","NSW","","1TO2","","","","","","","","","","","","",""
82314626,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","NSW","","2TO1","","","","","","","","","","","","",""
82314628,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",29384,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","NSW","","2TO2","","","","","","","","","","","","",""
82314630,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","QLD","","2TO1","","","","","","","","","","","","",""
82314637,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",11246,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","QLD","","2TO2","","","","","","","","","","","","",""
82314631,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1005,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","QLD","","1TO2","","","","","","","","","","","","",""
82314636,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1647,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","SA","","1TO2","","","","","","","","","","","","",""
82314624,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1633,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","SA","","2TO1","","","","","","","","","","","","",""
82314629,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3218,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","SA","","2TO2","","","","","","","","","","","","",""
82314627,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",8992,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","VIC","","2TO2","","","","","","","","","","","","",""
82314633,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",911,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","VIC","","2TO1","","","","","","","","","","","","",""
82314635,"2018/08/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1786,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:40:31","VIC","","1TO2","","","","","","","","","","","","",""
82333810,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",4510,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","NSW","","1TO2","","","","","","","","","","","","",""
82333797,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","NSW","","2TO1","","","","","","","","","","","","",""
82333799,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",29261,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","NSW","","2TO2","","","","","","","","","","","","",""
82333801,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","QLD","","2TO1","","","","","","","","","","","","",""
82333807,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",11421,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","QLD","","2TO2","","","","","","","","","","","","",""
82333803,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1016,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","QLD","","1TO2","","","","","","","","","","","","",""
82333808,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1674,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","SA","","1TO2","","","","","","","","","","","","",""
82333795,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1287,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","SA","","2TO1","","","","","","","","","","","","",""
82333800,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3283,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","SA","","2TO2","","","","","","","","","","","","",""
82333804,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",902,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","VIC","","2TO1","","","","","","","","","","","","",""
82333806,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2024,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","VIC","","1TO2","","","","","","","","","","","","",""
82333798,"2018/08/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",10093,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:29:22","VIC","","2TO2","","","","","","","","","","","","",""
82353226,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",4383,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","NSW","","1TO2","","","","","","","","","","","","",""
82353213,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","NSW","","2TO1","","","","","","","","","","","","",""
82353215,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",28155,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","NSW","","2TO2","","","","","","","","","","","","",""
82353217,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","QLD","","2TO1","","","","","","","","","","","","",""
82353222,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",10846,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","QLD","","2TO2","","","","","","","","","","","","",""
82353219,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1064,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","QLD","","1TO2","","","","","","","","","","","","",""
82353223,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1628,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","SA","","1TO2","","","","","","","","","","","","",""
82353211,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1177,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","SA","","2TO1","","","","","","","","","","","","",""
82353214,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3141,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","SA","","2TO2","","","","","","","","","","","","",""
82353220,"2018/08/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",781,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:30:25","VIC","","2TO1","","","","","","","","","","","","",""
