"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
91513248,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",19895,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","NSW","","2TO2","","","","","","","","","","","","",""
91513251,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","QLD","","2TO1","","","","","","","","","","","","",""
91513258,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",8913,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","QLD","","2TO2","","","","","","","","","","","","",""
91513253,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",978,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","QLD","","1TO2","","","","","","","","","","","","",""
91513257,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1101,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","SA","","1TO2","","","","","","","","","","","","",""
91513244,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1011,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","SA","","2TO1","","","","","","","","","","","","",""
91513249,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2478,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","SA","","2TO2","","","","","","","","","","","","",""
91513259,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1073,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","VIC","","1TO2","","","","","","","","","","","","",""
91513255,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",690,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","VIC","","2TO1","","","","","","","","","","","","",""
91513250,"2020/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",5891,"PUBLIC","2020/02/26 01:03:22","2020/02/26 01:29:53","VIC","","2TO2","","","","","","","","","","","","",""
91531380,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2726,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","NSW","","1TO2","","","","","","","","","","","","",""
91531367,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","NSW","","2TO1","","","","","","","","","","","","",""
91531368,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",19642,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","NSW","","2TO2","","","","","","","","","","","","",""
91531371,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","QLD","","2TO1","","","","","","","","","","","","",""
91531376,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",8977,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","QLD","","2TO2","","","","","","","","","","","","",""
91531372,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",967,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","QLD","","1TO2","","","","","","","","","","","","",""
91531378,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1121,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","SA","","1TO2","","","","","","","","","","","","",""
91531364,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1019,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","SA","","2TO1","","","","","","","","","","","","",""
91531369,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2480,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","SA","","2TO2","","","","","","","","","","","","",""
91531377,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1157,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","VIC","","1TO2","","","","","","","","","","","","",""
91531374,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",733,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","VIC","","2TO1","","","","","","","","","","","","",""
91531370,"2020/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6393,"PUBLIC","2020/02/27 01:18:30","2020/02/27 01:47:16","VIC","","2TO2","","","","","","","","","","","","",""
91549791,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2750,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","NSW","","1TO2","","","","","","","","","","","","",""
91549778,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","NSW","","2TO1","","","","","","","","","","","","",""
91549779,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",19924,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","NSW","","2TO2","","","","","","","","","","","","",""
91549782,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","QLD","","2TO1","","","","","","","","","","","","",""
91549787,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",9047,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","QLD","","2TO2","","","","","","","","","","","","",""
91549783,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",957,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","QLD","","1TO2","","","","","","","","","","","","",""
91549789,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1120,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","SA","","1TO2","","","","","","","","","","","","",""
91549775,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",994,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","SA","","2TO1","","","","","","","","","","","","",""
91549781,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2532,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","SA","","2TO2","","","","","","","","","","","","",""
91549788,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1242,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","VIC","","1TO2","","","","","","","","","","","","",""
91549785,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",778,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","VIC","","2TO1","","","","","","","","","","","","",""
91549780,"2020/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",6854,"PUBLIC","2020/02/28 01:08:07","2020/02/28 01:31:02","VIC","","2TO2","","","","","","","","","","","","",""
91568586,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2599,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","NSW","","1TO2","","","","","","","","","","","","",""
91568573,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","NSW","","2TO1","","","","","","","","","","","","",""
91568575,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",19228,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","NSW","","2TO2","","","","","","","","","","","","",""
91568577,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","QLD","","2TO1","","","","","","","","","","","","",""
91568583,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",8777,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","QLD","","2TO2","","","","","","","","","","","","",""
91568578,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",957,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","QLD","","1TO2","","","","","","","","","","","","",""
91568582,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1082,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","SA","","1TO2","","","","","","","","","","","","",""
91568571,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",927,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","SA","","2TO1","","","","","","","","","","","","",""
91568574,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2472,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","SA","","2TO2","","","","","","","","","","","","",""
91568584,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1147,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","VIC","","1TO2","","","","","","","","","","","","",""
91568580,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",673,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","VIC","","2TO1","","","","","","","","","","","","",""
91568576,"2020/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",6293,"PUBLIC","2020/02/29 01:04:07","2020/02/29 01:32:12","VIC","","2TO2","","","","","","","","","","","","",""
91584544,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","NSW","","2TO1","","","","","","","","","","","","",""
91584545,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",18194,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","NSW","","2TO2","","","","","","","","","","","","",""
91584557,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2508,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","NSW","","1TO2","","","","","","","","","","","","",""
91584548,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","QLD","","2TO1","","","","","","","","","","","","",""
91584550,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",993,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","QLD","","1TO2","","","","","","","","","","","","",""
91584553,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",8985,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","QLD","","2TO2","","","","","","","","","","","","",""
91584554,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1011,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","SA","","1TO2","","","","","","","","","","","","",""
91584542,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",797,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","SA","","2TO1","","","","","","","","","","","","",""
91584547,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2304,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","SA","","2TO2","","","","","","","","","","","","",""
91584555,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",974,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","VIC","","1TO2","","","","","","","","","","","","",""
91584552,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",511,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","VIC","","2TO1","","","","","","","","","","","","",""
91584546,"2020/02/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",4665,"PUBLIC","2020/03/01 00:45:57","2020/03/01 01:05:48","VIC","","2TO2","","","","","","","","","","","","",""
91119354,"2020/02/01 00:00:00","M28","TFR_INP_JUR",22600,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:32:38","NSW","","","","","","","","","","","","","","",""
91119351,"2020/02/01 00:00:00","M28","TFR_INP_JUR",9887,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:32:38","QLD","","","","","","","","","","","","","","",""
91119355,"2020/02/01 00:00:00","M28","TFR_INP_JUR",4553,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:32:38","SA","","","","","","","","","","","","","","",""
91119356,"2020/02/01 00:00:00","M28","TFR_INP_JUR",8252,"PUBLIC","2020/02/02 01:08:44","2020/02/02 01:32:38","VIC","","","","","","","","","","","","","","",""
91131904,"2020/02/02 00:00:00","M28","TFR_INP_JUR",23400,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:21:48","NSW","","","","","","","","","","","","","","",""
91131901,"2020/02/02 00:00:00","M28","TFR_INP_JUR",10352,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:21:48","QLD","","","","","","","","","","","","","","",""
91131905,"2020/02/02 00:00:00","M28","TFR_INP_JUR",4995,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:21:48","SA","","","","","","","","","","","","","","",""
91131906,"2020/02/02 00:00:00","M28","TFR_INP_JUR",8970,"PUBLIC","2020/02/03 00:58:42","2020/02/03 01:21:48","VIC","","","","","","","","","","","","","","",""
91148714,"2020/02/03 00:00:00","M28","TFR_INP_JUR",24358,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:48:03","NSW","","","","","","","","","","","","","","",""
91148711,"2020/02/03 00:00:00","M28","TFR_INP_JUR",11000,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:48:03","QLD","","","","","","","","","","","","","","",""
91148715,"2020/02/03 00:00:00","M28","TFR_INP_JUR",5478,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:48:03","SA","","","","","","","","","","","","","","",""
91148716,"2020/02/03 00:00:00","M28","TFR_INP_JUR",10413,"PUBLIC","2020/02/04 02:27:38","2020/02/04 02:48:03","VIC","","","","","","","","","","","","","","",""
91167397,"2020/02/04 00:00:00","M28","TFR_INP_JUR",24438,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:46:17","NSW","","","","","","","","","","","","","","",""
91167394,"2020/02/04 00:00:00","M28","TFR_INP_JUR",11068,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:46:17","QLD","","","","","","","","","","","","","","",""
91167398,"2020/02/04 00:00:00","M28","TFR_INP_JUR",5539,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:46:17","SA","","","","","","","","","","","","","","",""
91167399,"2020/02/04 00:00:00","M28","TFR_INP_JUR",9448,"PUBLIC","2020/02/05 01:22:10","2020/02/05 01:46:17","VIC","","","","","","","","","","","","","","",""
91185927,"2020/02/05 00:00:00","M28","TFR_INP_JUR",24356,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:40:00","NSW","","","","","","","","","","","","","","",""
91185924,"2020/02/05 00:00:00","M28","TFR_INP_JUR",11107,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:40:00","QLD","","","","","","","","","","","","","","",""
91185928,"2020/02/05 00:00:00","M28","TFR_INP_JUR",5712,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:40:00","SA","","","","","","","","","","","","","","",""
91185929,"2020/02/05 00:00:00","M28","TFR_INP_JUR",9606,"PUBLIC","2020/02/06 01:15:11","2020/02/06 01:40:00","VIC","","","","","","","","","","","","","","",""
91204794,"2020/02/06 00:00:00","M28","TFR_INP_JUR",24552,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:41:01","NSW","","","","","","","","","","","","","","",""
91204791,"2020/02/06 00:00:00","M28","TFR_INP_JUR",11109,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:41:01","QLD","","","","","","","","","","","","","","",""
91204795,"2020/02/06 00:00:00","M28","TFR_INP_JUR",5713,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:41:01","SA","","","","","","","","","","","","","","",""
91204796,"2020/02/06 00:00:00","M28","TFR_INP_JUR",9250,"PUBLIC","2020/02/07 01:18:25","2020/02/07 01:41:01","VIC","","","","","","","","","","","","","","",""
91223376,"2020/02/07 00:00:00","M28","TFR_INP_JUR",23659,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:38:09","NSW","","","","","","","","","","","","","","",""
91223373,"2020/02/07 00:00:00","M28","TFR_INP_JUR",10801,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:38:09","QLD","","","","","","","","","","","","","","",""
91223377,"2020/02/07 00:00:00","M28","TFR_INP_JUR",5368,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:38:09","SA","","","","","","","","","","","","","","",""
91223378,"2020/02/07 00:00:00","M28","TFR_INP_JUR",8512,"PUBLIC","2020/02/08 01:11:57","2020/02/08 01:38:09","VIC","","","","","","","","","","","","","","",""
91238888,"2020/02/08 00:00:00","M28","TFR_INP_JUR",22716,"PUBLIC","2020/02/09 01:00:52","2020/02/09 01:24:14","NSW","","","","","","","","","","","","","","",""
91238885,"2020/02/08 00:00:00","M28","TFR_INP_JUR",11023,"PUBLIC","2020/02/09 01:00:52","2020/02/09 01:24:14","QLD","","","","","","","","","","","","","","",""
91238889,"2020/02/08 00:00:00","M28","TFR_INP_JUR",4894,"PUBLIC","2020/02/09 01:00:52","2020/02/09 01:24:14","SA","","","","","","","","","","","","","","",""
91238890,"2020/02/08 00:00:00","M28","TFR_INP_JUR",6679,"PUBLIC","2020/02/09 01:00:52","2020/02/09 01:24:14","VIC","","","","","","","","","","","","","","",""
91250916,"2020/02/09 00:00:00","M28","TFR_INP_JUR",23499,"PUBLIC","2020/02/10 00:40:16","2020/02/10 01:01:04","NSW","","","","","","","","","","","","","","",""
91250913,"2020/02/09 00:00:00","M28","TFR_INP_JUR",11283,"PUBLIC","2020/02/10 00:40:16","2020/02/10 01:01:04","QLD","","","","","","","","","","","","","","",""
91250917,"2020/02/09 00:00:00","M28","TFR_INP_JUR",5036,"PUBLIC","2020/02/10 00:40:16","2020/02/10 01:01:04","SA","","","","","","","","","","","","","","",""
91250918,"2020/02/09 00:00:00","M28","TFR_INP_JUR",6828,"PUBLIC","2020/02/10 00:40:16","2020/02/10 01:01:04","VIC","","","","","","","","","","","","","","",""
91267398,"2020/02/10 00:00:00","M28","TFR_INP_JUR",24859,"PUBLIC","2020/02/11 01:00:59","2020/02/11 01:25:21","NSW","","","","","","","","","","","","","","",""
91267395,"2020/02/10 00:00:00","M28","TFR_INP_JUR",10936,"PUBLIC","2020/02/11 01:00:59","2020/02/11 01:25:21","QLD","","","","","","","","","","","","","","",""
91267399,"2020/02/10 00:00:00","M28","TFR_INP_JUR",5517,"PUBLIC","2020/02/11 01:00:59","2020/02/11 01:25:21","SA","","","","","","","","","","","","","","",""
91267400,"2020/02/10 00:00:00","M28","TFR_INP_JUR",8657,"PUBLIC","2020/02/11 01:00:59","2020/02/11 01:25:21","VIC","","","","","","","","","","","","","","",""
91285730,"2020/02/11 00:00:00","M28","TFR_INP_JUR",24775,"PUBLIC","2020/02/12 01:06:50","2020/02/12 01:31:19","NSW","","","","","","","","","","","","","","",""
91285727,"2020/02/11 00:00:00","M28","TFR_INP_JUR",11017,"PUBLIC","2020/02/12 01:06:50","2020/02/12 01:31:19","QLD","","","","","","","","","","","","","","",""
91285731,"2020/02/11 00:00:00","M28","TFR_INP_JUR",5597,"PUBLIC","2020/02/12 01:06:50","2020/02/12 01:31:19","SA","","","","","","","","","","","","","","",""
91285732,"2020/02/11 00:00:00","M28","TFR_INP_JUR",8556,"PUBLIC","2020/02/12 01:06:50","2020/02/12 01:31:19","VIC","","","","","","","","","","","","","","",""
91304122,"2020/02/12 00:00:00","M28","TFR_INP_JUR",24712,"PUBLIC","2020/02/13 01:13:31","2020/02/13 01:38:11","NSW","","","","","","","","","","","","","","",""
91304119,"2020/02/12 00:00:00","M28","TFR_INP_JUR",11132,"PUBLIC","2020/02/13 01:13:31","2020/02/13 01:38:11","QLD","","","","","","","","","","","","","","",""
91304123,"2020/02/12 00:00:00","M28","TFR_INP_JUR",5595,"PUBLIC","2020/02/13 01:13:31","2020/02/13 01:38:11","SA","","","","","","","","","","","","","","",""
91304124,"2020/02/12 00:00:00","M28","TFR_INP_JUR",9101,"PUBLIC","2020/02/13 01:13:31","2020/02/13 01:38:11","VIC","","","","","","","","","","","","","","",""
91322842,"2020/02/13 00:00:00","M28","TFR_INP_JUR",24569,"PUBLIC","2020/02/14 01:41:58","2020/02/14 02:05:17","NSW","","","","","","","","","","","","","","",""
91322839,"2020/02/13 00:00:00","M28","TFR_INP_JUR",11333,"PUBLIC","2020/02/14 01:41:58","2020/02/14 02:05:17","QLD","","","","","","","","","","","","","","",""
91322843,"2020/02/13 00:00:00","M28","TFR_INP_JUR",5535,"PUBLIC","2020/02/14 01:41:58","2020/02/14 02:05:17","SA","","","","","","","","","","","","","","",""
91322844,"2020/02/13 00:00:00","M28","TFR_INP_JUR",9448,"PUBLIC","2020/02/14 01:41:58","2020/02/14 02:05:17","VIC","","","","","","","","","","","","","","",""
91341426,"2020/02/14 00:00:00","M28","TFR_INP_JUR",23987,"PUBLIC","2020/02/15 01:54:45","2020/02/15 02:16:55","NSW","","","","","","","","","","","","","","",""
91341423,"2020/02/14 00:00:00","M28","TFR_INP_JUR",11098,"PUBLIC","2020/02/15 01:54:45","2020/02/15 02:16:55","QLD","","","","","","","","","","","","","","",""
91341427,"2020/02/14 00:00:00","M28","TFR_INP_JUR",5324,"PUBLIC","2020/02/15 01:54:45","2020/02/15 02:16:55","SA","","","","","","","","","","","","","","",""
91341428,"2020/02/14 00:00:00","M28","TFR_INP_JUR",8738,"PUBLIC","2020/02/15 01:54:45","2020/02/15 02:16:55","VIC","","","","","","","","","","","","","","",""
91356878,"2020/02/15 00:00:00","M28","TFR_INP_JUR",23173,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:28:38","NSW","","","","","","","","","","","","","","",""
91356875,"2020/02/15 00:00:00","M28","TFR_INP_JUR",11224,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:28:38","QLD","","","","","","","","","","","","","","",""
91356879,"2020/02/15 00:00:00","M28","TFR_INP_JUR",4856,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:28:38","SA","","","","","","","","","","","","","","",""
91356880,"2020/02/15 00:00:00","M28","TFR_INP_JUR",6520,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:28:38","VIC","","","","","","","","","","","","","","",""
91368705,"2020/02/16 00:00:00","M28","TFR_INP_JUR",23763,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:14:09","NSW","","","","","","","","","","","","","","",""
91368702,"2020/02/16 00:00:00","M28","TFR_INP_JUR",11417,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:14:09","QLD","","","","","","","","","","","","","","",""
91368706,"2020/02/16 00:00:00","M28","TFR_INP_JUR",4926,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:14:09","SA","","","","","","","","","","","","","","",""
91368707,"2020/02/16 00:00:00","M28","TFR_INP_JUR",6750,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:14:09","VIC","","","","","","","","","","","","","","",""
91385141,"2020/02/17 00:00:00","M28","TFR_INP_JUR",24953,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:33:16","NSW","","","","","","","","","","","","","","",""
91385138,"2020/02/17 00:00:00","M28","TFR_INP_JUR",10827,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:33:16","QLD","","","","","","","","","","","","","","",""
91385142,"2020/02/17 00:00:00","M28","TFR_INP_JUR",5348,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:33:16","SA","","","","","","","","","","","","","","",""
91385143,"2020/02/17 00:00:00","M28","TFR_INP_JUR",8356,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:33:16","VIC","","","","","","","","","","","","","","",""
91403248,"2020/02/18 00:00:00","M28","TFR_INP_JUR",24569,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:11","NSW","","","","","","","","","","","","","","",""
91403245,"2020/02/18 00:00:00","M28","TFR_INP_JUR",10865,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:11","QLD","","","","","","","","","","","","","","",""
91403249,"2020/02/18 00:00:00","M28","TFR_INP_JUR",5427,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:11","SA","","","","","","","","","","","","","","",""
91403250,"2020/02/18 00:00:00","M28","TFR_INP_JUR",8662,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:11","VIC","","","","","","","","","","","","","","",""
91421330,"2020/02/19 00:00:00","M28","TFR_INP_JUR",24441,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","NSW","","","","","","","","","","","","","","",""
91421327,"2020/02/19 00:00:00","M28","TFR_INP_JUR",10998,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","QLD","","","","","","","","","","","","","","",""
91421331,"2020/02/19 00:00:00","M28","TFR_INP_JUR",5321,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","SA","","","","","","","","","","","","","","",""
91421332,"2020/02/19 00:00:00","M28","TFR_INP_JUR",8976,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","VIC","","","","","","","","","","","","","","",""
91440114,"2020/02/20 00:00:00","M28","TFR_INP_JUR",23011,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","NSW","","","","","","","","","","","","","","",""
91440111,"2020/02/20 00:00:00","M28","TFR_INP_JUR",10559,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","QLD","","","","","","","","","","","","","","",""
91440115,"2020/02/20 00:00:00","M28","TFR_INP_JUR",4844,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","SA","","","","","","","","","","","","","","",""
91440116,"2020/02/20 00:00:00","M28","TFR_INP_JUR",8613,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","VIC","","","","","","","","","","","","","","",""
91458606,"2020/02/21 00:00:00","M28","TFR_INP_JUR",22614,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","NSW","","","","","","","","","","","","","","",""
91458603,"2020/02/21 00:00:00","M28","TFR_INP_JUR",10430,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","QLD","","","","","","","","","","","","","","",""
91458607,"2020/02/21 00:00:00","M28","TFR_INP_JUR",4529,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","SA","","","","","","","","","","","","","","",""
91458608,"2020/02/21 00:00:00","M28","TFR_INP_JUR",8164,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","VIC","","","","","","","","","","","","","","",""
91473982,"2020/02/22 00:00:00","M28","TFR_INP_JUR",21638,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","NSW","","","","","","","","","","","","","","",""
91473979,"2020/02/22 00:00:00","M28","TFR_INP_JUR",10640,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","QLD","","","","","","","","","","","","","","",""
91473983,"2020/02/22 00:00:00","M28","TFR_INP_JUR",4096,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","SA","","","","","","","","","","","","","","",""
91473984,"2020/02/22 00:00:00","M28","TFR_INP_JUR",6341,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","VIC","","","","","","","","","","","","","","",""
91485811,"2020/02/23 00:00:00","M28","TFR_INP_JUR",22130,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","NSW","","","","","","","","","","","","","","",""
91485808,"2020/02/23 00:00:00","M28","TFR_INP_JUR",10825,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","QLD","","","","","","","","","","","","","","",""
91485812,"2020/02/23 00:00:00","M28","TFR_INP_JUR",4142,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","SA","","","","","","","","","","","","","","",""
