"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
90950906,"2020/01/22 00:00:00","M30","TFR_INP_JUR_TIER",7748,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","VIC","","2TO2","","","","","","","","","","","","",""
90969959,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",20800,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","NSW","","2TO2","","","","","","","","","","","","",""
90969970,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",2711,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","NSW","","1TO2","","","","","","","","","","","","",""
90969957,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","NSW","","2TO1","","","","","","","","","","","","",""
90969963,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",996,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","QLD","","1TO2","","","","","","","","","","","","",""
90969961,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","QLD","","2TO1","","","","","","","","","","","","",""
90969966,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",9971,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","QLD","","2TO2","","","","","","","","","","","","",""
90969968,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",1320,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","SA","","1TO2","","","","","","","","","","","","",""
90969960,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",2539,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","SA","","2TO2","","","","","","","","","","","","",""
90969955,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",1054,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","SA","","2TO1","","","","","","","","","","","","",""
90969958,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",7289,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","VIC","","2TO2","","","","","","","","","","","","",""
90969964,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",862,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","VIC","","2TO1","","","","","","","","","","","","",""
90969967,"2020/01/23 00:00:00","M30","TFR_INP_JUR_TIER",1418,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","VIC","","1TO2","","","","","","","","","","","","",""
90988699,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",2799,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","NSW","","1TO2","","","","","","","","","","","","",""
90988686,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","NSW","","2TO1","","","","","","","","","","","","",""
90988687,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",20143,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","NSW","","2TO2","","","","","","","","","","","","",""
90988690,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","QLD","","2TO1","","","","","","","","","","","","",""
90988695,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",9669,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","QLD","","2TO2","","","","","","","","","","","","",""
90988691,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",986,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","QLD","","1TO2","","","","","","","","","","","","",""
90988698,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",1286,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","SA","","1TO2","","","","","","","","","","","","",""
90988683,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",1026,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","SA","","2TO1","","","","","","","","","","","","",""
90988689,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",2449,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","SA","","2TO2","","","","","","","","","","","","",""
90988697,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",1192,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","VIC","","1TO2","","","","","","","","","","","","",""
90988693,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",779,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","VIC","","2TO1","","","","","","","","","","","","",""
90988688,"2020/01/24 00:00:00","M30","TFR_INP_JUR_TIER",7002,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","VIC","","2TO2","","","","","","","","","","","","",""
91004480,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",2681,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","NSW","","1TO2","","","","","","","","","","","","",""
91004467,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","NSW","","2TO1","","","","","","","","","","","","",""
91004468,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",18990,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","NSW","","2TO2","","","","","","","","","","","","",""
91004471,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","QLD","","2TO1","","","","","","","","","","","","",""
91004476,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",8777,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","QLD","","2TO2","","","","","","","","","","","","",""
91004473,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",970,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","QLD","","1TO2","","","","","","","","","","","","",""
91004478,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",1174,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","SA","","1TO2","","","","","","","","","","","","",""
91004464,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",906,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","SA","","2TO1","","","","","","","","","","","","",""
91004470,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",2268,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","SA","","2TO2","","","","","","","","","","","","",""
91004477,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",1032,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","VIC","","1TO2","","","","","","","","","","","","",""
91004475,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",586,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","VIC","","2TO1","","","","","","","","","","","","",""
91004469,"2020/01/25 00:00:00","M30","TFR_INP_JUR_TIER",5155,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","VIC","","2TO2","","","","","","","","","","","","",""
91015985,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",2747,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","NSW","","1TO2","","","","","","","","","","","","",""
91015972,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","NSW","","2TO1","","","","","","","","","","","","",""
91015974,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",19084,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","NSW","","2TO2","","","","","","","","","","","","",""
91015976,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","QLD","","2TO1","","","","","","","","","","","","",""
91015982,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",8787,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","QLD","","2TO2","","","","","","","","","","","","",""
91015977,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",974,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","QLD","","1TO2","","","","","","","","","","","","",""
91015981,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",1159,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","SA","","1TO2","","","","","","","","","","","","",""
91015969,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",888,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","SA","","2TO1","","","","","","","","","","","","",""
91015973,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",2248,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","SA","","2TO2","","","","","","","","","","","","",""
91015983,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",1018,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","VIC","","1TO2","","","","","","","","","","","","",""
91015979,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",565,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","VIC","","2TO1","","","","","","","","","","","","",""
91015975,"2020/01/26 00:00:00","M30","TFR_INP_JUR_TIER",5023,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","VIC","","2TO2","","","","","","","","","","","","",""
91027834,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",2828,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","NSW","","1TO2","","","","","","","","","","","","",""
91027821,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","NSW","","2TO1","","","","","","","","","","","","",""
91027822,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",19856,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","NSW","","2TO2","","","","","","","","","","","","",""
91027825,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","QLD","","2TO1","","","","","","","","","","","","",""
91027830,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",9060,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","QLD","","2TO2","","","","","","","","","","","","",""
91027827,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",988,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","QLD","","1TO2","","","","","","","","","","","","",""
91027832,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",1207,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","SA","","1TO2","","","","","","","","","","","","",""
91027818,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",929,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","SA","","2TO1","","","","","","","","","","","","",""
91027824,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",2351,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","SA","","2TO2","","","","","","","","","","","","",""
91027831,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",1104,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","VIC","","1TO2","","","","","","","","","","","","",""
91027828,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",631,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","VIC","","2TO1","","","","","","","","","","","","",""
91027823,"2020/01/27 00:00:00","M30","TFR_INP_JUR_TIER",5667,"PUBLIC","2020/01/28 00:25:38","2020/01/28 00:44:39","VIC","","2TO2","","","","","","","","","","","","",""
91044796,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",2858,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","NSW","","1TO2","","","","","","","","","","","","",""
91044783,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","NSW","","2TO1","","","","","","","","","","","","",""
91044784,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",20668,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","NSW","","2TO2","","","","","","","","","","","","",""
91044787,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","QLD","","2TO1","","","","","","","","","","","","",""
91044792,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",9764,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","QLD","","2TO2","","","","","","","","","","","","",""
91044788,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",998,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","QLD","","1TO2","","","","","","","","","","","","",""
91044794,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",1308,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","SA","","1TO2","","","","","","","","","","","","",""
91044780,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",1090,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","SA","","2TO1","","","","","","","","","","","","",""
91044786,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",2575,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","SA","","2TO2","","","","","","","","","","","","",""
91044793,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",1150,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","VIC","","1TO2","","","","","","","","","","","","",""
91044790,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",793,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","VIC","","2TO1","","","","","","","","","","","","",""
91044785,"2020/01/28 00:00:00","M30","TFR_INP_JUR_TIER",7082,"PUBLIC","2020/01/29 00:56:39","2020/01/29 01:12:21","VIC","","2TO2","","","","","","","","","","","","",""
91062617,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",2871,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","NSW","","1TO2","","","","","","","","","","","","",""
91062604,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","NSW","","2TO1","","","","","","","","","","","","",""
91062606,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",21020,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","NSW","","2TO2","","","","","","","","","","","","",""
91062608,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","QLD","","2TO1","","","","","","","","","","","","",""
91062613,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",9805,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","QLD","","2TO2","","","","","","","","","","","","",""
91062609,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",985,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","QLD","","1TO2","","","","","","","","","","","","",""
91062616,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",1296,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","SA","","1TO2","","","","","","","","","","","","",""
91062601,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",1138,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","SA","","2TO1","","","","","","","","","","","","",""
91062607,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",2603,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","SA","","2TO2","","","","","","","","","","","","",""
91062615,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",1290,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","VIC","","1TO2","","","","","","","","","","","","",""
91062611,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",839,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","VIC","","2TO1","","","","","","","","","","","","",""
91062605,"2020/01/29 00:00:00","M30","TFR_INP_JUR_TIER",7781,"PUBLIC","2020/01/30 01:08:57","2020/01/30 01:25:53","VIC","","2TO2","","","","","","","","","","","","",""
91081330,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",2819,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","NSW","","1TO2","","","","","","","","","","","","",""
91081317,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","NSW","","2TO1","","","","","","","","","","","","",""
91081320,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",21231,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","NSW","","2TO2","","","","","","","","","","","","",""
91081321,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","QLD","","2TO1","","","","","","","","","","","","",""
91081326,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",9816,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","QLD","","2TO2","","","","","","","","","","","","",""
91081322,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",1119,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","QLD","","1TO2","","","","","","","","","","","","",""
91081327,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",1355,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","SA","","1TO2","","","","","","","","","","","","",""
91081314,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",1105,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","SA","","2TO1","","","","","","","","","","","","",""
91081319,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",2674,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","SA","","2TO2","","","","","","","","","","","","",""
91081324,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",859,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","VIC","","2TO1","","","","","","","","","","","","",""
91081328,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",1472,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","VIC","","1TO2","","","","","","","","","","","","",""
91081318,"2020/01/30 00:00:00","M30","TFR_INP_JUR_TIER",8022,"PUBLIC","2020/01/31 01:09:50","2020/01/31 01:33:18","VIC","","2TO2","","","","","","","","","","","","",""
91100140,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",2895,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","NSW","","1TO2","","","","","","","","","","","","",""
91100127,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","NSW","","2TO1","","","","","","","","","","","","",""
91100129,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",20598,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","NSW","","2TO2","","","","","","","","","","","","",""
91100131,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","QLD","","2TO1","","","","","","","","","","","","",""
91100137,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",9583,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","QLD","","2TO2","","","","","","","","","","","","",""
91100132,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",1072,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","QLD","","1TO2","","","","","","","","","","","","",""
91100138,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",1235,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","SA","","1TO2","","","","","","","","","","","","",""
91100124,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",1065,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","SA","","2TO1","","","","","","","","","","","","",""
91100130,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",2540,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","SA","","2TO2","","","","","","","","","","","","",""
91100134,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",814,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","VIC","","2TO1","","","","","","","","","","","","",""
91100136,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",1483,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","VIC","","1TO2","","","","","","","","","","","","",""
91100128,"2020/01/31 00:00:00","M30","TFR_INP_JUR_TIER",8093,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:53:54","VIC","","2TO2","","","","","","","","","","","","",""
90614062,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","NSW","SAMPLE","","","","","","","","","","","","","",""
90614065,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",555,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","NSW","LARGE","","","","","","","","","","","","","",""
90614073,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",29578,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","NSW","SMALL","","","","","","","","","","","","","",""
90614068,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",202,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","QLD","LARGE","","","","","","","","","","","","","",""
90614064,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",9043,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","QLD","SMALL","","","","","","","","","","","","","",""
90614067,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","SA","GENERATR","","","","","","","","","","","","","",""
90614066,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",159,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","SA","LARGE","","","","","","","","","","","","","",""
90614070,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",5655,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","SA","SMALL","","","","","","","","","","","","","",""
90614071,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",976,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","VIC","LARGE","","","","","","","","","","","","","",""
90614063,"2020/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",7301,"PUBLIC","2020/01/02 00:39:15","2020/01/02 01:02:36","VIC","SMALL","","","","","","","","","","","","","",""
90630450,"2020/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:25","NSW","SAMPLE","","","","","","","","","","","","","",""
90630453,"2020/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:25","NSW","LARGE","","","","","","","","","","","","","",""
90630459,"2020/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",30393,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:25","NSW","SMALL","","","","","","","","","","","","","",""
90630455,"2020/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:25","QLD","LARGE","","","","","","","","","","","","","",""
90630452,"2020/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",9632,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:25","QLD","SMALL","","","","","","","","","","","","","",""
90630454,"2020/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:25","SA","LARGE","","","","","","","","","","","","","",""
90630457,"2020/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",5885,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:25","SA","SMALL","","","","","","","","","","","","","",""
90630458,"2020/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:25","VIC","LARGE","","","","","","","","","","","","","",""
90630451,"2020/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",8068,"PUBLIC","2020/01/03 00:42:50","2020/01/03 01:07:25","VIC","SMALL","","","","","","","","","","","","","",""
90645873,"2020/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:38","NSW","SAMPLE","","","","","","","","","","","","","",""
90645876,"2020/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",106,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:38","NSW","LARGE","","","","","","","","","","","","","",""
90645882,"2020/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",30075,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:38","NSW","SMALL","","","","","","","","","","","","","",""
90645878,"2020/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:38","QLD","LARGE","","","","","","","","","","","","","",""
90645875,"2020/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",9619,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:38","QLD","SMALL","","","","","","","","","","","","","",""
90645877,"2020/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:38","SA","LARGE","","","","","","","","","","","","","",""
90645880,"2020/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",6151,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:38","SA","SMALL","","","","","","","","","","","","","",""
90645881,"2020/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:38","VIC","LARGE","","","","","","","","","","","","","",""
90645874,"2020/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",8469,"PUBLIC","2020/01/04 00:49:55","2020/01/04 01:17:38","VIC","SMALL","","","","","","","","","","","","","",""
90660692,"2020/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:40","NSW","SAMPLE","","","","","","","","","","","","","",""
90660696,"2020/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",103,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:40","NSW","LARGE","","","","","","","","","","","","","",""
90660701,"2020/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",28983,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:40","NSW","SMALL","","","","","","","","","","","","","",""
90660697,"2020/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:40","QLD","LARGE","","","","","","","","","","","","","",""
90660694,"2020/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",9810,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:40","QLD","SMALL","","","","","","","","","","","","","",""
90660695,"2020/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2020/01/05 00:33:10","2020/01/05 00:52:40","SA","LARGE","","","","","","","","","","","","","",""
