"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
94753849,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",17402,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","NSW","","2TO2","","","","","","","","","","","","",""
94753851,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","QLD","","2TO1","","","","","","","","","","","","",""
94753857,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7022,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","QLD","","2TO2","","","","","","","","","","","","",""
94753852,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",460,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","QLD","","1TO2","","","","","","","","","","","","",""
94753856,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",742,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","SA","","1TO2","","","","","","","","","","","","",""
94753844,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1050,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","SA","","2TO1","","","","","","","","","","","","",""
94753848,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1613,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","SA","","2TO2","","","","","","","","","","","","",""
94753858,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1154,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","VIC","","1TO2","","","","","","","","","","","","",""
94753854,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",778,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","VIC","","2TO1","","","","","","","","","","","","",""
94753850,"2020/09/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",5739,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:04:50","VIC","","2TO2","","","","","","","","","","","","",""
94771981,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2219,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","NSW","","1TO2","","","","","","","","","","","","",""
94771968,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","NSW","","2TO1","","","","","","","","","","","","",""
94771969,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",17520,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","NSW","","2TO2","","","","","","","","","","","","",""
94771972,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","QLD","","2TO1","","","","","","","","","","","","",""
94771977,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",7152,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","QLD","","2TO2","","","","","","","","","","","","",""
94771974,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",659,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","QLD","","1TO2","","","","","","","","","","","","",""
94771978,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",813,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","SA","","1TO2","","","","","","","","","","","","",""
94771965,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1029,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","SA","","2TO1","","","","","","","","","","","","",""
94771971,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1632,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","SA","","2TO2","","","","","","","","","","","","",""
94771975,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",772,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","VIC","","2TO1","","","","","","","","","","","","",""
94771979,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1154,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","VIC","","1TO2","","","","","","","","","","","","",""
94771970,"2020/09/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6013,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:23:12","VIC","","2TO2","","","","","","","","","","","","",""
94790678,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","NSW","","2TO1","","","","","","","","","","","","",""
94790681,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",17371,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","NSW","","2TO2","","","","","","","","","","","","",""
94790691,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2300,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","NSW","","1TO2","","","","","","","","","","","","",""
94790682,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","QLD","","2TO1","","","","","","","","","","","","",""
94790688,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",7167,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","QLD","","2TO2","","","","","","","","","","","","",""
94790683,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",564,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","QLD","","1TO2","","","","","","","","","","","","",""
94790675,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1021,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","SA","","2TO1","","","","","","","","","","","","",""
94790680,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1602,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","SA","","2TO2","","","","","","","","","","","","",""
94790689,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",802,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","SA","","1TO2","","","","","","","","","","","","",""
94790685,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",753,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","VIC","","2TO1","","","","","","","","","","","","",""
94790687,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1255,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","VIC","","1TO2","","","","","","","","","","","","",""
94790679,"2020/09/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",6051,"PUBLIC","2020/09/18 01:00:09","2020/09/18 01:18:58","VIC","","2TO2","","","","","","","","","","","","",""
94809732,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2118,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","NSW","","1TO2","","","","","","","","","","","","",""
94809719,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","NSW","","2TO1","","","","","","","","","","","","",""
94809720,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",16549,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","NSW","","2TO2","","","","","","","","","","","","",""
94809723,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","QLD","","2TO1","","","","","","","","","","","","",""
94809728,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",6953,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","QLD","","2TO2","","","","","","","","","","","","",""
94809725,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",581,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","QLD","","1TO2","","","","","","","","","","","","",""
94809730,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",786,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","SA","","1TO2","","","","","","","","","","","","",""
94809716,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",937,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","SA","","2TO1","","","","","","","","","","","","",""
94809722,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1542,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","SA","","2TO2","","","","","","","","","","","","",""
94809729,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1083,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","VIC","","1TO2","","","","","","","","","","","","",""
94809726,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",647,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","VIC","","2TO1","","","","","","","","","","","","",""
94809721,"2020/09/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",5914,"PUBLIC","2020/09/19 01:13:35","2020/09/19 01:32:49","VIC","","2TO2","","","","","","","","","","","","",""
94825700,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2047,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","NSW","","1TO2","","","","","","","","","","","","",""
94825687,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","NSW","","2TO1","","","","","","","","","","","","",""
94825688,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",15493,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","NSW","","2TO2","","","","","","","","","","","","",""
94825691,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","QLD","","2TO1","","","","","","","","","","","","",""
94825697,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7035,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","QLD","","2TO2","","","","","","","","","","","","",""
94825693,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",601,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","QLD","","1TO2","","","","","","","","","","","","",""
94825696,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",719,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","SA","","1TO2","","","","","","","","","","","","",""
94825684,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",786,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","SA","","2TO1","","","","","","","","","","","","",""
94825690,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1399,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","SA","","2TO2","","","","","","","","","","","","",""
94825698,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1006,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","VIC","","1TO2","","","","","","","","","","","","",""
94825694,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",513,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","VIC","","2TO1","","","","","","","","","","","","",""
94825689,"2020/09/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",4705,"PUBLIC","2020/09/20 00:43:24","2020/09/20 01:01:00","VIC","","2TO2","","","","","","","","","","","","",""
94837352,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2106,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","NSW","","1TO2","","","","","","","","","","","","",""
94837339,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","NSW","","2TO1","","","","","","","","","","","","",""
94837340,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",15979,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","NSW","","2TO2","","","","","","","","","","","","",""
94837343,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","QLD","","2TO1","","","","","","","","","","","","",""
94837348,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",7206,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","QLD","","2TO2","","","","","","","","","","","","",""
94837344,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",618,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","QLD","","1TO2","","","","","","","","","","","","",""
94837350,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",740,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","SA","","1TO2","","","","","","","","","","","","",""
94837336,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",820,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","SA","","2TO1","","","","","","","","","","","","",""
94837342,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1446,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","SA","","2TO2","","","","","","","","","","","","",""
94837349,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1037,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","VIC","","1TO2","","","","","","","","","","","","",""
94837346,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",539,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","VIC","","2TO1","","","","","","","","","","","","",""
94837341,"2020/09/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4785,"PUBLIC","2020/09/21 00:30:43","2020/09/21 00:42:31","VIC","","2TO2","","","","","","","","","","","","",""
94853747,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2449,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","NSW","","1TO2","","","","","","","","","","","","",""
94853734,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","NSW","","2TO1","","","","","","","","","","","","",""
94853735,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",17219,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","NSW","","2TO2","","","","","","","","","","","","",""
94853738,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","QLD","","2TO1","","","","","","","","","","","","",""
94853743,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6969,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","QLD","","2TO2","","","","","","","","","","","","",""
94853740,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",545,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","QLD","","1TO2","","","","","","","","","","","","",""
94853745,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",787,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","SA","","1TO2","","","","","","","","","","","","",""
94853732,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",956,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","SA","","2TO1","","","","","","","","","","","","",""
94853737,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1609,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","SA","","2TO2","","","","","","","","","","","","",""
94853744,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1071,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","VIC","","1TO2","","","","","","","","","","","","",""
94853741,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",666,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","VIC","","2TO1","","","","","","","","","","","","",""
94853736,"2020/09/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",5677,"PUBLIC","2020/09/22 00:46:51","2020/09/22 00:59:33","VIC","","2TO2","","","","","","","","","","","","",""
94872061,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2361,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","NSW","","1TO2","","","","","","","","","","","","",""
94872049,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","NSW","","2TO1","","","","","","","","","","","","",""
94872051,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",17265,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","NSW","","2TO2","","","","","","","","","","","","",""
94872053,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",591,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","QLD","","1TO2","","","","","","","","","","","","",""
94872057,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",6961,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","QLD","","2TO2","","","","","","","","","","","","",""
94872046,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",996,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","SA","","2TO1","","","","","","","","","","","","",""
94872058,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",812,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","SA","","1TO2","","","","","","","","","","","","",""
94872052,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1610,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","SA","","2TO2","","","","","","","","","","","","",""
94872055,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",702,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","VIC","","2TO1","","","","","","","","","","","","",""
94872059,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1085,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","VIC","","1TO2","","","","","","","","","","","","",""
94872050,"2020/09/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",5500,"PUBLIC","2020/09/23 00:58:20","2020/09/23 01:28:31","VIC","","2TO2","","","","","","","","","","","","",""
94889947,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","NSW","","2TO1","","","","","","","","","","","","",""
94889960,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2282,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","NSW","","1TO2","","","","","","","","","","","","",""
94889950,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",17415,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","NSW","","2TO2","","","","","","","","","","","","",""
94889951,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","QLD","","2TO1","","","","","","","","","","","","",""
94889952,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",649,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","QLD","","1TO2","","","","","","","","","","","","",""
94889957,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",7124,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","QLD","","2TO2","","","","","","","","","","","","",""
94889949,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1618,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","SA","","2TO2","","","","","","","","","","","","",""
94889944,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1005,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","SA","","2TO1","","","","","","","","","","","","",""
94889959,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",784,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","SA","","1TO2","","","","","","","","","","","","",""
94889956,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1220,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","VIC","","1TO2","","","","","","","","","","","","",""
94889948,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",5920,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","VIC","","2TO2","","","","","","","","","","","","",""
94889954,"2020/09/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",724,"PUBLIC","2020/09/24 01:09:26","2020/09/24 01:42:44","VIC","","2TO1","","","","","","","","","","","","",""
94908752,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2308,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","NSW","","1TO2","","","","","","","","","","","","",""
94908739,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","NSW","","2TO1","","","","","","","","","","","","",""
94908741,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",17289,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","NSW","","2TO2","","","","","","","","","","","","",""
94908743,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","QLD","","2TO1","","","","","","","","","","","","",""
94908748,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",7111,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","QLD","","2TO2","","","","","","","","","","","","",""
94908744,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",660,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","QLD","","1TO2","","","","","","","","","","","","",""
94908750,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",792,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","SA","","1TO2","","","","","","","","","","","","",""
94908736,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1004,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","SA","","2TO1","","","","","","","","","","","","",""
94908742,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1637,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","SA","","2TO2","","","","","","","","","","","","",""
94908749,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1230,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","VIC","","1TO2","","","","","","","","","","","","",""
94908746,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",671,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","VIC","","2TO1","","","","","","","","","","","","",""
94908740,"2020/09/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",5983,"PUBLIC","2020/09/25 01:08:15","2020/09/25 01:27:01","VIC","","2TO2","","","","","","","","","","","","",""
94927445,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2244,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","NSW","","1TO2","","","","","","","","","","","","",""
94927432,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","NSW","","2TO1","","","","","","","","","","","","",""
94927434,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",16821,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","NSW","","2TO2","","","","","","","","","","","","",""
94927436,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","QLD","","2TO1","","","","","","","","","","","","",""
94927442,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",6923,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","QLD","","2TO2","","","","","","","","","","","","",""
94927437,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",665,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","QLD","","1TO2","","","","","","","","","","","","",""
94927443,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",775,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","SA","","1TO2","","","","","","","","","","","","",""
94927429,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",926,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","SA","","2TO1","","","","","","","","","","","","",""
94927435,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1603,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","SA","","2TO2","","","","","","","","","","","","",""
94927439,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",585,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","VIC","","2TO1","","","","","","","","","","","","",""
94927441,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1108,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","VIC","","1TO2","","","","","","","","","","","","",""
94927433,"2020/09/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",5561,"PUBLIC","2020/09/26 01:03:47","2020/09/26 01:20:15","VIC","","2TO2","","","","","","","","","","","","",""
94942460,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2183,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","NSW","","1TO2","","","","","","","","","","","","",""
94942447,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","NSW","","2TO1","","","","","","","","","","","","",""
94942448,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",15917,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","NSW","","2TO2","","","","","","","","","","","","",""
94942451,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","QLD","","2TO1","","","","","","","","","","","","",""
94942456,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",7022,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","QLD","","2TO2","","","","","","","","","","","","",""
94942452,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",700,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","QLD","","1TO2","","","","","","","","","","","","",""
94942459,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",790,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","SA","","1TO2","","","","","","","","","","","","",""
94942444,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",927,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","SA","","2TO1","","","","","","","","","","","","",""
94942450,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1633,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","SA","","2TO2","","","","","","","","","","","","",""
94942458,"2020/09/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1041,"PUBLIC","2020/09/27 00:37:39","2020/09/27 00:58:27","VIC","","1TO2","","","","","","","","","","","","",""
