"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
95235504,"2020/10/13 00:00:00","M30","TFR_INP_JUR_TIER",7068,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:28:45","QLD","","2TO2","","","","","","","","","","","","",""
95235498,"2020/10/13 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:28:45","QLD","","2TO1","","","","","","","","","","","","",""
95235505,"2020/10/13 00:00:00","M30","TFR_INP_JUR_TIER",808,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:28:45","SA","","1TO2","","","","","","","","","","","","",""
95235495,"2020/10/13 00:00:00","M30","TFR_INP_JUR_TIER",1569,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:28:45","SA","","2TO2","","","","","","","","","","","","",""
95235491,"2020/10/13 00:00:00","M30","TFR_INP_JUR_TIER",988,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:28:45","SA","","2TO1","","","","","","","","","","","","",""
95235501,"2020/10/13 00:00:00","M30","TFR_INP_JUR_TIER",727,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:28:45","VIC","","2TO1","","","","","","","","","","","","",""
95235497,"2020/10/13 00:00:00","M30","TFR_INP_JUR_TIER",5752,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:28:45","VIC","","2TO2","","","","","","","","","","","","",""
95235503,"2020/10/13 00:00:00","M30","TFR_INP_JUR_TIER",1123,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:28:45","VIC","","1TO2","","","","","","","","","","","","",""
95254010,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",2693,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","NSW","","1TO2","","","","","","","","","","","","",""
95253997,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","NSW","","2TO1","","","","","","","","","","","","",""
95253998,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",17681,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","NSW","","2TO2","","","","","","","","","","","","",""
95254001,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","QLD","","2TO1","","","","","","","","","","","","",""
95254006,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",7154,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","QLD","","2TO2","","","","","","","","","","","","",""
95254002,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",890,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","QLD","","1TO2","","","","","","","","","","","","",""
95254007,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",798,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","SA","","1TO2","","","","","","","","","","","","",""
95253994,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",1006,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","SA","","2TO1","","","","","","","","","","","","",""
95254000,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",1563,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","SA","","2TO2","","","","","","","","","","","","",""
95254004,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",728,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","VIC","","2TO1","","","","","","","","","","","","",""
95254008,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",1105,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","VIC","","1TO2","","","","","","","","","","","","",""
95253999,"2020/10/14 00:00:00","M30","TFR_INP_JUR_TIER",5998,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:54:18","VIC","","2TO2","","","","","","","","","","","","",""
95272901,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",2515,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","NSW","","1TO2","","","","","","","","","","","","",""
95272888,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","NSW","","2TO1","","","","","","","","","","","","",""
95272889,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",17948,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","NSW","","2TO2","","","","","","","","","","","","",""
95272892,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","QLD","","2TO1","","","","","","","","","","","","",""
95272897,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",7362,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","QLD","","2TO2","","","","","","","","","","","","",""
95272893,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",859,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","QLD","","1TO2","","","","","","","","","","","","",""
95272899,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",801,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","SA","","1TO2","","","","","","","","","","","","",""
95272885,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",994,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","SA","","2TO1","","","","","","","","","","","","",""
95272891,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",1597,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","SA","","2TO2","","","","","","","","","","","","",""
95272898,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",1182,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","VIC","","1TO2","","","","","","","","","","","","",""
95272895,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",745,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","VIC","","2TO1","","","","","","","","","","","","",""
95272890,"2020/10/15 00:00:00","M30","TFR_INP_JUR_TIER",6132,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:43:24","VIC","","2TO2","","","","","","","","","","","","",""
95291873,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",2399,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","NSW","","1TO2","","","","","","","","","","","","",""
95291860,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","NSW","","2TO1","","","","","","","","","","","","",""
95291863,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",17147,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","NSW","","2TO2","","","","","","","","","","","","",""
95291864,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","QLD","","2TO1","","","","","","","","","","","","",""
95291869,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",6976,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","QLD","","2TO2","","","","","","","","","","","","",""
95291865,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",890,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","QLD","","1TO2","","","","","","","","","","","","",""
95291870,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",731,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","SA","","1TO2","","","","","","","","","","","","",""
95291857,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",918,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","SA","","2TO1","","","","","","","","","","","","",""
95291862,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",1526,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","SA","","2TO2","","","","","","","","","","","","",""
95291867,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",665,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","VIC","","2TO1","","","","","","","","","","","","",""
95291871,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",1007,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","VIC","","1TO2","","","","","","","","","","","","",""
95291861,"2020/10/16 00:00:00","M30","TFR_INP_JUR_TIER",5600,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:57:17","VIC","","2TO2","","","","","","","","","","","","",""
95307157,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",2277,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","NSW","","1TO2","","","","","","","","","","","","",""
95307144,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","NSW","","2TO1","","","","","","","","","","","","",""
95307147,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",16072,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","NSW","","2TO2","","","","","","","","","","","","",""
95307148,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","QLD","","2TO1","","","","","","","","","","","","",""
95307153,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",7084,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","QLD","","2TO2","","","","","","","","","","","","",""
95307150,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",904,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","QLD","","1TO2","","","","","","","","","","","","",""
95307154,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",656,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","SA","","1TO2","","","","","","","","","","","","",""
95307141,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",791,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","SA","","2TO1","","","","","","","","","","","","",""
95307146,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",1359,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","SA","","2TO2","","","","","","","","","","","","",""
95307151,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",529,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","VIC","","2TO1","","","","","","","","","","","","",""
95307155,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",986,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","VIC","","1TO2","","","","","","","","","","","","",""
95307145,"2020/10/17 00:00:00","M30","TFR_INP_JUR_TIER",4754,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:11:50","VIC","","2TO2","","","","","","","","","","","","",""
95319441,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","NSW","","2TO1","","","","","","","","","","","","",""
95319443,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",16605,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","NSW","","2TO2","","","","","","","","","","","","",""
95319454,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",2351,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","NSW","","1TO2","","","","","","","","","","","","",""
95319450,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",7236,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","QLD","","2TO2","","","","","","","","","","","","",""
95319445,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","QLD","","2TO1","","","","","","","","","","","","",""
95319447,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",920,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","QLD","","1TO2","","","","","","","","","","","","",""
95319451,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",683,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","SA","","1TO2","","","","","","","","","","","","",""
95319438,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",814,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","SA","","2TO1","","","","","","","","","","","","",""
95319444,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",1407,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","SA","","2TO2","","","","","","","","","","","","",""
95319448,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",563,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","VIC","","2TO1","","","","","","","","","","","","",""
95319452,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",997,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","VIC","","1TO2","","","","","","","","","","","","",""
95319442,"2020/10/18 00:00:00","M30","TFR_INP_JUR_TIER",4321,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:17:52","VIC","","2TO2","","","","","","","","","","","","",""
95335984,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","NSW","","2TO1","","","","","","","","","","","","",""
95335985,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",17886,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","NSW","","2TO2","","","","","","","","","","","","",""
95335997,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",2590,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","NSW","","1TO2","","","","","","","","","","","","",""
95335990,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",895,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","QLD","","1TO2","","","","","","","","","","","","",""
95335994,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",7090,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","QLD","","2TO2","","","","","","","","","","","","",""
95335988,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","QLD","","2TO1","","","","","","","","","","","","",""
95335995,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",767,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","SA","","1TO2","","","","","","","","","","","","",""
95335986,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",1553,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","SA","","2TO2","","","","","","","","","","","","",""
95335981,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",941,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","SA","","2TO1","","","","","","","","","","","","",""
95335993,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",1108,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","VIC","","1TO2","","","","","","","","","","","","",""
95335991,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",708,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","VIC","","2TO1","","","","","","","","","","","","",""
95335987,"2020/10/19 00:00:00","M30","TFR_INP_JUR_TIER",5514,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:27:17","VIC","","2TO2","","","","","","","","","","","","",""
95354413,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",2481,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","NSW","","1TO2","","","","","","","","","","","","",""
95354400,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","NSW","","2TO1","","","","","","","","","","","","",""
95354401,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",17834,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","NSW","","2TO2","","","","","","","","","","","","",""
95354404,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","QLD","","2TO1","","","","","","","","","","","","",""
95354409,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",7147,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","QLD","","2TO2","","","","","","","","","","","","",""
95354406,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",894,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","QLD","","1TO2","","","","","","","","","","","","",""
95354411,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",765,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","SA","","1TO2","","","","","","","","","","","","",""
95354397,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",1033,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","SA","","2TO1","","","","","","","","","","","","",""
95354403,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",1559,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","SA","","2TO2","","","","","","","","","","","","",""
95354410,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",1060,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","VIC","","1TO2","","","","","","","","","","","","",""
95354407,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",710,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","VIC","","2TO1","","","","","","","","","","","","",""
95354402,"2020/10/20 00:00:00","M30","TFR_INP_JUR_TIER",5513,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:31:20","VIC","","2TO2","","","","","","","","","","","","",""
95372843,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",2560,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","NSW","","1TO2","","","","","","","","","","","","",""
95372831,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","NSW","","2TO1","","","","","","","","","","","","",""
95372832,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",18027,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","NSW","","2TO2","","","","","","","","","","","","",""
95372835,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",901,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","QLD","","1TO2","","","","","","","","","","","","",""
95372839,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",7241,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","QLD","","2TO2","","","","","","","","","","","","",""
95372828,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",1050,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","SA","","2TO1","","","","","","","","","","","","",""
95372840,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",796,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","SA","","1TO2","","","","","","","","","","","","",""
95372834,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",1592,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","SA","","2TO2","","","","","","","","","","","","",""
95372837,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",717,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","VIC","","2TO1","","","","","","","","","","","","",""
95372841,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",1153,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","VIC","","1TO2","","","","","","","","","","","","",""
95372833,"2020/10/21 00:00:00","M30","TFR_INP_JUR_TIER",5787,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:54:18","VIC","","2TO2","","","","","","","","","","","","",""
95391509,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",2523,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","NSW","","1TO2","","","","","","","","","","","","",""
95391496,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","NSW","","2TO1","","","","","","","","","","","","",""
95391497,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",17986,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","NSW","","2TO2","","","","","","","","","","","","",""
95391500,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","QLD","","2TO1","","","","","","","","","","","","",""
95391505,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",7334,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","QLD","","2TO2","","","","","","","","","","","","",""
95391501,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",931,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","QLD","","1TO2","","","","","","","","","","","","",""
95391507,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",791,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","SA","","1TO2","","","","","","","","","","","","",""
95391493,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",1071,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","SA","","2TO1","","","","","","","","","","","","",""
95391499,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",1652,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","SA","","2TO2","","","","","","","","","","","","",""
95391506,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",1103,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","VIC","","1TO2","","","","","","","","","","","","",""
95391504,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",666,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","VIC","","2TO1","","","","","","","","","","","","",""
95391498,"2020/10/22 00:00:00","M30","TFR_INP_JUR_TIER",5623,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:51:33","VIC","","2TO2","","","","","","","","","","","","",""
95409820,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",2410,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","NSW","","1TO2","","","","","","","","","","","","",""
95409807,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","NSW","","2TO1","","","","","","","","","","","","",""
95409808,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",17201,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","NSW","","2TO2","","","","","","","","","","","","",""
95409811,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","QLD","","2TO1","","","","","","","","","","","","",""
95409816,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",6846,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","QLD","","2TO2","","","","","","","","","","","","",""
95409812,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",917,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","QLD","","1TO2","","","","","","","","","","","","",""
95409819,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",760,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","SA","","1TO2","","","","","","","","","","","","",""
95409804,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",977,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","SA","","2TO1","","","","","","","","","","","","",""
95409810,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",1576,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","SA","","2TO2","","","","","","","","","","","","",""
95409818,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",746,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","VIC","","1TO2","","","","","","","","","","","","",""
95409814,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",557,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","VIC","","2TO1","","","","","","","","","","","","",""
95409809,"2020/10/23 00:00:00","M30","TFR_INP_JUR_TIER",4575,"PUBLIC","2020/10/24 01:23:55","2020/10/24 02:05:00","VIC","","2TO2","","","","","","","","","","","","",""
95423951,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",2275,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","NSW","","1TO2","","","","","","","","","","","","",""
95423938,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","NSW","","2TO1","","","","","","","","","","","","",""
95423939,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",16031,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","NSW","","2TO2","","","","","","","","","","","","",""
95423942,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","QLD","","2TO1","","","","","","","","","","","","",""
95423947,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",6914,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","QLD","","2TO2","","","","","","","","","","","","",""
95423944,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",935,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","QLD","","1TO2","","","","","","","","","","","","",""
95423949,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",684,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","SA","","1TO2","","","","","","","","","","","","",""
95423936,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",837,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","SA","","2TO1","","","","","","","","","","","","",""
95423941,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",1397,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","SA","","2TO2","","","","","","","","","","","","",""
95423948,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",675,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","VIC","","1TO2","","","","","","","","","","","","",""
95423945,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",512,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","VIC","","2TO1","","","","","","","","","","","","",""
95423940,"2020/10/24 00:00:00","M30","TFR_INP_JUR_TIER",4048,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:18:01","VIC","","2TO2","","","","","","","","","","","","",""
95435567,"2020/10/25 00:00:00","M30","TFR_INP_JUR_TIER",2345,"PUBLIC","2020/10/26 00:37:59","2020/10/26 01:01:28","NSW","","1TO2","","","","","","","","","","","","",""
95435554,"2020/10/25 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/26 00:37:59","2020/10/26 01:01:28","NSW","","2TO1","","","","","","","","","","","","",""
95435555,"2020/10/25 00:00:00","M30","TFR_INP_JUR_TIER",16416,"PUBLIC","2020/10/26 00:37:59","2020/10/26 01:01:28","NSW","","2TO2","","","","","","","","","","","","",""
95435558,"2020/10/25 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/10/26 00:37:59","2020/10/26 01:01:28","QLD","","2TO1","","","","","","","","","","","","",""
95435565,"2020/10/25 00:00:00","M30","TFR_INP_JUR_TIER",7089,"PUBLIC","2020/10/26 00:37:59","2020/10/26 01:01:28","QLD","","2TO2","","","","","","","","","","","","",""
