,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/10/2017,2/10/2017,10,1,1003.256,920.72,22.9,2443.747,821.117,38.22,39.56,1.34,47.819,821.117,34.022,1805.916
2/10/2017,2/10/2017,10,2,989.432,904.76,22.9,2443.747,787.875,37.95,39.81,1.86,67.289,787.875,34.128,1778.584
2/10/2017,2/10/2017,11,1,978.679,891.935,22.9,2443.747,761.662,37.7,39.6,1.9,86.706,761.662,33.456,1763.648
2/10/2017,2/10/2017,11,2,975.192,876.426,22.9,2447.247,755.725,36.53,39.38,2.85,75.308,755.725,33.349,1728.764
2/10/2017,2/10/2017,12,1,974.723,872.205,22.9,2447.247,747.259,28.62,39.67,11.05,82.135,747.259,40.477,1739.742
2/10/2017,2/10/2017,12,2,974.939,872.723,22.9,2447.247,775.143,38.01,39.64,1.63,56.6615,775.143,32.696,1729.001
2/10/2017,2/10/2017,13,1,980.526,879.047,22.9,2447.247,809.445,37.95,39.35,1.4,32.1285,809.445,33.573,1750.293
2/10/2017,2/10/2017,13,2,988.181,888.094,22.9,2447.247,796.232,37.89,39.16,1.27,53.489,796.232,32.522,1764.486
2/10/2017,2/10/2017,14,1,999.957,898.913,22.9,2447.247,758.866,28.62,39.66,11.04,105.7545,758.866,34.29,1797.821
2/10/2017,2/10/2017,14,2,1016.586,918.168,22.9,2447.247,766.037,37.45,39.64,2.19,128.7675,766.037,32.26,1854.129
2/10/2017,2/10/2017,15,1,1033.406,943.336,22.9,2447.247,825.189,38.18,31.74,-6.44,80.444,825.189,33.409,1878.084
2/10/2017,2/10/2017,15,2,1051.841,969.49,22.9,2447.247,861.984,38.15,40.18,2.03,83.5235,861.984,31.423,1953.861
2/10/2017,2/10/2017,16,1,1074.976,1005.958,22.9,2443.747,892.005,38.1,40.03,1.93,92.139,892.005,30.731,2029.75
2/10/2017,2/10/2017,16,2,1100.013,1048.942,22.9,2443.747,931.943,40.64,39.97,-0.67,103.9455,931.943,30.457,2132.691
2/10/2017,2/10/2017,17,1,1126.429,1100.371,22.9,2443.747,958.581,73.88,84.55,10.67,133.323,958.581,28.233,2240.274
2/10/2017,2/10/2017,17,2,1153.283,1144.678,22.9,2443.747,1003.939,72.5,55.96,-16.54,121.369,1003.939,26.783,2304.182
2/10/2017,2/10/2017,18,1,1180.617,1188.746,22.9,2443.747,1062.067,94.59,85.82,-8.77,111.665,1062.067,33.677,2414.818
2/10/2017,2/10/2017,18,2,1213.233,1236.936,22.9,2443.747,1119.261,110.4,159.52,49.12,79.9465,1119.261,35.677,2469.769
2/10/2017,2/10/2017,19,1,1215.941,1227.25,22.9,2443.747,1138.444,110.62,86.14,-24.48,27.501,1138.444,38.377,2408.644
2/10/2017,2/10/2017,19,2,1176.608,1198.293,22.9,2443.747,1112.153,106.09,59.14,-46.95,20.458,1112.153,41.277,2347.776
2/10/2017,2/10/2017,20,1,1142.291,1157.046,22.9,2443.747,1076.754,82.36,32.38,-49.98,15.1045,1076.754,42.138,2267.993
2/10/2017,2/10/2017,20,2,1105.325,1123.942,22.9,2443.747,1026.461,51.23,39.84,-11.39,29.762,1026.461,42.261,2196.968
2/10/2017,2/10/2017,21,1,1068.194,1085.219,22.9,2443.747,971.072,34.99,32.19,-2.8,55.0305,971.072,27.111,2106.427
2/10/2017,2/10/2017,21,2,1023.461,1039.742,22.9,2443.747,939.001,34.99,31.91,-3.08,51.7535,939.001,21.32,2024.149
2/10/2017,2/10/2017,22,1,979.397,1004.233,22.9,2447.247,875.654,34.99,32.68,-2.31,75.616,875.654,30.018,1962.576
2/10/2017,2/10/2017,22,2,939.894,965.114,22.9,2450.747,841.199,34.99,23.96,-11.03,69.8145,841.199,32.163,1886.353
2/10/2017,2/10/2017,23,1,904.521,927.689,22.9,2457.747,803.802,34.99,23.02,-11.97,75.2875,803.802,31.701,1821.581
2/10/2017,2/10/2017,23,2,875.121,904.57,22.9,2464.747,772.239,26,23.02,-2.98,81.409,772.239,35.999,1779.294
2/10/2017,3/10/2017,0,1,849.856,881.878,22.9,2468.247,750.905,26,23.93,-2.07,84.7295,750.905,33.871,1739.011
2/10/2017,3/10/2017,0,2,827.301,862.889,22.9,2471.747,738.873,26,23.96,-2.04,81.0965,738.873,33.919,1707.777
2/10/2017,3/10/2017,1,1,811.216,853.588,22.9,2475.247,724.071,26,23.02,-2.98,88.015,724.071,33.276,1690.724
2/10/2017,3/10/2017,1,2,800.992,846.613,22.9,2478.747,719.311,26,27.45,1.45,92.895,719.311,31.96,1688.332
2/10/2017,3/10/2017,2,1,796.021,841.163,22.9,2478.747,723.12,26,27.45,1.45,78.8285,723.12,33.287,1670.471
2/10/2017,3/10/2017,2,2,794.034,838.349,22.9,2478.747,724.884,26,23.02,-2.98,73.4105,724.884,33.353,1663.295
2/10/2017,3/10/2017,3,1,793.919,841.957,22.9,2478.747,718.748,26,27.45,1.45,88.1945,718.748,31.926,1677.737
2/10/2017,3/10/2017,3,2,795.261,846.885,22.9,2478.747,717.795,26,28.39,2.39,97.223,717.795,31.948,1693.932
2/10/2017,3/10/2017,4,1,801.357,858.311,22.9,2478.747,736.45,26,32.07,6.07,86.429,736.45,33.731,1713.22
2/10/2017,3/10/2017,4,2,817.211,873.469,22.9,2478.747,756.272,27.19,32.07,4.88,93.312,756.272,32.807,1764.782
2/10/2017,3/10/2017,5,1,847.323,913.082,22.9,2475.247,780.49,38.04,39.89,1.85,108.143,780.49,29.75,1836.766
2/10/2017,3/10/2017,5,2,883.251,945.947,22.9,2471.747,819.514,38.51,40.29,1.78,106.4065,819.514,29.97,1911.781
2/10/2017,3/10/2017,6,1,929.339,1000.991,22.9,2461.247,870.248,38.33,40.28,1.95,104.0165,870.248,34.194,2016.917
2/10/2017,3/10/2017,6,2,982.81,1026.033,22.9,2454.247,902.39,54.2,40.13,-14.07,100.87,902.39,32.579,2071.678
2/10/2017,3/10/2017,7,1,1022.658,1055.078,22.9,2447.247,937.368,75,32.61,-42.39,83.4975,937.368,25.907,2093.545
2/10/2017,3/10/2017,7,2,1044.211,1051.135,22.9,2443.747,970.688,95.88,32.18,-63.7,28.5905,970.688,30.677,2059.911
3/10/2017,3/10/2017,8,1,1075.386,1039.025,21.5,2274.08,998.45,85.88,32.59,-53.29,-8.2805,998.45,28.067,2036.473
3/10/2017,3/10/2017,8,2,1068.583,1005.661,21.5,2274.08,932.536,77.13,40.12,-37.01,13.7675,932.536,33.476,1959.559
3/10/2017,3/10/2017,9,1,1049.408,974.08,21.5,2274.08,890.261,44.94,32.19,-12.75,-6.6475,890.261,66.961,1901.149
3/10/2017,3/10/2017,9,2,1026.419,946.606,21.5,2274.08,855.638,40.72,22.85,-17.87,-10.0125,855.638,88.563,1868.377
3/10/2017,3/10/2017,10,1,1007.15,940.418,21.5,2274.08,829.715,40.49,40.03,-0.46,70.77,829.715,32.989,1866.948
3/10/2017,3/10/2017,10,2,991.872,932.782,21.5,2274.08,813.576,40,40.11,0.11,78.262,813.576,35.101,1853.878
3/10/2017,3/10/2017,11,1,979.963,926.028,21.5,2274.08,805.523,40.02,39.83,-0.19,76.176,805.523,34.469,1832.336
3/10/2017,3/10/2017,11,2,972.521,931.914,21.5,2277.58,797.974,37.54,40.32,2.78,89.96,797.974,43.212,1862.292
3/10/2017,3/10/2017,12,1,967.175,933.14,21.5,2277.58,788.949,37.54,39.52,1.98,85.657,788.949,46.554,1842.32
3/10/2017,3/10/2017,12,2,963.079,936.707,21.5,2277.58,789.501,37.54,40.32,2.78,90.4495,789.501,45.192,1850.285
3/10/2017,3/10/2017,13,1,962.745,929.718,21.5,2277.58,787.181,37.54,40.25,2.71,95.524,787.181,46.892,1859.194
3/10/2017,3/10/2017,13,2,965.229,945.568,21.5,2277.58,786.143,37.54,40.1,2.56,103.0265,786.143,46.581,1871.501
3/10/2017,3/10/2017,14,1,973.146,948.679,21.5,2277.58,794.983,40,38.94,-1.06,123.8895,794.983,34.608,1906.961
3/10/2017,3/10/2017,14,2,986.428,963.419,21.5,2277.58,814.8,40,31.4,-8.6,118.0915,814.8,29.6,1924.983
3/10/2017,3/10/2017,15,1,1000.831,984.933,21.5,2277.58,826.321,40.86,31.35,-9.51,129.466,826.321,30.729,1973.032
3/10/2017,3/10/2017,15,2,1016.072,1007.205,21.5,2277.58,845.93,40.77,31.82,-8.95,124.037,845.93,34.255,2008.444
3/10/2017,3/10/2017,16,1,1036.27,1038.561,21.5,2274.08,879.429,40.9,39.96,-0.94,139.7915,879.429,33.196,2104.833
3/10/2017,3/10/2017,16,2,1061.193,1086.486,21.5,2274.08,923.286,63.1,32.98,-30.12,142.9435,923.286,31.031,2194.521
3/10/2017,3/10/2017,17,1,1090.653,1134.481,21.5,2274.08,979.227,95.33,73.98,-21.35,154.5705,979.227,28.959,2325.513
3/10/2017,3/10/2017,17,2,1124.949,1188.693,21.5,2274.08,1040.499,95.88,73.82,-22.06,135.25,1040.499,26.104,2403.706
3/10/2017,3/10/2017,18,1,1161.413,1239.538,21.5,2274.08,1098.79,102.88,157.81,54.93,146.4415,1098.79,21.104,2532.671
3/10/2017,3/10/2017,18,2,1200.815,1295.451,21.5,2274.08,1152.936,103.58,153.51,49.93,120.1205,1152.936,21.104,2588.321
3/10/2017,3/10/2017,19,1,1208.281,1287.447,21.5,2274.08,1158.512,129.52,159.5,29.98,85.3655,1158.512,21.104,2529.963
3/10/2017,3/10/2017,19,2,1174.2,1266.598,21.5,2274.08,1126.746,102.88,165.74,62.86,95.166,1126.746,21.104,2486.032
3/10/2017,3/10/2017,20,1,1144.566,1234.927,21.5,2274.08,1097.798,98.36,157.05,58.69,86.1075,1097.798,23.404,2414.619
3/10/2017,3/10/2017,20,2,1110.656,1197.583,21.5,2274.08,1061.184,93.68,38.31,-55.37,70.588,1061.184,27.236,2318.016
3/10/2017,3/10/2017,21,1,1075.278,1145.648,21.5,2274.08,1004.435,75.88,78.13,2.25,84.285,1004.435,25.938,2229.316
3/10/2017,3/10/2017,21,2,1032.084,1099.89,21.5,2274.08,955.132,70,60.41,-9.59,81.6825,955.132,31.261,2136.151
3/10/2017,3/10/2017,22,1,987.707,1054.015,21.5,2169.167,961.477,61.17,39.8,-21.37,14.698,961.477,43.395,2039.14
3/10/2017,3/10/2017,22,2,946.13,1010.947,21.5,2172.667,926.156,41.13,39.44,-1.69,-22.329,926.156,84.462,1976.578
3/10/2017,3/10/2017,23,1,908.965,975.054,21.5,2179.667,885.323,40.64,39.18,-1.46,22.586,885.323,45.991,1907.8
3/10/2017,3/10/2017,23,2,878.117,940.137,21.5,2186.667,857.517,40.24,39.88,-0.36,26.4695,857.517,35.177,1838.327
3/10/2017,4/10/2017,0,1,853.71,912.937,21.5,2190.167,831.554,40.33,39.53,-0.8,29.8425,831.554,36.77,1796.333
3/10/2017,4/10/2017,0,2,833.569,893.721,21.5,2193.667,813.424,40.36,39.95,-0.41,36.99,813.424,35.687,1772.202
3/10/2017,4/10/2017,1,1,818.692,885.318,21.5,2197.167,829.329,35.88,40.3,4.42,-2.326,829.329,49.351,1752.708
3/10/2017,4/10/2017,1,2,809.72,870.145,21.5,2200.667,826.503,35.88,40.49,4.61,-15.795,826.503,51.437,1724.29
3/10/2017,4/10/2017,2,1,805.18,867.791,21.5,2200.667,829.665,35.88,40.07,4.19,-14.631,829.665,47.685,1725.438
3/10/2017,4/10/2017,2,2,803.528,866.815,21.5,2200.667,831.099,35.88,40.29,4.41,-12.798,831.099,46.191,1728.984
3/10/2017,4/10/2017,3,1,804.038,869.534,21.5,2200.667,830.755,35.88,40.25,4.37,-9.265,830.755,46.375,1735.73
3/10/2017,4/10/2017,3,2,805.798,869.955,21.5,2200.667,830.647,36.41,40.19,3.78,-10.174,830.647,46.201,1733.348
3/10/2017,4/10/2017,4,1,813.487,881.122,21.5,2200.667,810.485,40.47,39.92,-0.55,45.2715,810.485,33.222,1777.957
3/10/2017,4/10/2017,4,2,830.429,899.953,21.5,2200.667,823.838,40.53,40.01,-0.52,52.227,823.838,36.505,1825.14
3/10/2017,4/10/2017,5,1,862.237,941.929,21.5,2197.167,856.163,40.59,57.46,16.87,52.167,856.163,46.48,1909.62
3/10/2017,4/10/2017,5,2,900.919,978.075,21.5,2193.667,900.328,44.94,40.19,-4.75,-8.796,900.328,99.461,1981.986
3/10/2017,4/10/2017,6,1,950.714,1039.359,21.5,2183.167,958.346,55.83,59.04,3.21,22.562,958.346,69.462,2100.74
3/10/2017,4/10/2017,6,2,1009.137,1081.181,21.5,2176.167,991.853,75.23,76.48,1.25,37.0615,991.853,44.843,2147.515
3/10/2017,4/10/2017,7,1,1051.099,1108.824,21.5,2169.167,1030.166,90.22,32.7,-57.52,32.29,1030.166,38.246,2201.404
3/10/2017,4/10/2017,7,2,1070.108,1118.857,21.5,2165.667,1069.164,98.76,32.5,-66.26,8.4625,1069.164,28.506,2212.265
4/10/2017,4/10/2017,8,1,1094.729,1137.669,19.7,2170.302,1099.126,65,39.99,-25.01,-52.076,1099.126,81.961,2258.022
4/10/2017,4/10/2017,8,2,1079.293,1140.949,19.7,2170.302,1010.446,61.27,40.23,-21.04,24.239,1010.446,81.961,2233.292
4/10/2017,4/10/2017,9,1,1050.787,1125.092,19.7,2170.302,960.369,40.86,40.23,-0.63,53.1185,960.369,96.265,2219.505
4/10/2017,4/10/2017,9,2,1019.885,1108.007,19.7,2170.302,954.897,41.05,40.14,-0.91,91.1495,954.897,34.81,2161.713
4/10/2017,4/10/2017,10,1,993.157,1071.976,19.7,2170.302,917.51,41.01,40.05,-0.96,85.031,917.51,39.94,2084.962
4/10/2017,4/10/2017,10,2,972.601,1032.509,19.7,2170.302,902.193,40,39.83,-0.17,63.8155,902.193,32.468,1996.953
4/10/2017,4/10/2017,11,1,957.795,985.814,19.7,2170.302,888.069,31.99,39.85,7.86,6.509,888.069,53.307,1895.77
4/10/2017,4/10/2017,11,2,949.853,944.266,19.7,2173.802,873.076,31.99,39.63,7.64,4.539,873.076,53.307,1861.844
4/10/2017,4/10/2017,12,1,944.86,915.317,19.7,2173.802,858.393,31.99,31.28,-0.71,-22.077,858.393,53.307,1779.246
4/10/2017,4/10/2017,12,2,939.282,898.543,19.7,2173.802,857.504,31.99,27.45,-4.54,-27.861,857.504,53.307,1765.9
4/10/2017,4/10/2017,13,1,939.781,898.097,19.7,2173.802,861.702,31.99,27.45,-4.54,-29.489,861.702,53.307,1771.04
4/10/2017,4/10/2017,13,2,943.361,900.625,19.7,2173.802,862.701,31.99,31.38,-0.61,-21.403,862.701,53.835,1790.266
4/10/2017,4/10/2017,14,1,951.833,917.045,19.7,2173.802,871.513,31.99,31.28,-0.71,-18.4665,871.513,53.307,1812.707
4/10/2017,4/10/2017,14,2,967.942,934.457,19.7,2173.802,888.797,31.99,39.01,7.02,16.505,888.797,35.667,1881.938
4/10/2017,4/10/2017,15,1,987.497,955.732,19.7,2173.802,905.586,38.69,39.66,0.97,21.106,905.586,33.741,1920.866
4/10/2017,4/10/2017,15,2,1008.953,981.993,19.7,2173.802,932.046,40.99,39.82,-1.17,28.4265,932.046,30.872,1982.689
4/10/2017,4/10/2017,16,1,1036.184,1022.057,19.7,2170.302,954.036,40.89,27.45,-13.44,-14.634,954.036,91.556,2061.916
4/10/2017,4/10/2017,16,2,1069.14,1068.998,19.7,2170.302,1005.602,40.61,39.56,-1.05,-6.6365,1005.602,91.761,2181.453
4/10/2017,4/10/2017,17,1,1107.652,1127.888,19.7,2170.302,1063.141,58.58,53.92,-4.66,37.7725,1063.141,51.111,2304.049
4/10/2017,4/10/2017,17,2,1150.353,1192.891,19.7,2170.302,1124.479,95.88,96,0.12,50.2065,1124.479,43.633,2436.637
4/10/2017,4/10/2017,18,1,1192.805,1258.772,19.7,2170.302,1182.932,109.18,162.5,53.32,76.904,1182.932,19.695,2559.062
4/10/2017,4/10/2017,18,2,1234.381,1324.344,19.7,2170.302,1241.668,112.11,176.75,64.64,59.0395,1241.668,18.633,2638.681
4/10/2017,4/10/2017,19,1,1244.185,1323.085,19.7,2170.302,1252.545,130,182.16,52.16,26.4295,1252.545,18.633,2595.215
4/10/2017,4/10/2017,19,2,1212.04,1304.25,19.7,2170.302,1222.22,130,188.78,58.78,40.269,1222.22,18.633,2562.244
4/10/2017,4/10/2017,20,1,1182.124,1270.288,19.7,2170.302,1194.719,110,131.11,21.11,25.6675,1194.719,18.633,2478.039
4/10/2017,4/10/2017,20,2,1146.899,1233.154,19.7,2170.302,1165.283,95.88,58.66,-37.22,14.57,1165.283,25.033,2409.772
4/10/2017,4/10/2017,21,1,1108.776,1183.839,19.7,2170.302,1116.795,75.88,39.94,-35.94,3.574,1116.795,28.067,2296.872
4/10/2017,4/10/2017,21,2,1062.638,1126.964,19.7,2170.302,1063.646,40.52,39.75,-0.77,-17.1,1063.646,41.536,2176.164
4/10/2017,4/10/2017,22,1,1015.954,1079.559,19.7,2173.802,972.917,40.99,40.03,-0.96,-25.935,972.917,105.807,2105.578
4/10/2017,4/10/2017,22,2,972.713,1028.67,19.7,2177.302,927.681,40.87,39.81,-1.06,-29.687,927.681,99.944,1995.876
4/10/2017,4/10/2017,23,1,935.153,982.243,19.7,2184.302,921.366,40.73,39.59,-1.14,-33.6365,921.366,67.016,1909.491
4/10/2017,4/10/2017,23,2,907.231,948.31,19.7,2191.302,888.631,40.02,40.13,0.11,-6.639,888.631,44.6,1853.184
4/10/2017,5/10/2017,0,1,888.347,920.738,19.7,2194.802,864.215,31.99,39.73,7.74,0.753,864.215,42.392,1814.72
4/10/2017,5/10/2017,0,2,873.797,902.287,19.7,2198.302,848.924,31.99,40.04,8.05,0.448,848.924,42.392,1783.528
4/10/2017,5/10/2017,1,1,862.594,886.377,19.7,2201.802,832.124,31.99,39.47,7.48,5.058,832.124,42.921,1760.206
4/10/2017,5/10/2017,1,2,855.073,878.648,19.7,2205.302,825.926,31.99,39.41,7.42,4.307,825.926,42.921,1746.308
4/10/2017,5/10/2017,2,1,849.626,877.882,19.7,2205.302,827.943,31.99,40.02,8.03,-3.6635,827.943,45.911,1740.381
4/10/2017,5/10/2017,2,2,846.837,874.37,19.7,2205.302,830.588,31.99,40.26,8.27,-3.2705,830.588,45.911,1746.457
4/10/2017,5/10/2017,3,1,846.969,872.434,19.7,2205.302,827.744,31.99,40.58,8.59,-4.352,827.744,45.911,1738.606
4/10/2017,5/10/2017,3,2,848.549,876.454,19.7,2205.302,825.667,31.99,40.58,8.59,4.293,825.667,45.911,1751.742
4/10/2017,5/10/2017,4,1,854.444,887.821,19.7,2205.302,838.378,31.99,40.58,8.59,7.487,838.378,42.921,1777.572
4/10/2017,5/10/2017,4,2,871.995,904.61,19.7,2205.302,861.046,32.5,40.39,7.89,11.17,861.046,44.33,1833.092
4/10/2017,5/10/2017,5,1,903.375,942.032,19.7,2201.802,893.145,40.3,55.17,14.87,-7.411,893.145,63.336,1898.14
4/10/2017,5/10/2017,5,2,939.521,970.752,19.7,2198.302,899.592,41.05,40.25,-0.8,-17.2555,899.592,103.107,1970.887
4/10/2017,5/10/2017,6,1,986.551,1037.094,19.7,2187.802,955.498,41.06,128.63,87.57,-16.481,955.498,118.71,2115.454
4/10/2017,5/10/2017,6,2,1040.881,1073.155,19.7,2180.802,985.741,59.89,109.52,49.63,-34.4625,985.741,126.102,2154.761
4/10/2017,5/10/2017,7,1,1079.25,1083.221,19.7,2173.802,1014.297,83.04,32.39,-50.65,-53.3995,1014.297,115.539,2152.873
4/10/2017,5/10/2017,7,2,1098.308,1081.936,19.7,2170.302,1045.842,88.48,32.57,-55.91,-109.3035,1045.842,115.539,2104.155
