,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/07/2017,24/07/2017,9,2,1158.461,1203.001,18.6,2713.31,1085.623,62.88,79.99,17.11,75.155,1085.623,16.108,2353.772
24/07/2017,24/07/2017,10,1,1129.406,1160.711,18.6,2713.31,1042.648,55.83,64.11,8.28,66.2435,1042.648,16.108,2249.999
24/07/2017,24/07/2017,10,2,1102.805,1116.074,18.6,2713.31,1015.745,50.39,48.24,-2.15,65.759,1015.745,16.108,2195.224
24/07/2017,24/07/2017,11,1,1082.577,1112.183,18.6,2713.31,998.145,47.67,40.04,-7.63,78.814,998.145,15.579,2185.076
24/07/2017,24/07/2017,11,2,1067.823,1087.144,18.6,2716.81,975.011,45.04,39.9,-5.14,63.0655,975.011,30.295,2136.743
24/07/2017,24/07/2017,12,1,1056.295,1074.837,18.6,2716.81,961.913,41.35,40.13,-1.22,62.236,961.913,39.032,2126.362
24/07/2017,24/07/2017,12,2,1047.052,1056.118,18.6,2716.81,961.409,40.41,40.32,-0.09,36.125,961.409,37.803,2070.674
24/07/2017,24/07/2017,13,1,1046.456,1047.679,18.6,2716.81,961.021,40.77,40.29,-0.48,42.586,961.021,37.934,2083.082
24/07/2017,24/07/2017,13,2,1049.706,1063.152,18.6,2716.81,965.399,42.1,40.19,-1.91,67.794,965.399,36.112,2138.61
24/07/2017,24/07/2017,14,1,1055.995,1083.307,18.6,2716.81,975.759,44.76,40.4,-4.36,73.9785,975.759,28.933,2157.341
24/07/2017,24/07/2017,14,2,1064.259,1087.416,18.6,2716.81,990.996,46.03,40.05,-5.98,62.8155,990.996,21.108,2149.839
24/07/2017,24/07/2017,15,1,1076.729,1094.141,18.6,2716.81,1023.705,60.54,48.92,-11.62,59.914,1023.705,16.841,2200.92
24/07/2017,24/07/2017,15,2,1101.049,1137.056,18.6,2716.81,1068.254,58.02,57.09,-0.93,60.4695,1068.254,16.108,2289.663
24/07/2017,24/07/2017,16,1,1134.174,1178.769,18.6,2713.31,1120.343,86.88,71.86,-15.02,65.336,1120.343,9.041,2389.44
24/07/2017,24/07/2017,16,2,1178.183,1223.837,18.6,2713.31,1185.474,94.21,81.79,-12.42,63.092,1185.474,9.636,2516.404
24/07/2017,24/07/2017,17,1,1240.235,1299.228,18.6,2713.31,1261.597,102.88,66.11,-36.77,61.6395,1261.597,13.158,2672.789
24/07/2017,24/07/2017,17,2,1326.102,1390.053,18.6,2713.31,1336.63,100.22,74.77,-25.45,63.1265,1336.63,13.158,2825.829
24/07/2017,24/07/2017,18,1,1386.806,1446.162,18.6,2713.31,1376.887,106.87,77.84,-29.03,46.2525,1376.887,13.158,2872.595
24/07/2017,24/07/2017,18,2,1385.119,1439.072,18.6,2713.31,1378.618,104.54,71.43,-33.11,22.8695,1378.618,13.158,2829.291
24/07/2017,24/07/2017,19,1,1358.672,1404.418,18.6,2713.31,1354.398,99.31,73.06,-26.25,14.9555,1354.398,12.537,2763.781
24/07/2017,24/07/2017,19,2,1324.454,1374.049,18.6,2713.31,1313.037,99.31,75.29,-24.02,18.6005,1313.037,11.955,2687.185
24/07/2017,24/07/2017,20,1,1290.883,1330.762,18.6,2713.31,1258.658,99.31,59.88,-39.43,14.2145,1258.658,11.654,2569.053
24/07/2017,24/07/2017,20,2,1249.685,1282.781,18.6,2713.31,1216.727,94.88,71.73,-23.15,18.968,1216.727,9.041,2489.472
24/07/2017,24/07/2017,21,1,1202.532,1220.471,18.6,2713.31,1168.994,80,87.81,7.81,1.9545,1168.994,9.041,2359.979
24/07/2017,24/07/2017,21,2,1142.228,1152.175,18.6,2713.31,1116.398,70,70.59,0.59,-8.2815,1116.398,9.953,2236.139
24/07/2017,24/07/2017,22,1,1078.752,1098.83,18.6,2716.81,1020.114,70.88,45.14,-25.74,28.1775,1020.114,14.149,2124.881
24/07/2017,24/07/2017,22,2,1020.867,1034.212,18.6,2720.31,969.659,62.88,42.45,-20.43,15.6845,969.659,14.449,1999.585
24/07/2017,24/07/2017,23,1,971.828,975.608,18.6,2727.31,914.702,54.82,39.82,-15,15.276,914.702,10.067,1880.09
24/07/2017,24/07/2017,23,2,935.662,934.093,18.6,2734.31,870.207,44.42,40.35,-4.07,19.1895,870.207,11.08,1800.953
24/07/2017,25/07/2017,0,1,911.601,894.655,18.6,2737.81,822.392,31.72,32.79,1.07,34.767,822.392,26.203,1766.724
24/07/2017,25/07/2017,0,2,894.053,880.208,18.6,2741.31,796.733,32.12,39.85,7.73,46.1475,796.733,26.732,1739.225
24/07/2017,25/07/2017,1,1,880.807,867.409,18.6,2744.81,782.823,31.87,39.94,8.07,46.8605,782.823,26.732,1712.831
24/07/2017,25/07/2017,1,2,871.817,859.541,18.6,2748.31,770.569,31.57,40.45,8.88,65.4865,770.569,27.26,1726.631
24/07/2017,25/07/2017,2,1,866.225,866.431,18.6,2748.31,760.782,31.01,38.9,7.89,58.199,760.782,27.26,1692.482
24/07/2017,25/07/2017,2,2,863.279,862.548,18.6,2748.31,764.166,31.07,40.24,9.17,68.8235,764.166,27.26,1720.499
24/07/2017,25/07/2017,3,1,862.213,864.044,18.6,2748.31,777.807,31.06,40.03,8.97,52.46,777.807,27.26,1715.054
24/07/2017,25/07/2017,3,2,863.98,863.72,18.6,2748.31,781.184,31,40.19,9.19,53.509,781.184,27.26,1723.906
24/07/2017,25/07/2017,4,1,871.274,874.32,18.6,2748.31,775.471,30.99,40.26,9.27,67.268,775.471,27.26,1739.998
24/07/2017,25/07/2017,4,2,889.085,893.479,18.6,2748.31,785.145,31.54,40.03,8.49,88.843,785.145,27.26,1802.496
24/07/2017,25/07/2017,5,1,922.953,933.853,18.6,2693.759,820.625,31.88,40.11,8.23,97.721,820.625,27.26,1891.212
24/07/2017,25/07/2017,5,2,977.816,999.852,18.6,2690.259,879.801,51.36,107.15,55.79,131.721,879.801,21.268,2065.58
24/07/2017,25/07/2017,6,1,1061.226,1114.618,18.6,2679.759,969.751,70.88,73.16,2.28,145.5375,969.751,21.268,2273.113
24/07/2017,25/07/2017,6,2,1156.701,1191.407,18.6,2672.759,1044.482,89.28,89.5,0.22,160.0135,1044.482,14.865,2438.721
24/07/2017,25/07/2017,7,1,1238.63,1278.627,18.6,2665.759,1102.683,89.28,96.82,7.54,162.591,1102.683,26.405,2583.358
24/07/2017,25/07/2017,7,2,1287.792,1310.986,18.6,2662.259,1131.021,89.28,99.57,10.29,122.1345,1131.021,20.877,2548.065
25/07/2017,25/07/2017,8,1,1262.982,1285.383,20.1,2662.259,1163.646,88.77,59.25,-29.52,63.682,1163.646,18.988,2492.632
25/07/2017,25/07/2017,8,2,1242.509,1245.752,20.1,2662.259,1142.341,80.32,36.81,-43.51,61.307,1142.341,18.988,2445.272
25/07/2017,25/07/2017,9,1,1218.098,1215.17,20.1,2662.259,1115.012,80.32,32.38,-47.94,37.923,1115.012,18.988,2343.846
25/07/2017,25/07/2017,9,2,1185.672,1161.339,20.1,2662.259,1076.214,72.15,32.33,-39.82,29.453,1076.214,33.173,2277.68
25/07/2017,25/07/2017,10,1,1155.097,1138.112,20.1,2662.259,1032.664,63.45,62.88,-0.57,60.975,1032.664,23.974,2235.226
25/07/2017,25/07/2017,10,2,1127.863,1119.214,20.1,2662.259,1005.018,55.83,34.56,-21.27,55.093,1005.018,48.974,2218.17
25/07/2017,25/07/2017,11,1,1108.227,1114.464,20.1,2662.259,986.274,50.39,85.57,35.18,41.683,986.274,63.446,2182.806
25/07/2017,25/07/2017,11,2,1092.633,1072.942,20.1,2665.759,964.039,41.27,32.59,-8.68,-5.9295,964.039,77.222,2070.663
25/07/2017,25/07/2017,12,1,1079.797,1050.334,20.1,2665.759,952.263,40.94,39.34,-1.6,40.0905,952.263,39.657,2064.021
25/07/2017,25/07/2017,12,2,1070.56,1028.887,20.1,2665.759,950.25,40.86,39.73,-1.13,29.1855,950.25,46.143,2051.157
25/07/2017,25/07/2017,13,1,1069.53,1051.02,20.1,2665.759,947.406,40.77,40.14,-0.63,49.3465,947.406,40.688,2074.881
25/07/2017,25/07/2017,13,2,1072.073,1044.024,20.1,2665.759,950.033,41.13,40.16,-0.97,41.7295,950.033,40.07,2063.665
25/07/2017,25/07/2017,14,1,1078.645,1033.32,20.1,2665.759,960.72,41.36,34.56,-6.8,7.5295,960.72,39.958,2016.415
25/07/2017,25/07/2017,14,2,1087.84,1025.592,20.1,2665.759,976.982,44.94,32.59,-12.35,-20.754,976.982,63.974,2040.404
25/07/2017,25/07/2017,15,1,1102.625,1042.251,20.1,2665.759,1007.821,50.14,32.59,-17.55,14.643,1007.821,33.427,2111.782
25/07/2017,25/07/2017,15,2,1127.685,1089.106,20.1,2665.759,1049.975,50.39,32.46,-17.93,32.4555,1049.975,23.974,2212.809
25/07/2017,25/07/2017,16,1,1159.93,1142.122,20.1,2662.259,1103.618,55,34.56,-20.44,21.505,1103.618,13.843,2277.932
25/07/2017,25/07/2017,16,2,1203.1,1187.516,20.1,2662.259,1166.63,69.6,41.45,-28.15,33.2925,1166.63,13.843,2427.531
25/07/2017,25/07/2017,17,1,1263.737,1257.94,20.1,2662.259,1229.809,81.7,69.88,-11.82,36.555,1229.809,17.931,2568.59
25/07/2017,25/07/2017,17,2,1345.82,1343.084,20.1,2713.31,1286.515,100,78.04,-21.96,65.5285,1286.515,22.048,2748.183
25/07/2017,25/07/2017,18,1,1399.749,1398.214,20.1,2713.31,1319.425,106.01,76.86,-29.15,48.7335,1319.425,22.048,2780.413
25/07/2017,25/07/2017,18,2,1393.175,1391.137,20.1,2713.31,1325.69,105.75,69.88,-35.87,18.8655,1325.69,22.048,2733.207
25/07/2017,25/07/2017,19,1,1364.919,1357.036,20.1,2713.31,1300.698,98.55,62.88,-35.67,5.239,1300.698,17.402,2646.678
25/07/2017,25/07/2017,19,2,1328.574,1326.677,20.1,2713.31,1257.568,83.27,80.69,-2.58,23.273,1257.568,17.402,2596.486
25/07/2017,25/07/2017,20,1,1292.9,1284.013,20.1,2713.31,1203.462,70,64.69,-5.31,39.069,1203.462,13.843,2512.748
25/07/2017,25/07/2017,20,2,1249.988,1226.115,20.1,2769.41,1160.927,63.99,48.66,-15.33,12.8215,1160.927,13.843,2375.183
25/07/2017,25/07/2017,21,1,1200.779,1159.724,20.1,2769.41,1119.307,67.16,62.27,-4.89,-13.7865,1119.307,13.866,2238.773
25/07/2017,25/07/2017,21,2,1141.073,1089.398,20.1,2769.41,1075.85,45.9,40.59,-5.31,-51.537,1075.85,24.554,2097.734
25/07/2017,25/07/2017,22,1,1077.959,1030.135,20.1,2772.91,984.397,42.1,32.25,-9.85,-5.7435,984.397,19.438,1996.183
25/07/2017,25/07/2017,22,2,1018.873,974.131,20.1,2776.41,935.532,42.38,32.36,-10.02,-10.972,935.532,16.836,1882.792
25/07/2017,25/07/2017,23,1,968.696,918.814,20.1,2783.41,885.284,41.62,31.95,-9.67,-16.8515,885.284,19.206,1775.277
25/07/2017,25/07/2017,23,2,930.681,874.661,20.1,2790.41,850.774,32.51,23.51,-9,-21.165,850.774,24.843,1708.904
25/07/2017,26/07/2017,0,1,904.301,846.712,20.1,2793.91,787.576,29.95,40.22,10.27,-16.433,787.576,59.155,1660.596
25/07/2017,26/07/2017,0,2,886.352,821.637,20.1,2797.41,765.198,29.95,32.57,2.62,-18.886,765.198,59.684,1611.992
25/07/2017,26/07/2017,1,1,873.183,807.207,20.1,2800.91,752.668,29.95,27.45,-2.5,-17.4745,752.668,59.684,1589.755
25/07/2017,26/07/2017,1,2,863.728,799.027,20.1,2804.41,740.53,29.95,27.45,-2.5,-11.672,740.53,60.212,1578.14
25/07/2017,26/07/2017,2,1,858.199,794.053,20.1,2804.41,729.255,29.95,23.51,-6.44,-12.477,729.255,66.829,1567.214
25/07/2017,26/07/2017,2,2,855.884,786.001,20.1,2804.41,735.196,29.95,23.51,-6.44,-14.7175,735.196,61.018,1562.993
25/07/2017,26/07/2017,3,1,855.448,783.332,20.1,2804.41,753.348,29.95,22.02,-7.93,-40.603,753.348,60.212,1545.914
25/07/2017,26/07/2017,3,2,857.034,782.915,20.1,2804.41,754.63,29.95,23.51,-6.44,-31.7555,754.63,60.212,1566.173
25/07/2017,26/07/2017,4,1,863.934,794.375,20.1,2804.41,748.432,29.95,23.95,-6,-14.621,748.432,60.212,1588.046
25/07/2017,26/07/2017,4,2,881.302,812.249,20.1,2804.41,764.572,29.95,31.31,1.36,-2.0975,764.572,60.212,1645.373
25/07/2017,26/07/2017,5,1,914.107,856.92,20.1,2800.91,798.851,29.95,40.35,10.4,10.6905,798.851,60.212,1739.507
25/07/2017,26/07/2017,5,2,966.881,912.239,20.1,2797.41,849.132,31.84,40.32,8.48,37.367,849.132,42.571,1858.14
25/07/2017,26/07/2017,6,1,1044.994,1006.892,20.1,2786.91,930.177,39,39.88,0.88,63.812,930.177,42.571,2073.12
25/07/2017,26/07/2017,6,2,1132.472,1085.108,20.1,2779.91,996.083,44.41,41.48,-2.93,67.443,996.083,53.042,2233.136
25/07/2017,26/07/2017,7,1,1208.06,1163.609,20.1,2772.91,1050.609,45.98,74.7,28.72,71.8955,1050.609,61.201,2367.411
25/07/2017,26/07/2017,7,2,1253.491,1186.318,20.1,2769.41,1081.947,45.35,72.63,27.28,19.5115,1081.947,65.518,2333.953
26/07/2017,26/07/2017,8,1,1236.362,1167.204,20.1,2713.008,1118.1,45.39,45.2,-0.19,-49.939,1118.1,72.523,2281.368
26/07/2017,26/07/2017,8,2,1219.435,1153.539,20.1,2713.008,1096.869,45.43,80.5,35.07,-18.733,1096.869,78.195,2312.662
26/07/2017,26/07/2017,9,1,1199.872,1147.894,20.1,2713.008,1071.912,45.49,45.23,-0.26,-28.573,1071.912,81.612,2249.902
26/07/2017,26/07/2017,9,2,1174.623,1107.416,20.1,2713.008,1046.959,45.65,32.38,-13.27,-62.6035,1046.959,80.367,2129.445
26/07/2017,26/07/2017,10,1,1151,1079.541,20.1,2657.549,1019.018,46.21,32.3,-13.91,-40.2875,1019.018,103.451,2164.363
26/07/2017,26/07/2017,10,2,1130.446,1115.65,20.1,2657.549,988.843,46.11,33.85,-12.26,23.1185,988.843,101.909,2227.741
26/07/2017,26/07/2017,11,1,1116.605,1095.604,20.1,2657.549,962.577,46.54,32.35,-14.19,10.8255,962.577,98.751,2144.307
26/07/2017,26/07/2017,11,2,1106.991,1097.806,20.1,2661.049,941.421,43.86,40.77,-3.09,70.0235,941.421,75.754,2174.397
26/07/2017,26/07/2017,12,1,1097.352,1066.875,20.1,2661.049,930.613,41.59,32.38,-9.21,28.0685,930.613,67.458,2052.279
26/07/2017,26/07/2017,12,2,1087.757,1023.5,20.1,2661.049,925.029,42.1,23.51,-18.59,5.5915,925.029,66.37,1993.981
26/07/2017,26/07/2017,13,1,1086.219,994.275,20.1,2661.049,918.063,41.03,22.12,-18.91,-15.284,918.063,74.037,1953.632
26/07/2017,26/07/2017,13,2,1085.977,1000.02,20.1,2661.049,918.391,41.84,32.84,-9,22.685,918.391,62.817,2007.786
26/07/2017,26/07/2017,14,1,1090.628,1020.935,20.1,2661.049,926.643,41.03,32.45,-8.58,12.965,926.643,81.15,2041.516
26/07/2017,26/07/2017,14,2,1097.516,1058.921,20.1,2661.049,939.129,41.83,32.37,-9.46,32.3355,939.129,102.681,2148.291
26/07/2017,26/07/2017,15,1,1109.101,1107.024,20.1,2661.049,966.65,43.89,41.59,-2.3,42.69,966.65,101.327,2221.334
26/07/2017,26/07/2017,15,2,1131.821,1137.531,20.1,2661.049,1008.243,45.68,52.21,6.53,37.4955,1008.243,96.662,2284.801
26/07/2017,26/07/2017,16,1,1160.256,1173.879,20.1,2713.008,1061.852,45,89.63,44.63,56.979,1061.852,65.622,2368.906
26/07/2017,26/07/2017,16,2,1196.349,1210.191,20.1,2713.008,1124.724,55.83,87.38,31.55,42.7125,1124.724,55.622,2446.117
26/07/2017,26/07/2017,17,1,1249.173,1260.186,20.1,2713.008,1191.153,66.71,69.88,3.17,41.179,1191.153,55.622,2575.908
26/07/2017,26/07/2017,17,2,1323.193,1334.925,20.1,2713.008,1254.373,74.88,84.67,9.79,45.409,1254.373,55.622,2710.808
26/07/2017,26/07/2017,18,1,1373.849,1378.239,20.1,2713.008,1290.331,91.18,106.83,15.65,17.8775,1290.331,59.71,2735.837
26/07/2017,26/07/2017,18,2,1367.441,1370.941,20.1,2713.008,1293.59,90.65,87.41,-3.24,-12.889,1293.59,59.71,2680.822
26/07/2017,26/07/2017,19,1,1338.395,1335.386,20.1,2713.008,1269.074,91.3,87.41,-3.89,-18.327,1269.074,59.181,2619.856
26/07/2017,26/07/2017,19,2,1304.095,1304.513,20.1,2713.008,1230.829,73.17,106.83,33.66,-10.7155,1230.829,55.093,2550.413
26/07/2017,26/07/2017,20,1,1270.673,1263.305,20.1,2713.008,1178.927,74.4,106.83,32.43,10.5565,1178.927,55.622,2490.211
26/07/2017,26/07/2017,20,2,1230.379,1227.442,20.1,2713.008,1135.51,59.95,84.37,24.42,5.4285,1135.51,55.622,2393.121
26/07/2017,26/07/2017,21,1,1185.162,1171.326,20.1,2713.008,1089.185,35.21,81.68,46.47,-9.5435,1089.185,55.622,2270.527
26/07/2017,26/07/2017,21,2,1129.158,1109.25,20.1,2713.008,1039.82,35.72,61.93,26.21,-33.5305,1039.82,60.622,2133.823
26/07/2017,26/07/2017,22,1,1069.801,1052.318,20.1,2716.508,948.856,34.77,40.4,5.63,18.3955,948.856,53.169,2040.841
26/07/2017,26/07/2017,22,2,1013.69,993.338,20.1,2720.008,904.863,34.96,40.5,5.54,3.9,904.863,48.453,1914.432
26/07/2017,26/07/2017,23,1,966.427,937.229,20.1,2727.008,855.506,31.97,39.88,7.91,1.83,855.506,48.981,1812.634
26/07/2017,26/07/2017,23,2,930.787,891.279,20.1,2734.008,816.471,32.34,39.93,7.59,-17.8535,816.471,66.622,1730.479
26/07/2017,27/07/2017,0,1,905.567,853.724,20.1,2737.508,782.224,29.95,40.11,10.16,-13.9205,782.224,66.622,1669.851
26/07/2017,27/07/2017,0,2,887.559,832.552,20.1,2741.008,757.703,29.95,40.01,10.06,-7.6475,757.703,67.151,1634.413
26/07/2017,27/07/2017,1,1,873.915,819.308,20.1,2744.508,745.541,29.95,40.05,10.1,2.3805,745.541,67.151,1630.145
26/07/2017,27/07/2017,1,2,864.334,816.295,20.1,2748.008,733.373,29.95,32.57,2.62,3.7305,733.373,67.68,1609.567
26/07/2017,27/07/2017,2,1,858.948,810.18,20.1,2748.008,720.877,29.95,32.57,2.62,9.958,720.877,67.68,1597.03
26/07/2017,27/07/2017,2,2,856.313,807.491,20.1,2748.008,725.919,29.95,32.57,2.62,7.949,725.919,67.68,1603.096
26/07/2017,27/07/2017,3,1,855.645,806.934,20.1,2748.008,743.362,29.95,32.07,2.12,-15.8155,743.362,67.68,1590.453
26/07/2017,27/07/2017,3,2,857.562,816.402,20.1,2748.008,744.705,29.95,38.53,8.58,-0.0915,744.705,67.68,1624.587
26/07/2017,27/07/2017,4,1,864.279,824.955,20.1,2748.008,738.381,29.95,39.72,9.77,14.697,738.381,67.68,1641.516
26/07/2017,27/07/2017,4,2,881.882,836.206,20.1,2748.008,754.389,29.95,40.11,10.16,20.214,754.389,67.68,1684.566
26/07/2017,27/07/2017,5,1,915.357,880.385,20.1,2744.508,790.292,29.95,40.08,10.13,35.0445,790.292,67.68,1786.033
26/07/2017,27/07/2017,5,2,968.404,935.75,20.1,2741.008,841.153,31.99,40.14,8.15,64.703,841.153,50.039,1911.79
26/07/2017,27/07/2017,6,1,1047.064,1033.046,20.1,2730.508,923.172,31.7,39.81,8.11,80.2705,923.172,50.039,2106.963
26/07/2017,27/07/2017,6,2,1134.956,1106.998,20.1,2723.508,990.754,33.19,40.87,7.68,88.832,990.754,55.285,2269.742
26/07/2017,27/07/2017,7,1,1208.742,1182.884,20.1,2716.508,1046.352,34.6,50.93,16.33,74.8205,1046.352,62.737,2367.819
26/07/2017,27/07/2017,7,2,1252.575,1213.718,20.1,2713.008,1074.632,35.84,55.67,19.83,62.343,1074.632,57.208,2388.366
