,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/09/2017,11/09/2017,11,2,1016.031,994.438,20.5,2199.874,909.04,55.88,39.5,-16.38,55.4845,909.04,21.565,1972.179
11/09/2017,11/09/2017,12,1,1010.303,994.151,20.5,2199.874,858.199,51.56,39.5,-12.06,97.936,858.199,21.565,1955.4
11/09/2017,11/09/2017,12,2,1003.887,990.649,20.5,2199.874,843.052,44.07,55.67,11.6,102.569,843.052,34.601,1960.444
11/09/2017,11/09/2017,13,1,1005.094,980.697,20.5,2199.874,839.825,44.07,44.74,0.67,92.149,839.825,34.601,1933.15
11/09/2017,11/09/2017,13,2,1009.482,992.136,20.5,2199.874,852.354,44.07,45.12,1.05,116.1885,852.354,31.565,2000.215
11/09/2017,11/09/2017,14,1,1017.304,1030.418,20.5,2199.874,872.686,45.88,59.52,13.64,125.989,872.686,26.565,2050.48
11/09/2017,11/09/2017,14,2,1025.627,1040.617,20.5,2199.874,887.119,50,58.47,8.47,122.137,887.119,21.565,2061.642
11/09/2017,11/09/2017,15,1,1037.872,1045.962,20.5,2199.874,900.787,65.88,92.09,26.21,120.608,900.787,21.565,2085.92
11/09/2017,11/09/2017,15,2,1060.584,1085.358,20.5,2199.874,933.038,73.88,144.89,71.01,130.316,933.038,30.764,2188.236
11/09/2017,11/09/2017,16,1,1088.082,1127.399,20.5,2196.374,976.369,92.91,153.58,60.67,120.8845,976.369,30.764,2256.035
11/09/2017,11/09/2017,16,2,1119.42,1161.612,20.5,2196.374,1016.86,116.2,84.3,-31.9,133.6755,1016.86,20.678,2342.427
11/09/2017,11/09/2017,17,1,1157.165,1211.094,20.5,2196.374,1064.838,108.29,157.82,49.53,142.63,1064.838,31.509,2477.954
11/09/2017,11/09/2017,17,2,1203.636,1257.894,20.5,2196.374,1122.195,104.26,155.28,51.02,113.1915,1122.195,20.678,2512.129
11/09/2017,11/09/2017,18,1,1256.736,1298.159,20.5,2196.374,1169.029,101.95,109.6,7.65,106.25,1169.029,20.678,2591.914
11/09/2017,11/09/2017,18,2,1291.532,1309.789,20.5,2196.374,1194.327,101.96,114.44,12.48,65.536,1194.327,20.678,2561.082
11/09/2017,11/09/2017,19,1,1276.095,1280.658,20.5,2196.374,1183.186,102.25,122.72,20.47,52.278,1183.186,20.678,2512.284
11/09/2017,11/09/2017,19,2,1239.682,1247.166,20.5,2196.374,1156.184,109.42,126.68,17.26,43.7015,1156.184,20.678,2441.127
11/09/2017,11/09/2017,20,1,1205.554,1213.916,20.5,2196.374,1134.743,108.36,66.83,-41.53,27.991,1134.743,20.678,2366.824
11/09/2017,11/09/2017,20,2,1166.833,1175.513,20.5,2196.374,1107.288,107.08,131.74,24.66,9.687,1107.288,20.678,2275.306
11/09/2017,11/09/2017,21,1,1123.596,1125.077,20.5,2196.374,1055.914,106.3,69.88,-36.42,8.411,1055.914,20.678,2170.006
11/09/2017,11/09/2017,21,2,1068.456,1067.31,20.5,2196.374,1000.002,102.8,56.77,-46.03,12.868,1000.002,20.678,2067.096
11/09/2017,11/09/2017,22,1,1012.355,1020.331,20.5,2199.874,920.854,97.26,103.5,6.24,47.226,920.854,25.978,1988.116
11/09/2017,11/09/2017,22,2,961.189,981.829,20.5,2203.374,878.347,68.66,35.82,-32.84,51.8525,878.347,22.588,1905.575
11/09/2017,11/09/2017,23,1,915.453,941.469,20.5,2210.374,830.42,50.38,36.01,-14.37,59.524,830.42,22.588,1825.064
11/09/2017,11/09/2017,23,2,875.103,908.476,20.5,2217.374,798.606,42.1,35.26,-6.84,72.1825,798.606,16.378,1774.333
11/09/2017,12/09/2017,0,1,839.38,886.279,20.5,2220.874,778.059,41.9,33.93,-7.97,75.935,778.059,16.349,1740.686
11/09/2017,12/09/2017,0,2,810.412,865.428,20.5,2224.374,760.04,35.88,32.35,-3.53,68.256,760.04,25.115,1706.822
11/09/2017,12/09/2017,1,1,790.993,854.166,20.5,2227.874,746.231,35.88,32.44,-3.44,70.706,746.231,25.115,1684.104
11/09/2017,12/09/2017,1,2,779.387,844.641,20.5,2231.374,742.986,35.38,32.28,-3.1,65.635,742.986,24.611,1666.464
11/09/2017,12/09/2017,2,1,774.559,840.404,20.5,2231.374,746.597,34.95,31.87,-3.08,60.429,746.597,25.091,1664.234
11/09/2017,12/09/2017,2,2,772.695,832.327,20.5,2231.374,747.506,35.13,32.38,-2.75,49.2695,747.506,24.312,1642.175
11/09/2017,12/09/2017,3,1,773.406,831.553,20.5,2231.374,738.25,35.04,32.38,-2.66,63.407,738.25,24.012,1651.338
11/09/2017,12/09/2017,3,2,775.696,837.83,20.5,2231.374,733.988,34.9,32.48,-2.42,73.9525,733.988,24.612,1665.105
11/09/2017,12/09/2017,4,1,783.506,850.487,20.5,2231.374,748.086,35.17,32.61,-2.56,72.062,748.086,24.992,1690.28
11/09/2017,12/09/2017,4,2,800.201,867.163,20.5,2231.374,770.129,37.92,35.35,-2.57,77.4765,770.129,15.692,1726.595
11/09/2017,12/09/2017,5,1,833.126,904.334,20.5,2227.874,826.417,50.45,35.88,-14.57,66.011,826.417,22.588,1830.032
11/09/2017,12/09/2017,5,2,887.92,945.653,20.5,2224.374,867.261,70.58,36,-34.58,65.076,867.261,34.188,1933.05
11/09/2017,12/09/2017,6,1,960.885,1018.622,20.5,2213.874,941.955,88.65,36.01,-52.64,72.627,941.955,22.588,2074.34
11/09/2017,12/09/2017,6,2,1035.292,1077.955,20.5,2206.874,998.539,95.88,69.88,-26,74.4715,998.539,11.962,2169.945
11/09/2017,12/09/2017,7,1,1093.276,1137.86,20.5,2199.874,1019.098,95.88,88.88,-7,99.484,1019.098,20.934,2279.032
11/09/2017,12/09/2017,7,2,1111.608,1149.666,20.5,2196.374,1023.821,95.88,88.88,-7,73.9845,1023.821,20.678,2236.967
12/09/2017,12/09/2017,8,1,1148.036,1127.951,18.6,2196.374,1030.42,95.88,35.81,-60.07,52.276,1030.42,20.678,2206.748
12/09/2017,12/09/2017,8,2,1119.672,1099.206,18.6,2196.374,990.814,87.16,43.65,-43.51,48.2665,990.814,30.765,2139.691
12/09/2017,12/09/2017,9,1,1090.828,1061.376,18.6,2196.374,956.861,95,54.98,-40.02,18.223,956.861,54.614,2059.396
12/09/2017,12/09/2017,9,2,1060.392,1036.037,18.6,2196.374,939.991,95,35.88,-59.12,37.806,939.991,57.614,2070.822
12/09/2017,12/09/2017,10,1,1037.515,1034.355,18.6,2196.374,931.698,95,35.34,-59.66,23.04,931.698,43.614,1996.704
12/09/2017,12/09/2017,10,2,1020.676,990.748,18.6,2196.374,919.413,77.81,34.56,-43.25,34.76,919.413,30.765,1969.876
12/09/2017,12/09/2017,11,1,1007.283,980.971,18.6,2196.374,908.279,65.88,32.38,-33.5,11.341,908.279,30.765,1900.77
12/09/2017,12/09/2017,11,2,998.947,943.116,18.6,2199.874,894.341,55.88,32.38,-23.5,15.5,894.341,11.961,1843.604
12/09/2017,12/09/2017,12,1,991.817,919.604,18.6,2199.874,844.256,45.88,32.47,-13.41,31.6345,844.256,27.563,1806.907
12/09/2017,12/09/2017,12,2,984.416,900.459,18.6,2199.874,827.66,45.05,32.38,-12.67,23.94,827.66,34.711,1772.622
12/09/2017,12/09/2017,13,1,982.841,892.099,18.6,2199.874,824.009,45.05,31.85,-13.2,15.572,824.009,39.711,1758.584
12/09/2017,12/09/2017,13,2,984.998,887.64,18.6,2199.874,833.647,45.05,32.35,-12.7,8.848,833.647,39.711,1764.412
12/09/2017,12/09/2017,14,1,991.523,896.345,18.6,2199.874,844.501,45.88,32.3,-13.58,18.3505,844.501,27.588,1780.879
12/09/2017,12/09/2017,14,2,999.174,911.418,18.6,2199.874,859.096,55.88,32.67,-23.21,22.388,859.096,27.588,1818.144
12/09/2017,12/09/2017,15,1,1010.441,934.432,18.6,2199.874,884.259,55.88,34.51,-21.37,36.182,884.259,22.588,1886.058
12/09/2017,12/09/2017,15,2,1030.829,968.147,18.6,2199.874,919.997,68.81,35.96,-32.85,31.6665,919.997,22.588,1948.503
12/09/2017,12/09/2017,16,1,1056.43,1007.64,18.6,2196.374,962.754,90.71,35.77,-54.94,20.7495,962.754,30.765,2028.537
12/09/2017,12/09/2017,16,2,1087.715,1056.617,18.6,2196.374,1007.84,89.45,59.98,-29.47,53.786,1007.84,15.539,2154.33
12/09/2017,12/09/2017,17,1,1127.482,1109.058,18.6,2196.374,1067.285,88.58,55.3,-33.28,44.283,1067.285,26.37,2275.876
12/09/2017,12/09/2017,17,2,1181.247,1182.188,18.6,2196.374,1138.521,95.88,130.88,35,43.4755,1138.521,18.634,2401.261
12/09/2017,12/09/2017,18,1,1245.84,1255.488,18.6,2196.374,1194.627,95.88,121.04,25.16,68.343,1194.627,18.634,2563.208
12/09/2017,12/09/2017,18,2,1290.017,1301.702,18.6,2196.374,1231.222,95.88,112.52,16.64,28.4575,1231.222,18.634,2556.627
12/09/2017,12/09/2017,19,1,1280.742,1278.519,18.6,2196.374,1233.189,95.88,114.11,18.23,-1.2585,1233.189,18.634,2501.129
12/09/2017,12/09/2017,19,2,1250.416,1258.601,18.6,2196.374,1214.351,95.88,105.46,9.58,0.0325,1214.351,18.634,2466.035
12/09/2017,12/09/2017,20,1,1221.556,1222.913,18.6,2196.374,1194.124,95.88,119.04,23.16,-24.6175,1194.124,20.678,2380.369
12/09/2017,12/09/2017,20,2,1185.326,1187.607,18.6,2196.374,1160.714,100.84,59.95,-40.89,-20.78,1160.714,20.978,2321.824
12/09/2017,12/09/2017,21,1,1143.264,1136.56,18.6,2196.374,1101.851,97.82,55.67,-42.15,-16.533,1101.851,20.678,2211.992
12/09/2017,12/09/2017,21,2,1088.688,1087.003,18.6,2196.374,1039.391,100,59.57,-40.43,-13.063,1039.391,29.378,2111.412
12/09/2017,12/09/2017,22,1,1030.932,1042.654,18.6,2199.874,955.273,94.86,54.98,-39.88,16.6035,955.273,41.339,2026.431
12/09/2017,12/09/2017,22,2,977.02,990.425,18.6,2203.374,907.46,73.45,35.73,-37.72,4.4025,907.46,50.114,1923.953
12/09/2017,12/09/2017,23,1,928.767,943.197,18.6,2210.374,852.924,62.66,35.08,-27.58,34.783,852.924,34.585,1844.584
12/09/2017,12/09/2017,23,2,886.336,912.456,18.6,2217.374,814.101,46.97,27.45,-19.52,59.1555,814.101,24.632,1795.777
12/09/2017,13/09/2017,0,1,848.651,887.133,18.6,2220.874,791.596,44,26.75,-17.25,58.1315,791.596,24.937,1749.329
12/09/2017,13/09/2017,0,2,817.451,864.565,18.6,2224.374,776.58,45.88,26.75,-19.13,49.2505,776.58,21.961,1695.583
12/09/2017,13/09/2017,1,1,795.999,850.919,18.6,2227.874,757.448,36.46,27.65,-8.81,65.55,757.448,25.687,1697.37
12/09/2017,13/09/2017,1,2,783.84,846.666,18.6,2231.374,746.404,36.87,27.65,-9.22,73.2655,746.404,25.219,1689.777
12/09/2017,13/09/2017,2,1,779.639,847.871,18.6,2231.374,743.638,36.5,27.45,-9.05,74.7565,743.638,25.609,1688.007
12/09/2017,13/09/2017,2,2,778.023,840.708,18.6,2231.374,735.374,35.13,26.75,-8.38,82.426,735.374,24.851,1685.302
12/09/2017,13/09/2017,3,1,779.652,847.598,18.6,2231.374,735.322,35.04,23.93,-11.11,75.231,735.322,24.571,1670.248
12/09/2017,13/09/2017,3,2,782,826.093,18.6,2231.374,743.958,35,23.93,-11.07,56.763,743.958,25.115,1651.672
12/09/2017,13/09/2017,4,1,791.496,838.936,18.6,2231.374,759.435,36.49,22.27,-14.22,54.375,759.435,25.361,1678.342
12/09/2017,13/09/2017,4,2,809.734,858.444,18.6,2231.374,782.887,44,26.75,-17.25,65.6525,782.887,24.551,1746.181
12/09/2017,13/09/2017,5,1,843.929,906.856,18.6,2227.874,840.341,46.72,27.45,-19.27,57.386,840.341,24.632,1844.718
12/09/2017,13/09/2017,5,2,899.575,966.708,18.6,2224.374,885.702,65.32,59.9,-5.42,59.9525,885.702,50.432,1992.173
12/09/2017,13/09/2017,6,1,974.55,1047.228,18.6,2213.874,970.154,83.1,59.17,-23.93,62.421,970.154,35.032,2135.214
12/09/2017,13/09/2017,6,2,1052.129,1088.245,18.6,2206.874,1039.061,95.88,71.25,-24.63,37.161,1039.061,12.662,2177.768
12/09/2017,13/09/2017,7,1,1110.119,1127.151,18.6,2199.874,1063.568,95.88,90.94,-4.94,35.376,1063.568,18.634,2235.156
12/09/2017,13/09/2017,7,2,1124.11,1117.68,18.6,2196.374,1065.665,95.88,90.98,-4.9,3.382,1065.665,18.634,2175.362
13/09/2017,13/09/2017,8,1,1148.036,1072.607,21.3,2208.375,1078.861,100,64.65,-35.35,-63.0145,1078.861,20.677,2073.047
13/09/2017,13/09/2017,8,2,1119.672,1019.826,21.3,2208.375,1015.792,95.88,35.86,-60.02,-44.741,1015.792,15.567,1973.236
13/09/2017,13/09/2017,9,1,1090.828,970.893,21.3,2208.375,960.925,90,35.97,-54.03,-31.272,960.925,15.567,1890.44
13/09/2017,13/09/2017,9,2,1060.392,922.546,21.3,2208.375,936.09,73.88,33.51,-40.37,-73.259,936.09,25.753,1777.168
13/09/2017,13/09/2017,10,1,1037.515,884.439,21.3,2208.375,917.725,65.88,32.73,-33.15,-82.575,917.725,30.764,1731.828
13/09/2017,13/09/2017,10,2,1020.676,854.859,21.3,2208.375,895.674,55.88,32.31,-23.57,-76.628,895.674,20.543,1679.178
13/09/2017,13/09/2017,11,1,1007.283,833.665,21.3,2208.375,880.152,55.88,31.83,-24.05,-79.683,880.152,16.961,1634.86
13/09/2017,13/09/2017,11,2,998.947,820.261,21.3,2211.875,864.518,45.88,27.45,-18.43,-91.992,864.518,29.601,1604.254
13/09/2017,13/09/2017,12,1,991.817,809.55,21.3,2211.875,817.948,44.73,32.36,-12.37,-58.7515,817.948,34.711,1587.815
13/09/2017,13/09/2017,12,2,984.416,805.628,21.3,2211.875,811.251,44.73,32.42,-12.31,-55.4295,811.251,44.711,1601.065
13/09/2017,13/09/2017,13,1,982.841,810.238,21.3,2211.875,813.349,44.73,32.4,-12.33,-51.5995,813.349,39.711,1602.921
13/09/2017,13/09/2017,13,2,984.998,816.405,21.3,2211.875,824.771,44.73,32.31,-12.42,-43.111,824.771,34.711,1632.742
13/09/2017,13/09/2017,14,1,991.523,828.23,21.3,2211.875,839.672,45.88,33.85,-12.03,-51.1655,839.672,34.711,1646.435
13/09/2017,13/09/2017,14,2,999.174,845.106,21.3,2211.875,854.111,48.64,35.33,-13.31,-34.976,854.111,34.711,1707.692
13/09/2017,13/09/2017,15,1,1010.441,865.771,21.3,2211.875,872.26,55.88,61.91,6.03,-34.661,872.26,30.764,1736.726
13/09/2017,13/09/2017,15,2,1030.829,898.92,21.3,2211.875,896.109,67.32,36.34,-30.98,-25.5165,896.109,30.764,1802.713
13/09/2017,13/09/2017,16,1,1056.43,934.022,21.3,2208.375,933.306,85,111.85,26.85,5.4155,933.306,15.567,1908.577
13/09/2017,13/09/2017,16,2,1087.715,986.736,21.3,2208.375,984.127,83.57,55.67,-27.9,-7.455,984.127,26.398,2006.14
13/09/2017,13/09/2017,17,1,1127.482,1043.988,21.3,2208.375,1036.988,96,147.71,51.71,15.8245,1036.988,15.915,2137.455
13/09/2017,13/09/2017,17,2,1181.247,1107.523,21.3,2208.375,1097.717,102.88,145,42.12,7.084,1097.717,18.633,2246.868
13/09/2017,13/09/2017,18,1,1245.84,1177.697,21.3,2208.375,1156.021,100,158.71,58.71,24.226,1156.021,18.633,2397.76
13/09/2017,13/09/2017,18,2,1290.017,1230.438,21.3,2208.375,1190.044,100,122.04,22.04,-1.3065,1190.044,18.633,2414.741
13/09/2017,13/09/2017,19,1,1280.742,1204.012,21.3,2208.375,1185.982,102.88,121.27,18.39,-27.3605,1185.982,18.633,2354.509
13/09/2017,13/09/2017,19,2,1250.416,1187.814,21.3,2208.375,1166.499,100,132.26,32.26,-11.7975,1166.499,18.633,2346.669
13/09/2017,13/09/2017,20,1,1221.556,1163.547,21.3,2208.375,1149.595,102.95,109.4,6.45,-28.19,1149.595,18.633,2280.076
13/09/2017,13/09/2017,20,2,1185.326,1131.259,21.3,2208.375,1122.054,107.97,62.69,-45.28,-39.3795,1122.054,22.633,2210.615
13/09/2017,13/09/2017,21,1,1143.264,1084.653,21.3,2208.375,1074.588,104.84,69.88,-34.96,-46.667,1074.588,30.477,2116.796
13/09/2017,13/09/2017,21,2,1088.688,1032.491,21.3,2208.375,1024.187,94.53,35.98,-58.55,-54.338,1024.187,27.067,1993.832
13/09/2017,13/09/2017,22,1,1030.932,985.574,21.3,2211.875,945.095,73.88,36.01,-37.87,-7.588,945.095,15.568,1906.15
13/09/2017,13/09/2017,22,2,977.02,940.029,21.3,2215.375,899.818,65.88,33.98,-31.9,-1.4625,899.818,11.962,1820.635
13/09/2017,13/09/2017,23,1,928.767,896.584,21.3,2222.375,850.215,55.88,23.93,-31.95,15.8285,850.215,11.961,1756.009
13/09/2017,13/09/2017,23,2,886.336,861.839,21.3,2229.375,815.464,45.88,22.12,-23.76,1.1205,815.464,29.601,1692.371
13/09/2017,14/09/2017,0,1,848.651,834.898,21.3,2232.875,792.82,36.24,22.02,-14.22,-10.414,792.82,31.441,1627.694
13/09/2017,14/09/2017,0,2,817.451,817.359,21.3,2236.375,778.314,35.14,21.89,-13.25,2.4205,778.314,26.35,1614.169
13/09/2017,14/09/2017,1,1,795.999,804.398,21.3,2239.875,766.989,35,21.6,-13.4,-2.0085,766.989,27.376,1584.713
13/09/2017,14/09/2017,1,2,783.84,790.574,21.3,2243.375,761.597,35,21.68,-13.32,2.047,761.597,26.924,1581.136
13/09/2017,14/09/2017,2,1,779.639,791.324,21.3,2243.375,761.922,35,21.6,-13.4,-3.0415,761.922,27.144,1572.049
13/09/2017,14/09/2017,2,2,778.023,787.313,21.3,2243.375,760.418,35,21.6,-13.4,-0.48,760.418,26.355,1572.586
13/09/2017,14/09/2017,3,1,779.652,793.971,21.3,2243.375,755.053,35,21.89,-13.11,14.0985,755.053,26.118,1590.539
13/09/2017,14/09/2017,3,2,782,795.335,21.3,2243.375,752.456,35,22.02,-12.98,17.3825,752.456,26.496,1592.669
13/09/2017,14/09/2017,4,1,791.496,810.687,21.3,2243.375,759.107,35,22.02,-12.98,27.2765,759.107,27.125,1627.017
13/09/2017,14/09/2017,4,2,809.734,817.841,21.3,2243.375,775.788,38.01,26.75,-11.26,31.8125,775.788,26.462,1668.125
13/09/2017,14/09/2017,5,1,843.929,866.786,21.3,2239.875,835.952,47.67,27.65,-20.02,25.755,835.952,24.632,1772.678
13/09/2017,14/09/2017,5,2,899.575,919.369,21.3,2236.375,882.917,64.1,35.22,-28.88,11.82,882.917,51.038,1891.55
13/09/2017,14/09/2017,6,1,974.55,999.879,21.3,2225.875,960.074,85.88,57.41,-28.47,52.897,960.074,28.862,2083.666
13/09/2017,14/09/2017,6,2,1052.129,1078.249,21.3,2218.875,1019.785,88.71,89.16,0.45,64.3545,1019.785,22.468,2213.215
13/09/2017,14/09/2017,7,1,1110.119,1128.575,21.3,2211.875,1035.156,98.96,118.49,19.53,57.053,1035.156,24.478,2233.374
13/09/2017,14/09/2017,7,2,1124.11,1119.083,21.3,2208.375,1020.359,108.41,96.02,-12.39,47.7935,1020.359,20.678,2177.661
