,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/07/2017,17/07/2017,9,1,1200.881,1222.33,19.6,2555.55,1261.57,86.88,70.09,-16.79,-83.8855,1261.57,9.148,2373.665
17/07/2017,17/07/2017,9,2,1166.213,1170.933,19.6,2555.55,1204.133,86.88,70.85,-16.03,-92.608,1204.133,13.619,2250.288
17/07/2017,17/07/2017,10,1,1133.698,1112.621,19.6,2500.091,1154.196,71.43,59.67,-11.76,-98.372,1154.196,20.238,2152.124
17/07/2017,17/07/2017,10,2,1104.595,1070.853,19.6,2500.091,1126.812,71.43,51.8,-19.63,-104.2935,1126.812,20.238,2085.513
17/07/2017,17/07/2017,11,1,1081.438,1035.326,19.6,2500.091,1110.293,71.41,77.09,5.68,-110.5705,1110.293,19.709,2038.863
17/07/2017,17/07/2017,11,2,1065.723,1025.054,19.6,2503.591,1084.648,61.7,72.3,10.6,-94.6455,1084.648,16.695,2013.395
17/07/2017,17/07/2017,12,1,1054.186,1009.985,19.6,2503.591,1066.768,70.88,78.97,8.09,-70.638,1066.768,3.374,1999.008
17/07/2017,17/07/2017,12,2,1045.242,1005.435,19.6,2503.591,1056.72,59.79,78.97,19.18,-75.781,1056.72,19.075,2000.028
17/07/2017,17/07/2017,13,1,1046.68,1015.749,19.6,2503.591,1046.453,71.24,79.79,8.55,-68.999,1046.453,24.185,2003.278
17/07/2017,17/07/2017,13,2,1052.029,1017.842,19.6,2503.591,1050.565,71.24,79.79,8.55,-69.861,1050.565,24.714,2010.836
17/07/2017,17/07/2017,14,1,1060.232,1017.374,19.6,2503.591,1065.44,71.24,71.38,0.14,-76.0385,1065.44,19.092,2016.987
17/07/2017,17/07/2017,14,2,1070.853,1032.407,19.6,2503.591,1081.742,71.24,76.54,5.3,-74.119,1081.742,20.238,2055.722
17/07/2017,17/07/2017,15,1,1086.121,1051.095,19.6,2503.591,1107.282,71.27,71.34,0.07,-79.31,1107.282,19.709,2095.362
17/07/2017,17/07/2017,15,2,1112.067,1085.516,19.6,2503.591,1145.8,69.7,83.37,13.67,-73.324,1145.8,20.238,2185.428
17/07/2017,17/07/2017,16,1,1146.262,1127.187,19.6,2555.55,1196.482,86.22,62.96,-23.26,-72.0465,1196.482,12.59,2274.051
17/07/2017,17/07/2017,16,2,1192.662,1177.5,19.6,2555.55,1267.425,80.38,70.88,-9.5,-92.878,1267.425,18.921,2386.936
17/07/2017,17/07/2017,17,1,1258.828,1256.821,19.6,2555.55,1354.51,102.88,70.64,-32.24,-76.438,1354.51,9.112,2574.368
17/07/2017,17/07/2017,17,2,1343.032,1365.936,19.6,2555.55,1430.065,116.13,141.14,25.01,-40.715,1430.065,9.112,2796.924
17/07/2017,17/07/2017,18,1,1392.939,1428.233,19.6,2555.55,1468.372,120.41,104.16,-16.25,-66.4865,1468.372,9.112,2821.995
17/07/2017,17/07/2017,18,2,1383.193,1430.628,19.6,2555.55,1468.901,128.15,100.88,-27.27,-81.38,1468.901,9.112,2793.266
17/07/2017,17/07/2017,19,1,1353.486,1401.537,19.6,2555.55,1441.913,144.6,109.73,-34.87,-78.9025,1441.913,8.583,2743.187
17/07/2017,17/07/2017,19,2,1316.04,1376.333,19.6,2555.55,1401.966,146.54,100.88,-45.66,-68.03,1401.966,8.583,2685.038
17/07/2017,17/07/2017,20,1,1280.669,1337.499,19.6,2555.55,1359.873,123.81,145.77,21.96,-68.734,1359.873,8.206,2598.69
17/07/2017,17/07/2017,20,2,1238.721,1294.643,19.6,2555.55,1321.677,100,119.67,19.67,-69.664,1321.677,8.206,2520.438
17/07/2017,17/07/2017,21,1,1190.312,1241.623,19.6,2555.55,1265.459,87.27,73.33,-13.94,-72.3365,1265.459,7.465,2401.175
17/07/2017,17/07/2017,21,2,1130.424,1175.702,19.6,2555.55,1208.386,72.5,54.32,-18.18,-85.946,1208.386,8.279,2261.438
17/07/2017,17/07/2017,22,1,1068.557,1100.77,19.6,2559.05,1104.638,90.89,83.14,-7.75,-55.1445,1104.638,18.389,2135.765
17/07/2017,17/07/2017,22,2,1012.723,1051.693,19.6,2562.55,1052.75,83.19,70.66,-12.53,-60.345,1052.75,20.416,2025.642
17/07/2017,17/07/2017,23,1,966.011,994.863,19.6,2569.55,998.437,75.61,52.16,-23.45,-52.1485,998.437,17.918,1928.413
17/07/2017,17/07/2017,23,2,932.502,951.022,19.6,2576.55,957.576,60.46,32.57,-27.89,-56.8385,957.576,26.324,1854.123
17/07/2017,18/07/2017,0,1,910.036,919.212,19.6,2580.05,928.767,52.88,33.61,-19.27,-57.639,928.767,32.75,1807.756
17/07/2017,18/07/2017,0,2,892.885,900.837,19.6,2583.55,902.771,45.45,33.78,-11.67,-48.3875,902.771,32.453,1773.673
17/07/2017,18/07/2017,1,1,879.264,890.031,19.6,2587.05,880.91,45.91,35.31,-10.6,-30.4235,880.91,32.316,1765.605
17/07/2017,18/07/2017,1,2,869.941,880.687,19.6,2590.55,881.226,46.12,32.57,-13.55,-43.431,881.226,31.728,1739.046
17/07/2017,18/07/2017,2,1,864.313,873.519,19.6,2590.55,888.938,46.2,32.17,-14.03,-54.7905,888.938,31.69,1731.675
17/07/2017,18/07/2017,2,2,860.794,872.622,19.6,2590.55,879.493,46.54,38.96,-7.58,-38.8375,879.493,31.702,1744.715
17/07/2017,18/07/2017,3,1,859.266,875.778,19.6,2590.55,867.136,46.97,32.57,-14.4,-26.0445,867.136,31.51,1745.203
17/07/2017,18/07/2017,3,2,860.37,875.669,19.6,2590.55,867.273,46.92,32.57,-14.35,-28.528,867.273,31.646,1740.782
17/07/2017,18/07/2017,4,1,867.489,876.098,19.6,2590.55,885.809,46.31,32.57,-13.74,-40.0605,885.809,32.07,1755.637
17/07/2017,18/07/2017,4,2,885.757,896.611,19.6,2590.55,909.797,45.64,35.09,-10.55,-31.0045,909.797,32.521,1822.627
17/07/2017,18/07/2017,5,1,919.511,945.532,19.6,2587.05,935.591,45.3,36.5,-8.8,-38.2765,935.591,62.574,1919.777
17/07/2017,18/07/2017,5,2,974.034,1000.508,19.6,2583.55,987.847,62.88,44.32,-18.56,-20.682,987.847,66.649,2067.628
17/07/2017,18/07/2017,6,1,1057.08,1100.614,19.6,2573.05,1102.811,75.72,44.13,-31.59,1.726,1102.811,29.727,2268.528
17/07/2017,18/07/2017,6,2,1152.663,1182.637,19.6,2566.05,1173.694,90.96,54.32,-36.64,24.205,1173.694,20.641,2437.08
17/07/2017,18/07/2017,7,1,1233.52,1271.16,19.6,2559.05,1226.276,90.89,78.97,-11.92,42.2055,1226.276,17.054,2571.071
17/07/2017,18/07/2017,7,2,1281.498,1299.394,19.6,2555.55,1245.417,90.89,78.97,-11.92,11.5,1245.417,19.13,2552.094
18/07/2017,18/07/2017,8,1,1238.738,1282.038,25,2663.963,1230.248,91,61.62,-29.38,1.494,1230.248,13.55,2490.584
18/07/2017,18/07/2017,8,2,1215.235,1243.239,25,2663.963,1224.601,91,79.28,-11.72,-13.358,1224.601,13.94,2450.366
18/07/2017,18/07/2017,9,1,1189.129,1206.157,25,2663.963,1205.728,86.88,43.97,-42.91,-43.036,1205.728,9.15,2343.684
18/07/2017,18/07/2017,9,2,1157.782,1152.524,25,2663.963,1146.408,69.98,36.05,-33.93,-46.485,1146.408,20.24,2240.326
18/07/2017,18/07/2017,10,1,1127.136,1101.637,25,2663.963,1058.984,69.43,36.23,-33.2,-28.6305,1058.984,30.24,2121.187
18/07/2017,18/07/2017,10,2,1099.949,1059.443,25,2663.963,1028.956,61.27,35.52,-25.75,-54.1605,1028.956,75.24,2100.071
18/07/2017,18/07/2017,11,1,1079.966,1041.014,25,2663.963,1009.783,61.27,33.83,-27.44,-51.29,1009.783,57.847,2032.68
18/07/2017,18/07/2017,11,2,1063.209,1010.812,25,2667.463,994.645,60.16,32.14,-28.02,-74.597,994.645,68.901,1977.898
18/07/2017,18/07/2017,12,1,1051.904,994.355,25,2667.463,995.457,60.09,32.18,-27.91,-90.0435,995.457,71.186,1953.199
18/07/2017,18/07/2017,12,2,1045.498,986.361,25,2667.463,1003.531,61.27,32.26,-29.01,-83.489,1003.531,56.437,1952.958
18/07/2017,18/07/2017,13,1,1046.939,984.738,25,2667.463,1006.611,52.54,32.53,-20.01,-102.8405,1006.611,74.687,1956.915
18/07/2017,18/07/2017,13,2,1051.803,993.539,25,2667.463,1012.863,52.48,32.09,-20.39,-91.1205,1012.863,74.739,1992.963
18/07/2017,18/07/2017,14,1,1061.589,1012.521,25,2667.463,1025.353,60.1,34.56,-25.54,-100.9855,1025.353,74.326,1997.387
18/07/2017,18/07/2017,14,2,1074.991,1027.019,25,2667.463,1039.15,61.27,32.36,-28.91,-70.7835,1039.15,60.24,2057.213
18/07/2017,18/07/2017,15,1,1093.609,1054.471,25,2667.463,1063.92,61.27,36.81,-24.46,-34.81,1063.92,29.711,2117.642
18/07/2017,18/07/2017,15,2,1121.14,1081.557,25,2667.463,1102.271,61.27,34.56,-26.71,-33.6345,1102.271,20.24,2177.753
18/07/2017,18/07/2017,16,1,1155.582,1117.803,25,2663.963,1153.66,90.99,38.29,-52.7,-41.48,1153.66,9.48,2243.32
18/07/2017,18/07/2017,16,2,1200.5,1163.084,25,2663.963,1210.485,88.74,59.9,-28.84,-41.926,1210.485,11.962,2361.042
18/07/2017,18/07/2017,17,1,1262.635,1219.338,25,2663.963,1264.8,102.88,62.88,-40,-24.1855,1264.8,9.114,2499.457
18/07/2017,18/07/2017,17,2,1340.9,1298.858,25,2663.963,1320.747,106.86,78.03,-28.83,3.819,1320.747,9.114,2667.36
18/07/2017,18/07/2017,18,1,1386.604,1349.469,25,2663.963,1368.541,115,76.03,-38.97,-47.467,1368.541,9.114,2660.376
18/07/2017,18/07/2017,18,2,1375.129,1342.855,25,2663.963,1386.837,123.07,75.02,-48.05,-68.1945,1386.837,9.114,2655.513
18/07/2017,18/07/2017,19,1,1345.71,1310.078,25,2663.963,1362.944,109.01,67.3,-41.71,-87.101,1362.944,8.585,2568.856
18/07/2017,18/07/2017,19,2,1308.993,1281.056,25,2663.963,1316.023,102.88,59.88,-43,-67.718,1316.023,8.585,2513.78
18/07/2017,18/07/2017,20,1,1273.228,1250.017,25,2663.963,1272.777,102.88,59.88,-43,-68.4485,1272.777,8.206,2425.069
18/07/2017,18/07/2017,20,2,1229.712,1208.577,25,2663.963,1244.157,88.72,38.29,-50.43,-82.0335,1244.157,14.247,2352.741
18/07/2017,18/07/2017,21,1,1180.947,1162.25,25,2663.963,1198.799,90.98,43.45,-47.53,-78.6785,1198.799,8.237,2256.715
18/07/2017,18/07/2017,21,2,1122.42,1105.927,25,2663.963,1146.273,78.88,49.05,-29.83,-83.1075,1146.273,8.747,2143.825
18/07/2017,18/07/2017,22,1,1061.345,1059.207,25,2667.463,1044.961,84.19,36.47,-47.72,-35.3605,1044.961,18.271,2055.743
18/07/2017,18/07/2017,22,2,1005.405,1012.779,25,2670.963,997.563,70.88,35.57,-35.31,-35.201,997.563,20.627,1965.978
18/07/2017,18/07/2017,23,1,957.754,965.66,25,2677.963,946.429,53.24,44,-9.24,-33.2645,946.429,24.916,1876.161
18/07/2017,18/07/2017,23,2,922.449,920.797,25,2684.963,909.129,45.94,44.9,-1.04,-42.631,909.129,32.016,1797.028
18/07/2017,19/07/2017,0,1,898.616,891.08,25,2688.463,884.669,46.16,44.85,-1.31,-48.4315,884.669,31.686,1735.847
18/07/2017,19/07/2017,0,2,881.63,866.888,25,2691.963,871.255,46.04,36.78,-9.26,-46.472,871.255,30.947,1711.46
18/07/2017,19/07/2017,1,1,868.382,858.721,25,2695.463,862.011,46.49,45.41,-1.08,-47.719,862.011,31.147,1690.878
18/07/2017,19/07/2017,1,2,858.924,849.351,25,2698.963,852.425,46.83,45.24,-1.59,-40.878,852.425,30.818,1684.73
18/07/2017,19/07/2017,2,1,853.614,854.952,25,2698.963,844.643,47.08,45.16,-1.92,-28.5575,844.643,30.858,1693.887
18/07/2017,19/07/2017,2,2,850.954,854.422,25,2698.963,833.673,46.89,45.4,-1.49,-16.646,833.673,30.558,1695.17
18/07/2017,19/07/2017,3,1,850.496,850.028,25,2698.963,828.352,47.14,45.63,-1.51,-15.709,828.352,30.518,1686.322
18/07/2017,19/07/2017,3,2,852.539,855.26,25,2698.963,830.774,46.89,45.4,-1.49,-5.406,830.774,30.718,1712.172
18/07/2017,19/07/2017,4,1,860.452,873.267,25,2698.963,845.645,46.79,77.87,31.08,-4.883,845.645,30.948,1743.42
18/07/2017,19/07/2017,4,2,878.493,892.552,25,2698.963,867.352,46.16,107.62,61.46,-0.55,867.352,32.158,1797.92
18/07/2017,19/07/2017,5,1,912.157,943.838,25,2695.463,892.71,45.64,118.58,72.94,-19.4865,892.71,82.118,1910.683
18/07/2017,19/07/2017,5,2,965.873,994.48,25,2691.963,946.534,62.88,136.28,73.4,-9.5765,946.534,80.627,2035.169
18/07/2017,19/07/2017,6,1,1046.078,1075.532,25,2681.463,1050.384,76.78,130.11,53.33,11.7655,1050.384,38.479,2201.257
18/07/2017,19/07/2017,6,2,1138.501,1147.68,25,2674.463,1121.286,91.97,109.32,17.35,24.942,1121.286,20.921,2334.298
18/07/2017,19/07/2017,7,1,1217.807,1221.713,25,2667.463,1170.318,86.88,111.41,24.53,46.07,1170.318,10.862,2454.5
18/07/2017,19/07/2017,7,2,1264.734,1253.554,25,2663.963,1200.303,88.66,96.82,8.16,32.4745,1200.303,8.61,2482.775
19/07/2017,19/07/2017,8,1,1229.736,1267.054,19.1,2663.963,1234.369,111.16,85.36,-25.8,-36.8975,1234.369,49.502,2493.947
19/07/2017,19/07/2017,8,2,1208.624,1251.865,19.1,2663.963,1209.483,111.16,90.3,-20.86,-6.794,1209.483,44.51,2494.398
19/07/2017,19/07/2017,9,1,1184.279,1231.953,19.1,2663.963,1170.183,87.79,95.79,8,-11.643,1170.183,39.518,2396.116
19/07/2017,19/07/2017,9,2,1154.717,1188.056,19.1,2663.963,1122.809,83.04,85.35,2.31,-19.9695,1122.809,44.671,2295.021
19/07/2017,19/07/2017,10,1,1127.257,1164.453,19.1,2663.963,1048.661,75.1,79.41,4.31,76.7455,1048.661,41.041,2332.895
19/07/2017,19/07/2017,10,2,1103.778,1178.962,19.1,2663.963,1014.975,75.1,78.97,3.87,112.923,1014.975,30.542,2316.88
19/07/2017,19/07/2017,11,1,1086.998,1168.464,19.1,2663.963,996.242,62.88,78.97,16.09,119.113,996.242,35.742,2302.194
19/07/2017,19/07/2017,11,2,1073.501,1150.26,19.1,2667.463,973.436,54.01,78.97,24.96,111.185,973.436,34.989,2239.22
19/07/2017,19/07/2017,12,1,1063.276,1103.176,19.1,2667.463,960.583,53.98,39.36,-14.62,69.243,960.583,37.818,2135.288
19/07/2017,19/07/2017,12,2,1055.317,1059.659,19.1,2667.463,956.523,45.8,34.56,-11.24,51.8205,956.523,38.095,2092.877
19/07/2017,19/07/2017,13,1,1055.944,1053.252,19.1,2667.463,950.675,44.94,32.18,-12.76,44.7945,950.675,49.332,2089.603
19/07/2017,19/07/2017,13,2,1060.947,1088.823,19.1,2667.463,949.231,44.94,34.56,-10.38,95.2655,949.231,36.667,2162.327
19/07/2017,19/07/2017,14,1,1068.49,1099.528,19.1,2667.463,953.51,44.6,39.53,-5.07,87.978,953.51,42.969,2168.914
19/07/2017,19/07/2017,14,2,1078.53,1091.219,19.1,2667.463,962.906,44.94,55.65,10.71,113.0465,962.906,21.044,2193.993
19/07/2017,19/07/2017,15,1,1094.202,1112.911,19.1,2667.463,989.165,58.87,55.36,-3.51,120.195,989.165,16.582,2251.884
19/07/2017,19/07/2017,15,2,1118.955,1159.055,19.1,2667.463,1025.998,65.1,56.77,-8.33,133.1355,1025.998,11.433,2341.133
19/07/2017,19/07/2017,16,1,1150.559,1201.452,19.1,2663.963,1075.818,86.8,79.61,-7.19,131.515,1075.818,9.818,2434.302
19/07/2017,19/07/2017,16,2,1193.069,1256.767,19.1,2663.963,1140.017,84.57,97.74,13.17,121.9675,1140.017,9.492,2542.953
19/07/2017,19/07/2017,17,1,1252.925,1316.344,19.1,2663.963,1212.754,101.57,65.75,-35.82,131.058,1212.754,9.89,2707.404
19/07/2017,19/07/2017,17,2,1328.429,1411.299,19.1,2663.963,1279.065,102.88,91.72,-11.16,145.123,1279.065,9.117,2866.61
19/07/2017,19/07/2017,18,1,1372.096,1450.758,19.1,2663.963,1316.923,113.91,106.06,-7.85,106.879,1316.923,12.017,2871.638
19/07/2017,19/07/2017,18,2,1360.515,1438.026,19.1,2663.963,1324.123,117.67,114.7,-2.97,67.9845,1324.123,15.717,2815.649
19/07/2017,19/07/2017,19,1,1330.915,1404.093,19.1,2663.963,1303.371,125.46,100.88,-24.58,51.051,1303.371,19.088,2747.02
19/07/2017,19/07/2017,19,2,1295.129,1369.484,19.1,2663.963,1271.772,119.63,100.88,-18.75,43.2365,1271.772,22.488,2674.993
19/07/2017,19/07/2017,20,1,1261.622,1333.098,19.1,2663.963,1235.403,107.99,147.91,39.92,61.1065,1235.403,8.206,2609.431
19/07/2017,19/07/2017,20,2,1221.309,1289.334,19.1,2663.963,1187.537,94.88,150.93,56.05,52.6655,1187.537,7.184,2494.773
19/07/2017,19/07/2017,21,1,1174.63,1220.498,19.1,2663.963,1124.035,85.67,90.05,4.38,37.448,1124.035,10.651,2344.268
19/07/2017,19/07/2017,21,2,1117.31,1154.987,19.1,2663.963,1074.749,87.62,88.44,0.82,39.0215,1074.749,2.18,2231.901
19/07/2017,19/07/2017,22,1,1057.884,1095.526,19.1,2667.463,994.154,70.88,82.86,11.98,54.767,994.154,10.627,2119.096
19/07/2017,19/07/2017,22,2,1003.281,1034.507,19.1,2670.963,947.889,62.88,66.53,3.65,33.641,947.889,18.627,2000.314
19/07/2017,19/07/2017,23,1,956.934,982.67,19.1,2677.963,891.618,50,51.93,1.93,35.7495,891.618,21.227,1897.189
19/07/2017,19/07/2017,23,2,922.481,935.629,19.1,2684.963,853.158,46.21,45.13,-1.08,43.51,853.158,20.728,1834.792
19/07/2017,20/07/2017,0,1,899.596,913.194,19.1,2688.463,829.578,43.25,45.16,1.91,39.218,829.578,23.1,1783.792
19/07/2017,20/07/2017,0,2,884.368,891.519,19.1,2691.963,811.028,42.1,33.69,-8.41,39.667,811.028,22.478,1746.346
19/07/2017,20/07/2017,1,1,872.991,876.828,19.1,2695.463,795.858,42.1,32.57,-9.53,47.729,795.858,22.597,1732.368
19/07/2017,20/07/2017,1,2,865.094,866.299,19.1,2698.963,783.485,42.1,40.1,-2,49.1885,783.485,22.111,1709.569
19/07/2017,20/07/2017,2,1,859.365,858.028,19.1,2698.963,774.566,40.01,32.17,-7.84,49.627,774.566,22.64,1693.666
19/07/2017,20/07/2017,2,2,856.375,852.851,19.1,2698.963,763.159,40.14,32.57,-7.57,64.115,763.159,22.472,1699.492
19/07/2017,20/07/2017,3,1,855.54,849.346,19.1,2698.963,766.084,40.12,32.17,-7.95,56.94,766.084,22.362,1690.772
19/07/2017,20/07/2017,3,2,857.271,861.249,19.1,2698.963,775.28,40,32.57,-7.43,51.7595,775.28,22.64,1699.359
19/07/2017,20/07/2017,4,1,864.78,866.408,19.1,2698.963,781.985,42.1,44.11,2.01,67.7355,781.985,22.631,1744.703
19/07/2017,20/07/2017,4,2,883.078,893.409,19.1,2698.963,802.814,43.25,42.14,-1.11,75.069,802.814,22.974,1801.714
19/07/2017,20/07/2017,5,1,917.909,933.338,19.1,2695.463,826.88,43.25,44.77,1.52,91.412,826.88,24.409,1885.402
19/07/2017,20/07/2017,5,2,972.744,983.223,19.1,2691.963,872.255,60.31,58.4,-1.91,108.968,872.255,23.477,2009.4
19/07/2017,20/07/2017,6,1,1055.185,1073.774,19.1,2681.463,993.928,70.88,69.03,-1.85,91.7985,993.928,20.627,2212.707
19/07/2017,20/07/2017,6,2,1149.747,1151.221,19.1,2674.463,1070.753,82.25,81.29,-0.96,90.159,1070.753,6.318,2334.46
19/07/2017,20/07/2017,7,1,1229.07,1226.497,19.1,2667.463,1118.54,80,81.29,1.29,103.998,1118.54,11.198,2467.472
19/07/2017,20/07/2017,7,2,1275.964,1259.038,19.1,2663.963,1148.926,86.79,87.44,0.65,81.0545,1148.926,14.395,2488.751
