,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/10/2017,16/10/2017,10,1,998.992,1052.349,20.2,2245.607,951.017,45.88,31.82,-14.06,2.522,951.017,76.565,2060.208
16/10/2017,16/10/2017,10,2,984.154,969.188,20.2,2245.607,922.118,45.88,25.88,-20,-66.878,922.118,68.9,1848.28
16/10/2017,16/10/2017,11,1,973.628,928.079,20.2,2245.607,913.572,41.03,25.88,-15.15,-78.1155,913.572,94.077,1859.067
16/10/2017,16/10/2017,11,2,968.586,928.864,20.2,2249.107,915.043,40.98,3.47,-37.51,-113.2125,915.043,93.885,1791.431
16/10/2017,16/10/2017,12,1,964.936,890.84,20.2,2249.107,904.059,41.46,0,-41.46,-124.6275,904.059,94.04,1746.943
16/10/2017,16/10/2017,12,2,962.05,891.109,20.2,2249.107,877.664,40.98,3.37,-37.61,-88.4755,877.664,94.002,1766.381
16/10/2017,16/10/2017,13,1,964.419,887.411,20.2,2249.107,878.185,40.81,21.36,-19.45,-91.549,878.185,95.243,1763.758
16/10/2017,16/10/2017,13,2,970.374,902.845,20.2,2249.107,879.165,40.9,21.36,-19.54,-77.984,879.165,93.836,1790.034
16/10/2017,16/10/2017,14,1,980.88,927.841,20.2,2249.107,878.177,40.89,21.62,-19.27,-57.749,878.177,94.141,1829.138
16/10/2017,16/10/2017,14,2,992.519,930.604,20.2,2249.107,881.292,40.88,27.45,-13.43,-25.021,881.292,92.857,1898.256
16/10/2017,16/10/2017,15,1,1007.937,964.728,20.2,2249.107,894.709,40.94,31.98,-8.96,6.9,894.709,89.933,1983.084
16/10/2017,16/10/2017,15,2,1033.585,1008.445,20.2,2249.107,922.912,40.63,32.23,-8.4,13.7825,922.912,85.789,2044.967
16/10/2017,16/10/2017,16,1,1062.401,1058.235,20.2,2245.607,960.884,59.25,32.42,-26.83,47.6405,960.884,60.062,2137.173
16/10/2017,16/10/2017,16,2,1093.307,1088.239,20.2,2245.607,1011.036,65.95,39.82,-26.13,68.0875,1011.036,36.962,2232.171
16/10/2017,16/10/2017,17,1,1126.628,1128.181,20.2,2245.607,1075.543,85.88,55.96,-29.92,29.1955,1075.543,24.546,2258.569
16/10/2017,16/10/2017,17,2,1161.244,1165.59,20.2,2245.607,1145.784,105,32.3,-72.7,23.39,1145.784,17.101,2372.55
16/10/2017,16/10/2017,18,1,1190.441,1212.556,20.2,2245.607,1207.294,121.67,78.13,-43.54,2.121,1207.294,17.101,2453.032
16/10/2017,16/10/2017,18,2,1222.723,1249.843,20.2,2245.607,1237.088,121.67,112.04,-9.63,-9.477,1237.088,17.101,2489.424
16/10/2017,16/10/2017,19,1,1235.032,1246.706,20.2,2245.607,1231.058,121.67,97.52,-24.15,-22.585,1231.058,17.101,2451.148
16/10/2017,16/10/2017,19,2,1204.649,1220.702,20.2,2245.607,1207.542,121.67,55.96,-65.71,-28.598,1207.542,17.101,2392.09
16/10/2017,16/10/2017,20,1,1169.239,1182.928,20.2,2245.607,1161.738,121.67,32.38,-89.29,-27.123,1161.738,17.101,2303.432
16/10/2017,16/10/2017,20,2,1130.253,1137.174,20.2,2245.607,1118.445,102.88,32.42,-70.46,-34.609,1118.445,17.101,2201.874
16/10/2017,16/10/2017,21,1,1089.87,1087.864,20.2,2245.607,1083.655,95.1,32.35,-62.75,-47.926,1083.655,15.197,2101.852
16/10/2017,16/10/2017,21,2,1040.768,1028.787,20.2,2245.607,1044.542,80.88,32.23,-48.65,-61.5645,1044.542,11.962,1989.879
16/10/2017,16/10/2017,22,1,993.742,997.925,20.2,2249.107,963.408,65.95,39.58,-26.37,-30.9015,963.408,36.962,1938.937
16/10/2017,16/10/2017,22,2,952.935,956.911,20.2,2252.607,918.064,55.45,32.46,-22.99,-86.009,918.064,95.622,1855.354
16/10/2017,16/10/2017,23,1,919.695,915.15,20.2,2259.607,870.825,44.94,31.83,-13.11,-72.583,870.825,102.477,1801.438
16/10/2017,16/10/2017,23,2,898.231,896.693,20.2,2266.607,848.068,55.43,32.39,-23.04,-54.924,848.068,86.112,1758.512
16/10/2017,17/10/2017,0,1,886.748,874.983,20.2,2270.107,831.503,42,32.04,-9.96,-80.2895,831.503,99.601,1701.629
16/10/2017,17/10/2017,0,2,879.203,852.914,20.2,2273.607,815.629,42,32.03,-9.97,-70.7105,815.629,99.601,1689.039
16/10/2017,17/10/2017,1,1,873.152,846.563,20.2,2277.107,803.825,40.75,32,-8.75,-68.5995,803.825,102.12,1674.691
16/10/2017,17/10/2017,1,2,868.284,836.882,20.2,2280.607,794.494,41.09,31.9,-9.19,-64.3835,794.494,101.153,1662.527
16/10/2017,17/10/2017,2,1,863.52,834.96,20.2,2280.607,787.414,40.97,32.5,-8.47,-65.3365,787.414,102.924,1650.003
16/10/2017,17/10/2017,2,2,860.744,831.306,20.2,2280.607,785.656,40.97,32.49,-8.48,-61.847,785.656,103.028,1653.674
16/10/2017,17/10/2017,3,1,860.207,836.766,20.2,2280.607,783.797,40.97,32.4,-8.57,-58.435,783.797,103.136,1656.996
16/10/2017,17/10/2017,3,2,861.875,835.295,20.2,2280.607,782.167,40.9,32.38,-8.52,-59.488,782.167,104.058,1653.474
16/10/2017,17/10/2017,4,1,868.063,837.679,20.2,2280.607,784.034,40.96,107.62,66.66,-53.8925,784.034,105.641,1671.565
16/10/2017,17/10/2017,4,2,883.752,853.305,20.2,2280.607,799.951,40.86,55.67,14.81,-57.227,799.951,108.513,1702.474
16/10/2017,17/10/2017,5,1,911.095,875.524,20.2,2277.107,834.76,57.31,78.13,20.82,-46.0095,834.76,82.69,1742.881
16/10/2017,17/10/2017,5,2,945.699,904.892,20.2,2273.607,874.061,57.31,56.94,-0.37,-50.6165,874.061,89.59,1826.069
16/10/2017,17/10/2017,6,1,999.412,957.197,20.2,2263.107,916.692,65.95,145.77,79.82,-9.379,916.692,66.962,1948.55
16/10/2017,17/10/2017,6,2,1063.516,995.948,20.2,2256.107,941.504,66.71,32.3,-34.41,0.3765,941.504,51.962,1987.685
16/10/2017,17/10/2017,7,1,1114.691,1047.569,20.2,2249.107,955.041,72.5,76.54,4.04,50.3605,955.041,37.402,2085.607
16/10/2017,17/10/2017,7,2,1141.1,1055.256,20.2,2245.607,961.968,75.88,153.24,77.36,30.135,961.968,39.546,2063.298
17/10/2017,17/10/2017,8,1,1072.631,1034.542,20.6,2277.643,976.976,65.88,57.48,-8.4,-55.8735,976.976,81.962,2006.129
17/10/2017,17/10/2017,8,2,1046.811,1003.16,20.6,2277.643,967.563,65.88,57.56,-8.32,-54.3175,967.563,81.962,1990.415
17/10/2017,17/10/2017,9,1,1024.666,1014.875,20.6,2277.643,970.961,65.88,71.52,5.64,-43.369,970.961,81.962,2019.108
17/10/2017,17/10/2017,9,2,1001.637,1010.484,20.6,2277.643,949.087,60.1,39.58,-20.52,-68.2715,949.087,96.962,1955.555
17/10/2017,17/10/2017,10,1,981.874,984.719,20.6,2277.643,909.961,41.68,54.25,12.57,-36.8085,909.961,98.9,1944.105
17/10/2017,17/10/2017,10,2,966.307,977.125,20.6,2277.643,884.82,41.06,54.21,13.15,-41.1615,884.82,111.285,1909.887
17/10/2017,17/10/2017,11,1,955.997,935.494,20.6,2277.643,879.62,40.88,32.38,-8.5,-91.3835,879.62,111.735,1799.943
17/10/2017,17/10/2017,11,2,948.835,938.678,20.6,2281.143,882.622,41.09,39.72,-1.37,-50.426,882.622,110.375,1885.142
17/10/2017,17/10/2017,12,1,944.007,938.259,20.6,2281.143,876.867,40.96,32.38,-8.58,-67.748,876.867,112.605,1843.448
17/10/2017,17/10/2017,12,2,941.189,928.869,20.6,2281.143,866.075,40.87,32.38,-8.49,-54.958,866.075,111.785,1845.804
17/10/2017,17/10/2017,13,1,941.872,948.969,20.6,2281.143,867.205,40.75,32.12,-8.63,-43.3385,867.205,109.675,1867.083
17/10/2017,17/10/2017,13,2,947.344,942.039,20.6,2281.143,868.145,40.8,32.12,-8.68,-63.1775,868.145,107.805,1825.545
17/10/2017,17/10/2017,14,1,958.484,942.3,20.6,2281.143,867.167,40.58,32.41,-8.17,-47.573,867.167,107.717,1854.622
17/10/2017,17/10/2017,14,2,971.07,936.744,20.6,2281.143,866.257,40.41,32.39,-8.02,-44.468,866.257,106.067,1855.712
17/10/2017,17/10/2017,15,1,988.087,979.558,20.6,2281.143,886.797,40.9,76.86,35.96,-2.3525,886.797,103.34,1975.569
17/10/2017,17/10/2017,15,2,1013.284,1009.497,20.6,2281.143,917.481,41.29,32.38,-8.91,-18.44,917.481,101.923,2001.928
17/10/2017,17/10/2017,16,1,1041.219,1031.69,20.6,2277.643,948.585,55.88,32.32,-23.56,13.8385,948.585,81.962,2088.771
17/10/2017,17/10/2017,16,2,1072.65,1076.54,20.6,2277.643,997.789,75.88,91.48,15.6,65.8315,997.789,25.568,2178.377
17/10/2017,17/10/2017,17,1,1106.452,1117.546,20.6,2277.643,1072.17,85.88,62.46,-23.42,45.1425,1072.17,20.568,2275.761
17/10/2017,17/10/2017,17,2,1142.07,1169.343,20.6,2277.643,1144.92,102.88,38.31,-64.57,12.1,1144.92,19.145,2352.33
17/10/2017,17/10/2017,18,1,1173.244,1211.596,20.6,2277.643,1200.096,115.92,132.3,16.38,-5.1795,1200.096,19.145,2428.123
17/10/2017,17/10/2017,18,2,1207.517,1251.813,20.6,2277.643,1236.575,113.25,212.28,99.03,-11.5805,1236.575,19.145,2488.279
17/10/2017,17/10/2017,19,1,1222.368,1244.374,20.6,2277.643,1232.065,111.42,136.99,25.57,-29.558,1232.065,19.145,2443.304
17/10/2017,17/10/2017,19,2,1195.267,1212.071,20.6,2277.643,1205.09,114.53,97.26,-17.27,-38.796,1205.09,19.145,2370.878
17/10/2017,17/10/2017,20,1,1162.597,1176.781,20.6,2277.643,1168.722,115.79,138.73,22.94,-48.881,1168.722,19.145,2277.972
17/10/2017,17/10/2017,20,2,1124.473,1136.17,20.6,2277.643,1131.234,119.19,32.3,-86.89,-42.7145,1131.234,19.145,2215.329
17/10/2017,17/10/2017,21,1,1084.068,1092.04,20.6,2277.643,1088.473,100,32.3,-67.7,-53.2285,1088.473,19.145,2108.779
17/10/2017,17/10/2017,21,2,1036.443,1040.234,20.6,2277.643,1040.52,79.02,32.35,-46.67,-51.4125,1040.52,24.567,2027.349
17/10/2017,17/10/2017,22,1,989.721,1012.169,20.6,2281.143,963.448,67.95,72.84,4.89,-13.8345,963.448,36.962,1973.151
17/10/2017,17/10/2017,22,2,948.875,967.448,20.6,2284.643,918.975,65.95,40.03,-25.92,-64.584,918.975,81.962,1872.706
17/10/2017,17/10/2017,23,1,916.581,924.855,20.6,2291.643,868.129,56.92,32.75,-24.17,-69.8655,868.129,87.477,1771.481
17/10/2017,17/10/2017,23,2,896.376,886.219,20.6,2298.643,848.38,55.88,32.69,-23.19,-85.295,848.38,102.477,1731.124
17/10/2017,18/10/2017,0,1,887.308,859.268,20.6,2302.143,833.251,42.77,32.52,-10.25,-90.628,833.251,98.9,1683.046
17/10/2017,18/10/2017,0,2,882.001,840.19,20.6,2305.643,809.984,40.75,32.47,-8.28,-91.2605,809.984,107.544,1652.535
17/10/2017,18/10/2017,1,1,876.755,838.46,20.6,2309.143,788.896,40.67,39.81,-0.86,-61.59,788.896,105.544,1665.7
17/10/2017,18/10/2017,1,2,871.806,834.674,20.6,2312.643,784.494,40.72,40.14,-0.58,-58.4725,784.494,103.184,1658.411
17/10/2017,18/10/2017,2,1,866.983,833.688,20.6,2312.643,783.754,40.95,33.06,-7.89,-61.083,783.754,101.574,1648.49
17/10/2017,18/10/2017,2,2,865.041,828.157,20.6,2312.643,782.996,40.89,40.46,-0.43,-56.533,782.996,98.776,1650.478
17/10/2017,18/10/2017,3,1,865.078,833.555,20.6,2312.643,782.127,40.98,40.27,-0.71,-53.9555,782.127,97.683,1651.709
17/10/2017,18/10/2017,3,2,867.279,827.398,20.6,2312.643,786.309,40.99,55.67,14.68,-57.334,786.309,96.433,1650.816
17/10/2017,18/10/2017,4,1,874.233,841.069,20.6,2312.643,791.816,40.88,82.47,41.59,-48.86,791.816,96.953,1679.818
17/10/2017,18/10/2017,4,2,890.664,854.112,20.6,2312.643,824.191,40.71,68.31,27.6,-56.932,824.191,97.763,1730.044
17/10/2017,18/10/2017,5,1,919.041,891.032,20.6,2309.143,842.6,56.92,40.22,-16.7,-29.137,842.6,72.477,1771.88
17/10/2017,18/10/2017,5,2,954.474,915.95,20.6,2305.643,878.648,56.92,40.36,-16.56,-32.9375,878.648,72.477,1836.375
17/10/2017,18/10/2017,6,1,1007.978,969.398,20.6,2295.143,919.294,67.95,112.34,44.39,5.087,919.294,66.962,1982.686
17/10/2017,18/10/2017,6,2,1071.219,1008.246,20.6,2288.143,945.017,69.8,114.59,44.79,23.065,945.017,51.962,2040.088
17/10/2017,18/10/2017,7,1,1121.729,1036.581,20.6,2281.143,955.961,75.24,55.67,-19.57,-1.2025,955.961,55.568,2020.653
17/10/2017,18/10/2017,7,2,1147.509,1018.924,20.6,2277.643,952.269,78.51,32.64,-45.87,-21.6645,952.269,55.568,1972.345
18/10/2017,18/10/2017,8,1,1065.053,1000.037,19.5,2277.643,987.062,66.71,37.56,-29.15,-68.332,987.062,51.962,1941.384
18/10/2017,18/10/2017,8,2,1039.396,975.117,19.5,2277.643,949.757,66.71,40.25,-26.46,-56.087,949.757,66.962,1921.264
18/10/2017,18/10/2017,9,1,1016.153,962.314,19.5,2277.643,940.379,56.41,37.56,-18.85,-104.885,940.379,98.596,1868.18
18/10/2017,18/10/2017,9,2,992.293,935.35,19.5,2277.643,931.364,40.66,40.13,-0.53,-114.703,931.364,118.038,1869.398
18/10/2017,18/10/2017,10,1,971.679,921.415,19.5,2277.643,897.283,40.99,39.9,-1.09,-103.632,897.283,113.744,1814.79
18/10/2017,18/10/2017,10,2,954.581,906.821,19.5,2277.643,857.89,40.87,39.8,-1.07,-94.887,857.89,114.653,1755.312
18/10/2017,18/10/2017,11,1,943.82,872.353,19.5,2277.643,852.191,40.97,39.22,-1.75,-124.143,852.191,116.246,1688.588
18/10/2017,18/10/2017,11,2,937.027,849.394,19.5,2281.143,852.791,40.82,31.92,-8.9,-132.751,852.791,116.672,1673.424
18/10/2017,18/10/2017,12,1,932.21,844.301,19.5,2281.143,852.401,40.63,31.93,-8.7,-139.0685,852.401,116.522,1659.709
18/10/2017,18/10/2017,12,2,927.033,851.714,19.5,2281.143,852.701,40.33,39.33,-1,-119.8735,852.701,115.291,1696.237
18/10/2017,18/10/2017,13,1,926.763,859.484,19.5,2281.143,853.211,40.51,39.77,-0.74,-117.2835,853.211,114.623,1701.101
18/10/2017,18/10/2017,13,2,932.061,856.721,19.5,2281.143,853.511,40.53,39.5,-1.03,-130.5935,853.511,112.708,1671.251
18/10/2017,18/10/2017,14,1,942.701,863.801,19.5,2281.143,852.593,40.39,39.82,-0.57,-119.9155,852.593,110.023,1685.401
18/10/2017,18/10/2017,14,2,955.486,883.322,19.5,2281.143,852.393,40.49,39.79,-0.7,-80.069,852.393,107.171,1758.99
18/10/2017,18/10/2017,15,1,972.589,906.89,19.5,2281.143,857.233,40.84,40.27,-0.57,-51.3135,857.233,103.27,1818.379
18/10/2017,18/10/2017,15,2,998.358,938.408,19.5,2281.143,891.257,40.84,40.18,-0.66,-51.6125,891.257,98.191,1875.671
18/10/2017,18/10/2017,16,1,1027.654,969.6,19.5,2277.643,929.362,59.89,86.64,26.75,-20.3355,929.362,78.762,1975.577
18/10/2017,18/10/2017,16,2,1060.325,1016.667,19.5,2277.643,980.3,65.95,92.73,26.78,20.1405,980.3,36.962,2074.805
18/10/2017,18/10/2017,17,1,1094.911,1072.946,19.5,2277.643,1051.464,95.1,75.39,-19.71,16.8925,1051.464,19.022,2174.757
18/10/2017,18/10/2017,17,2,1132.038,1121.13,19.5,2277.643,1132.572,102.88,130.43,27.55,-17.041,1132.572,19.145,2269.352
18/10/2017,18/10/2017,18,1,1166.04,1166.021,19.5,2277.643,1203.888,120.31,168.48,48.17,-46.7075,1203.888,19.145,2352.651
18/10/2017,18/10/2017,18,2,1202.413,1219.245,19.5,2277.643,1241.93,124.18,131.35,7.17,-33.3025,1241.93,19.145,2455.545
18/10/2017,18/10/2017,19,1,1219.293,1231.426,19.5,2277.643,1234.299,135.42,115.78,-19.64,-48.4385,1234.299,19.145,2410.011
18/10/2017,18/10/2017,19,2,1195.053,1206.6,19.5,2277.643,1211.298,141.52,120.06,-21.46,-48.776,1211.298,19.145,2363.334
18/10/2017,18/10/2017,20,1,1164.911,1181.312,19.5,2277.643,1173.412,136.45,145.49,9.04,-35.2525,1173.412,19.145,2314.609
18/10/2017,18/10/2017,20,2,1128.811,1150.605,19.5,2277.643,1133.872,128,152.2,24.2,-37.1225,1133.872,19.145,2231.789
18/10/2017,18/10/2017,21,1,1089.635,1095.047,19.5,2277.643,1100.789,112.82,32.3,-80.52,-59.518,1100.789,19.585,2121.712
18/10/2017,18/10/2017,21,2,1041.875,1040.811,19.5,2277.643,1058.481,93.05,32.35,-60.7,-61.129,1058.481,17.221,2029.146
18/10/2017,18/10/2017,22,1,994.632,1006.551,19.5,2281.143,968.874,75.38,109.62,34.24,-7.269,968.874,23.86,1970.93
18/10/2017,18/10/2017,22,2,952.478,964.762,19.5,2284.643,919.482,65.88,39.79,-26.09,-63.6605,919.482,81.962,1875.567
18/10/2017,18/10/2017,23,1,917.17,926.219,19.5,2291.643,872.006,55.88,32.65,-23.23,-56.3675,872.006,91.565,1814.407
18/10/2017,18/10/2017,23,2,892.852,897.685,19.5,2298.643,841.351,55.88,32.92,-22.96,-45.172,841.351,91.565,1775.488
18/10/2017,19/10/2017,0,1,877.744,882.737,19.5,2302.143,839.673,40.92,40.45,-0.47,-61.2875,839.673,89.611,1735.993
18/10/2017,19/10/2017,0,2,867.015,866.935,19.5,2305.643,800.696,40.98,40.57,-0.41,-30.6045,800.696,88.579,1717.341
18/10/2017,19/10/2017,1,1,858.545,856.616,19.5,2309.143,796.9,40.9,32.57,-8.33,-37.068,796.9,87.959,1695.582
18/10/2017,19/10/2017,1,2,852.609,846.226,19.5,2312.643,796.51,40.87,32.02,-8.85,-45.8365,796.51,87.976,1677.299
18/10/2017,19/10/2017,2,1,848.436,836.275,19.5,2312.643,796.5,40.84,32.53,-8.31,-54.2355,796.5,87.053,1658.635
18/10/2017,19/10/2017,2,2,846.238,835.258,19.5,2312.643,796.752,40.75,32.67,-8.08,-51.4615,796.752,86.26,1663.101
18/10/2017,19/10/2017,3,1,846.814,835.205,19.5,2312.643,796.903,40.91,32.67,-8.24,-54.1075,796.903,85.553,1656.697
18/10/2017,19/10/2017,3,2,848.69,834.496,19.5,2312.643,797.283,40.88,32.57,-8.31,-51.688,797.283,86.515,1664.22
18/10/2017,19/10/2017,4,1,855.076,848.225,19.5,2312.643,798.563,41.1,32.61,-8.49,-36.473,798.563,85.545,1695.27
18/10/2017,19/10/2017,4,2,872.324,867.935,19.5,2312.643,841.987,41.26,39.94,-1.32,-53.873,841.987,88.087,1752.402
18/10/2017,19/10/2017,5,1,900.247,904.605,19.5,2309.143,845.627,55.88,55.67,-0.21,-32.1355,845.627,91.565,1810.113
18/10/2017,19/10/2017,5,2,935.496,931.314,19.5,2305.643,881.819,56.92,32.53,-24.39,-29.666,881.819,91.565,1887.436
18/10/2017,19/10/2017,6,1,988.766,994.651,19.5,2295.143,925.862,68.35,74.44,6.09,10.661,925.862,81.962,2036.97
18/10/2017,19/10/2017,6,2,1049.397,1023.517,19.5,2288.143,952.685,71.98,39.61,-32.37,5.077,952.685,66.962,2049.448
18/10/2017,19/10/2017,7,1,1092.852,1041.449,19.5,2220.705,973.621,76.51,39.82,-36.69,-22.241,973.621,70.568,2043.896
18/10/2017,19/10/2017,7,2,1109.33,1021.197,19.5,2217.205,975.757,78.69,31.85,-46.84,-51.814,975.757,70.568,1989.022
