,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/02/2017,27/02/2017,7,1,1081.92,1100.825,29.4,2778.021,1116.716,48,61.06,13.06,-32.4135,1116.716,14.734,2198.073
26/02/2017,27/02/2017,7,2,1111.061,1126.211,29.4,2774.521,1139.196,60.88,70.3,9.42,-26.4285,1139.196,11.971,2249.477
27/02/2017,27/02/2017,8,1,1152.504,1132.06,29.8,2774.521,1201.142,51.8,66.17,14.37,-106.946,1201.142,19.463,2227.318
27/02/2017,27/02/2017,8,2,1149.393,1131.079,29.8,2774.521,1187.105,51.8,70.52,18.72,-75.1515,1187.105,19.463,2262.833
27/02/2017,27/02/2017,9,1,1150.101,1138.011,29.8,2774.521,1135.53,51.8,70.76,18.96,-70.6115,1135.53,60.727,2251.291
27/02/2017,27/02/2017,9,2,1147.299,1135.579,29.8,2774.521,1160.692,47,70.76,23.76,-84.2835,1160.692,46.997,2246.811
27/02/2017,27/02/2017,10,1,1148.515,1139.143,29.8,2774.521,1145.386,47,70.52,23.52,-58.862,1145.386,47.786,2268.62
27/02/2017,27/02/2017,10,2,1155.208,1146.151,29.8,2774.521,1153.581,61.2,70.3,9.1,-82.033,1153.581,60.727,2264.55
27/02/2017,27/02/2017,11,1,1166.99,1151.291,29.8,2774.521,1138.784,61.2,70.3,9.1,-50.132,1138.784,60.727,2298.758
27/02/2017,27/02/2017,11,2,1183.193,1162.659,29.8,2778.021,1203.68,63.2,70.3,7.1,-69.483,1203.68,19.473,2307.34
27/02/2017,27/02/2017,12,1,1198.614,1169.71,29.8,2778.021,1198.905,63.2,70.29,7.09,-55.0995,1198.905,19.473,2326.557
27/02/2017,27/02/2017,12,2,1216.149,1184.92,29.8,2778.021,1263.282,63.2,70.29,7.09,-98.941,1263.282,11.971,2352.624
27/02/2017,27/02/2017,13,1,1240.611,1206.951,29.8,2778.021,1280.623,63.2,70.29,7.09,-101.609,1280.623,11.971,2381.97
27/02/2017,27/02/2017,13,2,1265.151,1231.964,29.8,2778.021,1310.755,63.2,70.29,7.09,-93.433,1310.755,11.79,2458.224
27/02/2017,27/02/2017,14,1,1289.257,1254.064,29.8,2778.021,1347.174,63.2,54.95,-8.25,-121.819,1347.174,11.79,2474.29
27/02/2017,27/02/2017,14,2,1309.718,1271.205,29.8,2778.021,1377.094,82.62,54.42,-28.2,-127.5375,1377.094,12.78,2524.673
27/02/2017,27/02/2017,15,1,1331.555,1290.645,29.8,2778.021,1402.392,99,54.3,-44.7,-131.235,1402.392,15.42,2573.154
27/02/2017,27/02/2017,15,2,1362.609,1316.298,29.8,2778.021,1433.525,104.41,61.48,-42.93,-132.045,1433.525,18.451,2639.862
27/02/2017,27/02/2017,16,1,1392.021,1343.036,29.8,2774.521,1477.867,96.19,67.18,-29.01,-156.1345,1477.867,15.72,2674.905
27/02/2017,27/02/2017,16,2,1412,1358.562,29.8,2774.521,1527.824,87.46,65.84,-21.62,-192.644,1527.824,16.59,2703.54
27/02/2017,27/02/2017,17,1,1419.994,1358.955,29.8,2774.521,1536.691,87.63,65.31,-22.32,-207.3615,1536.691,17.25,2693.159
27/02/2017,27/02/2017,17,2,1418.512,1356.423,29.8,2774.521,1510.621,90.12,65.55,-24.57,-190.755,1510.621,17.66,2675.052
27/02/2017,27/02/2017,18,1,1408.955,1337.866,29.8,2774.521,1512.194,90.76,66.78,-23.98,-215.5835,1512.194,18.08,2629.381
27/02/2017,27/02/2017,18,2,1396.098,1326.006,29.8,2774.521,1547.11,89.42,67.21,-22.21,-250.4625,1547.11,18.04,2629.375
27/02/2017,27/02/2017,19,1,1396.495,1322.685,29.8,2774.521,1551.269,87.88,68.11,-19.77,-263.988,1551.269,18.1,2610.762
27/02/2017,27/02/2017,19,2,1388.918,1303.378,29.8,2774.521,1513.228,94.51,69.8,-24.71,-252.7605,1513.228,17.97,2556.875
27/02/2017,27/02/2017,20,1,1347.217,1261.08,29.8,2774.521,1469.111,101.53,71.06,-30.47,-255.067,1469.111,21.441,2470.97
27/02/2017,27/02/2017,20,2,1293.893,1223.516,29.8,2774.521,1416.02,87.93,54.96,-32.97,-238.5495,1416.02,17.5,2389.941
27/02/2017,27/02/2017,21,1,1239.425,1178.64,29.8,2774.521,1365.291,66.19,54.4,-11.79,-232.734,1365.291,11.79,2288.694
27/02/2017,27/02/2017,21,2,1178.41,1129.854,29.8,2774.521,1315.503,48.69,44.37,-4.32,-230.5365,1315.503,11.79,2193.513
27/02/2017,27/02/2017,22,1,1117.843,1096.084,29.8,2778.021,1202.552,58.94,44.31,-14.63,-147.4645,1202.552,17.662,2145.499
27/02/2017,27/02/2017,22,2,1062.089,1054.066,29.8,2781.521,1171.118,58.94,38.39,-20.55,-159.134,1171.118,19.618,2063.204
27/02/2017,27/02/2017,23,1,1012.467,1015.331,29.8,2788.521,1145.671,47,32.59,-14.41,-173.867,1145.671,19.898,1983.404
27/02/2017,27/02/2017,23,2,974.6,984.569,29.8,2795.521,1098.246,47,32.77,-14.23,-151.9825,1098.246,19.698,1931.923
27/02/2017,28/02/2017,0,1,945.35,956.861,29.8,2799.021,1027.776,33.13,32.9,-0.23,-108.9035,1027.776,22.848,1883.441
27/02/2017,28/02/2017,0,2,923.685,938.459,29.8,2802.521,1003.891,32.08,33.05,0.97,-100.9505,1003.891,22.848,1851.577
27/02/2017,28/02/2017,1,1,908.528,918.133,29.8,2806.021,983.47,30.89,33.06,2.17,-99.0745,983.47,22.848,1814.487
27/02/2017,28/02/2017,1,2,898.222,910.71,29.8,2809.521,971.733,29.44,32.97,3.53,-83.892,971.733,22.848,1821.378
27/02/2017,28/02/2017,2,1,890.504,908.955,29.8,2809.521,968.922,29.36,36.48,7.12,-89.3255,968.922,22.848,1804.889
27/02/2017,28/02/2017,2,2,885.847,904.285,29.8,2809.521,967.492,29.44,38.34,8.9,-93.8535,967.492,22.848,1792.973
27/02/2017,28/02/2017,3,1,882.167,903.907,29.8,2809.521,952.465,29.55,38.34,8.79,-76.3505,952.465,22.848,1797.925
27/02/2017,28/02/2017,3,2,880.693,898.124,29.8,2809.521,940.46,29.63,38.39,8.76,-70.5735,940.46,22.848,1785.469
27/02/2017,28/02/2017,4,1,884.996,908.092,29.8,2809.521,945.869,29.57,38.39,8.82,-56.9165,945.869,22.848,1823.601
27/02/2017,28/02/2017,4,2,897.384,920.82,29.8,2809.521,964.826,31.05,38.34,7.29,-65.513,964.826,22.848,1844.322
27/02/2017,28/02/2017,5,1,924.186,948.438,29.8,2806.021,990.253,32.18,36.28,4.1,-61.8095,990.253,22.848,1902.583
27/02/2017,28/02/2017,5,2,962.164,982.469,29.8,2802.521,1019.036,39.37,38.39,-0.98,-47.758,1019.036,28.312,1999.18
27/02/2017,28/02/2017,6,1,1009.402,1042.966,29.8,2792.021,1074.063,45.53,33.95,-11.58,-53.651,1074.063,34.638,2110.1
27/02/2017,28/02/2017,6,2,1069.442,1074.666,29.8,2785.021,1114.026,51.8,34.1,-17.7,-54.726,1114.026,20.496,2159.592
27/02/2017,28/02/2017,7,1,1122.173,1117.845,29.8,2778.021,1136.048,51.8,35.62,-16.18,-32.027,1136.048,20.496,2249.034
27/02/2017,28/02/2017,7,2,1153.193,1135.773,29.8,2774.521,1170.396,67.15,54.75,-12.4,-60.277,1170.396,16.971,2254.18
28/02/2017,28/02/2017,8,1,1171.633,1141.336,33,2774.521,1193.719,47.86,35.62,-12.24,-79.4245,1193.719,17.427,2263.443
28/02/2017,28/02/2017,8,2,1177.094,1141.953,33,2774.521,1191.362,48.11,74.46,26.35,-112.695,1191.362,58.681,2274.696
28/02/2017,28/02/2017,9,1,1187.961,1152.042,33,2774.521,1182.438,48.11,74.47,26.36,-103.505,1182.438,58.681,2275.228
28/02/2017,28/02/2017,9,2,1196.746,1157.615,33,2774.521,1173.218,48.38,74.47,26.09,-74.464,1173.218,58.681,2314.87
28/02/2017,28/02/2017,10,1,1210.34,1169.157,33,2774.521,1175.575,48.38,74.47,26.09,-74.7045,1175.575,58.681,2319.103
28/02/2017,28/02/2017,10,2,1229.767,1187.281,33,2774.521,1187.967,61.2,74.37,13.17,-66.1085,1187.967,58.681,2361.079
28/02/2017,28/02/2017,11,1,1254.486,1206.903,33,2774.521,1221.88,63.2,74.43,11.23,-63.676,1221.88,42.427,2401.262
28/02/2017,28/02/2017,11,2,1281.87,1230.268,33,2778.021,1253.916,63.2,73.52,10.32,-74.612,1253.916,42.427,2443.462
28/02/2017,28/02/2017,12,1,1307.153,1247.052,33,2778.021,1287.786,63.2,81.93,18.73,-56.3295,1287.786,11.79,2486.493
28/02/2017,28/02/2017,12,2,1335.063,1270.002,33,2778.021,1341.591,65.64,83.92,18.28,-85.5455,1341.591,11.79,2535.671
28/02/2017,28/02/2017,13,1,1367.925,1302.09,33,2778.021,1385.19,82.61,67.28,-15.33,-94.8535,1385.19,11.79,2604.253
28/02/2017,28/02/2017,13,2,1399.558,1335.935,33,2778.021,1419.804,95.94,68.89,-27.05,-95.3885,1419.804,11.91,2672.651
28/02/2017,28/02/2017,14,1,1430.289,1370.27,33,2778.021,1459.954,94.34,62.51,-31.83,-106.835,1459.954,11.79,2729.818
28/02/2017,28/02/2017,14,2,1455.913,1399.756,33,2778.021,1496.331,89.91,66.09,-23.82,-119.545,1496.331,12.33,2778.232
28/02/2017,28/02/2017,15,1,1482.601,1423.454,33,2778.021,1530.043,90.8,95.88,5.08,-113.7405,1530.043,12.31,2857.225
28/02/2017,28/02/2017,15,2,1516.876,1458.038,33,2778.021,1567.616,95.74,102.09,6.35,-117.006,1567.616,13.25,2927.72
28/02/2017,28/02/2017,16,1,1547.975,1491.297,33,2774.521,1604.997,103.29,96.28,-7.01,-135.586,1604.997,18.964,2976.75
28/02/2017,28/02/2017,16,2,1568.309,1510.426,33,2774.521,1633.937,104.02,115.88,11.86,-151.9855,1633.937,20.034,3003.971
28/02/2017,28/02/2017,17,1,1574.091,1509.51,33,2774.521,1636.361,104.62,118.74,14.12,-169.653,1636.361,21.274,2975.964
28/02/2017,28/02/2017,17,2,1570.692,1496.876,33,2774.521,1623.918,104.8,105.17,0.37,-171.632,1623.918,21.924,2948.42
28/02/2017,28/02/2017,18,1,1558.377,1473.22,33,2774.521,1618.584,104.8,105.42,0.62,-187.072,1618.584,22.364,2907.752
28/02/2017,28/02/2017,18,2,1541.241,1453.641,33,2774.521,1632.68,104.97,97.54,-7.43,-219.5185,1632.68,22.504,2871.331
28/02/2017,28/02/2017,19,1,1537.192,1451.195,33,2774.521,1650.717,100.49,92.11,-8.38,-240.232,1650.717,22.104,2865.178
28/02/2017,28/02/2017,19,2,1527.052,1432.069,33,2774.521,1622.07,97.94,79.91,-18.03,-240.422,1622.07,17.69,2798.676
28/02/2017,28/02/2017,20,1,1483.986,1384.394,33,2774.521,1540.271,97.77,87.06,-10.71,-209.022,1540.271,17.56,2697.618
28/02/2017,28/02/2017,20,2,1426.984,1329.17,33,2774.521,1477.229,95.74,67.46,-28.28,-198.3085,1477.229,17,2591.841
28/02/2017,28/02/2017,21,1,1365.074,1270.388,33,2774.521,1425.97,99.57,54.73,-44.84,-212.5645,1425.97,21.254,2469.319
28/02/2017,28/02/2017,21,2,1296.48,1213.933,33,2774.521,1375.229,81.78,54.75,-27.03,-211.0885,1375.229,17.04,2362.361
28/02/2017,28/02/2017,22,1,1226.36,1158.335,33,2778.021,1245.687,68.66,53.85,-14.81,-141.0035,1245.687,24.19,2257.747
28/02/2017,28/02/2017,22,2,1160.487,1104.582,33,2781.521,1185.733,59.66,45.69,-13.97,-131.9085,1185.733,20.114,2147.877
28/02/2017,28/02/2017,23,1,1102.904,1061.696,33,2788.521,1123.767,51.77,36.98,-14.79,-113.0125,1123.767,19.863,2061.235
28/02/2017,28/02/2017,23,2,1059.102,1024.122,33,2795.521,1072.581,43.07,38.19,-4.88,-104.39,1072.581,34.638,2005.658
28/02/2017,1/03/2017,0,1,1025.76,993.653,33,2799.021,1029.813,37.94,38.34,0.4,-88.4605,1029.813,34.638,1951.981
28/02/2017,1/03/2017,0,2,1001.383,970.445,33,2790.687,1010.919,34.27,35.36,1.09,-83.4465,1010.919,22.945,1900.835
28/02/2017,1/03/2017,1,1,982.976,951.315,33,2794.187,1000.58,32.91,34.31,1.4,-91.177,1000.58,22.848,1864.502
28/02/2017,1/03/2017,1,2,970.082,931.664,33,2797.687,995.561,33.17,33.08,-0.09,-104.1345,995.561,25.796,1834.445
28/02/2017,1/03/2017,2,1,960.75,918.998,33,2797.687,989.302,31.86,38.19,6.33,-109.481,989.302,25.796,1811.234
28/02/2017,1/03/2017,2,2,953.454,907.033,33,2797.687,969.339,30.58,38.34,7.76,-98.5615,969.339,22.848,1787.251
28/02/2017,1/03/2017,3,1,947.717,902.986,33,2797.687,956.168,29.18,38.39,9.21,-83.7735,956.168,22.848,1790.485
28/02/2017,1/03/2017,3,2,943.638,899.627,33,2797.687,960.562,29.22,38.39,9.17,-88.551,960.562,22.848,1789.718
28/02/2017,1/03/2017,4,1,946.587,907.456,33,2797.687,970.756,29.15,38.39,9.24,-94.403,970.756,22.848,1798.402
28/02/2017,1/03/2017,4,2,957.054,906.288,33,2797.687,981.435,29.05,38.39,9.34,-106.8405,981.435,22.848,1794.885
28/02/2017,1/03/2017,5,1,982.704,931.722,33,2794.187,994.057,30.44,46.92,16.48,-79.2585,994.057,22.848,1875.293
28/02/2017,1/03/2017,5,2,1024.2,970.661,33,2790.687,1033.944,39.34,44.3,4.96,-77.671,1033.944,24.123,1960.792
28/02/2017,1/03/2017,6,1,1072.1,1024.419,33,2780.187,1100.726,47,64.2,17.2,-74.1435,1100.726,12.643,2078.451
28/02/2017,1/03/2017,6,2,1129.459,1069.125,33,2773.187,1138.45,43.8,69.3,25.5,-79.7405,1138.45,11.79,2140.999
28/02/2017,1/03/2017,7,1,1187.829,1124.735,33,2766.187,1162.664,47.22,74.39,27.17,-57.347,1162.664,19.473,2249.58
28/02/2017,1/03/2017,7,2,1228.908,1148.5,33,2762.687,1180.514,47,74.39,27.39,-50.876,1180.514,13.717,2286.71
1/03/2017,1/03/2017,8,1,1236.095,1169.128,37.7,2762.687,1249.961,50.59,74.51,23.92,-99.31,1249.961,16.404,2334.11
1/03/2017,1/03/2017,8,2,1252.803,1187.174,37.7,2762.687,1252.776,50.79,74.51,23.72,-83.9035,1252.776,16.404,2370.553
1/03/2017,1/03/2017,9,1,1273.832,1213.189,37.7,2762.687,1246.305,51.35,74.51,23.16,-45.6345,1246.305,16.404,2434.149
1/03/2017,1/03/2017,9,2,1292.865,1244.415,37.7,2762.687,1229.716,51.37,74.51,23.14,11.9245,1229.716,16.404,2516.089
1/03/2017,1/03/2017,10,1,1312.916,1276.051,37.7,2762.687,1219.749,50.81,74.51,23.7,-4.1,1219.749,57.658,2546.614
1/03/2017,1/03/2017,10,2,1337.242,1307.479,37.7,2762.687,1241.523,61.2,89.71,28.51,55.312,1241.523,16.404,2626.478
1/03/2017,1/03/2017,11,1,1367.435,1344.677,37.7,2762.687,1289.968,61.2,98.09,36.89,31.871,1289.968,16.404,2676.486
1/03/2017,1/03/2017,11,2,1401.077,1384.456,37.7,2766.187,1329.69,61.2,95.88,34.68,53.386,1329.69,11.79,2789.732
1/03/2017,1/03/2017,12,1,1431.8,1436.651,37.7,2766.187,1354.363,76.45,126.19,49.74,63.0635,1354.363,13.544,2861.941
1/03/2017,1/03/2017,12,2,1460.362,1476.193,37.7,2766.187,1379.301,85.92,130.19,44.27,80.005,1379.301,13.282,2945.176
1/03/2017,1/03/2017,13,1,1492.697,1515.211,37.7,2766.187,1394.932,90.15,151.36,61.21,106.031,1394.932,12.965,3027.856
1/03/2017,1/03/2017,13,2,1523.664,1556.817,37.7,2766.187,1412.326,89.91,119.41,29.5,125.315,1412.326,13.176,3101.634
1/03/2017,1/03/2017,14,1,1554.799,1592.424,37.7,2766.187,1448.944,87.63,155.35,67.72,108.6225,1448.944,24.352,3163.837
1/03/2017,1/03/2017,14,2,1579.697,1628.622,37.7,2766.187,1486.828,83.15,109.43,26.28,118.9455,1486.828,13.485,3238.517
1/03/2017,1/03/2017,15,1,1604.237,1661.37,37.7,2766.187,1524.896,88.02,154.06,66.04,123.669,1524.896,13.447,3324.024
1/03/2017,1/03/2017,15,2,1634.304,1709.87,37.7,2766.187,1576.96,111.36,126.72,15.36,101.2435,1576.96,18.082,3392.571
1/03/2017,1/03/2017,16,1,1657.816,1742.945,37.7,2762.687,1630.388,131.4,148.43,17.03,92.995,1630.388,24.734,3496.234
1/03/2017,1/03/2017,16,2,1670.095,1779.769,37.7,2762.687,1684.124,148.85,222.78,73.93,62.16,1684.124,21.026,3534.62
1/03/2017,1/03/2017,17,1,1665.527,1781.163,37.7,2762.687,1721.674,148.85,144.77,-4.08,0.0215,1721.674,27.164,3497.719
1/03/2017,1/03/2017,17,2,1647.236,1779.355,37.7,2762.687,1724.319,134.91,121.12,-13.79,2.944,1724.319,33.57,3521.666
1/03/2017,1/03/2017,18,1,1618.028,1751.424,37.7,2762.687,1725.661,119.6,117.03,-2.57,-30.7665,1725.661,22.755,3435.299
1/03/2017,1/03/2017,18,2,1603.265,1740.03,37.7,2762.687,1749.981,104.29,113.1,8.81,-64.3175,1749.981,22.873,3417.073
1/03/2017,1/03/2017,19,1,1609.575,1741.947,37.7,2762.687,1742.022,103.33,119.59,16.26,-49.5855,1742.022,22.745,3430.363
1/03/2017,1/03/2017,19,2,1588.589,1724.907,37.7,2762.687,1669.578,99.54,148.96,49.42,-6.853,1669.578,22.914,3371.278
1/03/2017,1/03/2017,20,1,1542.138,1667.229,37.7,2762.687,1573.973,91.83,119.36,27.53,34.1565,1573.973,17.918,3252.095
1/03/2017,1/03/2017,20,2,1485.336,1609.352,37.7,2762.687,1506.067,88.73,147.39,58.66,34.332,1506.067,17.513,3115.824
1/03/2017,1/03/2017,21,1,1422.845,1529.834,37.7,2762.687,1453.716,85.87,98.91,13.04,4.8465,1453.716,17.793,2952.711
1/03/2017,1/03/2017,21,2,1353.885,1447.034,37.7,2762.687,1412.345,84.47,79.52,-4.95,-34.334,1412.345,17.887,2791.796
1/03/2017,1/03/2017,22,1,1284.355,1373.187,37.7,2766.187,1292.626,79.21,138.66,59.45,8.2635,1292.626,11.79,2625.359
1/03/2017,1/03/2017,22,2,1218.225,1288.988,37.7,2769.687,1234.073,63.14,113.28,50.14,-11.5745,1234.073,19.473,2483.943
1/03/2017,1/03/2017,23,1,1159.121,1216.301,37.7,2776.687,1174.157,60.88,91.59,30.71,-12.0495,1174.157,19.473,2363.161
1/03/2017,1/03/2017,23,2,1112.82,1138.932,37.7,2783.687,1129.676,50.95,44.33,-6.62,-154.504,1129.676,60.727,2071.798
1/03/2017,2/03/2017,0,1,1077.955,1070.654,37.7,2787.187,1089.074,48.18,54.84,6.66,-96.918,1089.074,60.727,2105.766
1/03/2017,2/03/2017,0,2,1050.887,1056.678,37.7,2790.687,1056.311,45.14,67.44,22.3,-47.331,1056.311,34.638,2087.236
1/03/2017,2/03/2017,1,1,1030.499,1042.811,37.7,2794.187,1032.878,38.05,54.35,16.3,-38.2325,1032.878,34.638,2058.567
1/03/2017,2/03/2017,1,2,1015.542,1026.604,37.7,2797.687,1025.229,30.07,59.39,29.32,-36.7105,1025.229,22.848,2022.733
1/03/2017,2/03/2017,2,1,1002.792,1013.38,37.7,2797.687,1024.851,30.17,49.79,19.62,-48.0775,1024.851,22.848,1999.243
1/03/2017,2/03/2017,2,2,993.763,1000.765,37.7,2797.687,1006.96,30.12,49.74,19.62,-35.1725,1006.96,22.848,1989.271
1/03/2017,2/03/2017,3,1,986.716,995.232,37.7,2797.687,983.118,28.91,45,16.09,-33.0675,983.118,22.848,1945.797
1/03/2017,2/03/2017,3,2,982.151,984.228,37.7,2797.687,979.66,29.09,44.96,15.87,-29.5585,979.66,22.848,1945.899
1/03/2017,2/03/2017,4,1,983.41,985.851,37.7,2797.687,986.856,30.37,44.66,14.29,-25.243,986.856,22.848,1968.922
1/03/2017,2/03/2017,4,2,992.527,996.041,37.7,2797.687,991.414,30.29,49.8,19.51,-20.462,991.414,22.848,1987.6
1/03/2017,2/03/2017,5,1,1018.47,1012.799,37.7,2794.187,1016.488,38.12,60.34,22.22,-31.175,1016.488,30.217,2031.06
1/03/2017,2/03/2017,5,2,1060.037,1059.483,37.7,2790.687,1072.845,44.79,70.97,26.18,-31.3785,1072.845,34.638,2152.209
1/03/2017,2/03/2017,6,1,1110.95,1129.517,37.7,2780.187,1138.592,48.18,76.25,28.07,-53.512,1138.592,60.727,2291.614
1/03/2017,2/03/2017,6,2,1170.582,1174.417,37.7,2773.187,1155.615,50.33,76.25,25.92,-32.796,1155.615,60.727,2367.092
1/03/2017,2/03/2017,7,1,1227.589,1240.478,37.7,2766.187,1154.938,49.94,76.13,26.19,34.7825,1154.938,63.684,2506.809
1/03/2017,2/03/2017,7,2,1270.607,1288.511,37.7,2762.687,1165.045,50.08,87.69,37.61,62.8635,1165.045,60.727,2577.271
