Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,2025,poe50,0.875332599,0.964981739,Lag,NonCoincident,20.03807,5.447074829
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2015,poe10,0.938643934,0.982942412,Lag,NonCoincident,15.56285281,2.911890212
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2016,poe10,0.938594791,0.982942412,Lag,NonCoincident,15.63489758,2.925370162
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2017,poe10,0.938407741,0.982942412,Lag,NonCoincident,15.85071702,2.965751095
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2018,poe10,0.938061888,0.982942412,Lag,NonCoincident,15.94177003,2.982787583
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2019,poe10,0.937684285,0.982942412,Lag,NonCoincident,16.18274432,3.027875119
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2020,poe10,0.93736362,0.982942412,Lag,NonCoincident,16.36407685,3.061803373
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2021,poe10,0.937117729,0.982942412,Lag,NonCoincident,16.51185821,3.08945403
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2022,poe10,0.936743025,0.982942412,Lag,NonCoincident,16.69296289,3.123339652
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2023,poe10,0.936344084,0.982942412,Lag,NonCoincident,16.87894416,3.158137709
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2024,poe10,0.935844957,0.982942412,Lag,NonCoincident,17.09260848,3.198115406
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2015,poe50,0.926163164,0.982942412,Lag,NonCoincident,15.03976512,2.814017802
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2016,poe50,0.926085246,0.982942412,Lag,NonCoincident,15.14937201,2.834525817
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2017,poe50,0.925874085,0.982942412,Lag,NonCoincident,15.38155613,2.877968666
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2018,poe50,0.925535274,0.982942412,Lag,NonCoincident,15.4471207,2.890236136
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2019,poe50,0.925225546,0.982942412,Lag,NonCoincident,15.64221928,2.92674009
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2020,poe50,0.924878815,0.982942412,Lag,NonCoincident,15.83370161,2.962567424
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2021,poe50,0.924603061,0.982942412,Lag,NonCoincident,16.00291287,2.994227724
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2022,poe50,0.924293021,0.982942412,Lag,NonCoincident,16.14057874,3.019985721
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2023,poe50,0.923944347,0.982942412,Lag,NonCoincident,16.29400231,3.048692063
VIC,FBTS66P,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,2024,poe50,0.923480808,0.982942412,Lag,NonCoincident,16.48691035,3.084786156
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2016,poe10,0.942128393,0.985364947,Lag,Coincident,12.24766911,2.118720461
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2017,poe10,0.942128393,0.985364947,Lag,Coincident,12.71873331,2.20020971
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2018,poe10,0.942128393,0.985364947,Lag,Coincident,12.71873331,2.20020971
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2019,poe10,0.942128393,0.985364947,Lag,Coincident,12.71873331,2.20020971
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2020,poe10,0.942128393,0.985364947,Lag,Coincident,12.71873331,2.20020971
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2021,poe10,0.942128393,0.985364947,Lag,Coincident,12.75300143,2.206137741
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2022,poe10,0.942128393,0.985364947,Lag,Coincident,12.78738771,2.212086213
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2023,poe10,0.942128393,0.985364947,Lag,Coincident,12.82189258,2.2180552
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2024,poe10,0.942128393,0.985364947,Lag,Coincident,12.85651643,2.224044769
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2025,poe10,0.942128393,0.985364947,Lag,Coincident,12.89125967,2.230054991
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2016,poe50,0.918765896,0.985364947,Lag,Coincident,11.94395665,2.066181337
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2017,poe50,0.918765896,0.985364947,Lag,Coincident,12.40333959,2.145649848
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2018,poe50,0.918765896,0.985364947,Lag,Coincident,12.40333959,2.145649848
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2019,poe50,0.918765896,0.985364947,Lag,Coincident,12.40333959,2.145649848
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2020,poe50,0.918765896,0.985364947,Lag,Coincident,12.40333959,2.145649848
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2021,poe50,0.918765896,0.985364947,Lag,Coincident,12.43675795,2.15143088
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2022,poe50,0.918765896,0.985364947,Lag,Coincident,12.47029154,2.157231845
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2023,poe50,0.918765896,0.985364947,Lag,Coincident,12.50394077,2.163052815
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2024,poe50,0.918765896,0.985364947,Lag,Coincident,12.53770603,2.168893857
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2025,poe50,0.918765896,0.985364947,Lag,Coincident,12.57158773,2.174755042
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2015,poe10,0.917309823,0.97494063,Lag,Coincident,11.46637279,2.616435205
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2016,poe10,0.917309823,0.97494063,Lag,Coincident,11.9250277,2.721092613
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2017,poe10,0.917309823,0.97494063,Lag,Coincident,12.38368261,2.825750021
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2018,poe10,0.917309823,0.97494063,Lag,Coincident,12.38368261,2.825750021
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2019,poe10,0.917309823,0.97494063,Lag,Coincident,12.38368261,2.825750021
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2020,poe10,0.917309823,0.97494063,Lag,Coincident,12.38368261,2.825750021
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2021,poe10,0.917309823,0.97494063,Lag,Coincident,12.417048,2.833363447
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2022,poe10,0.917309823,0.97494063,Lag,Coincident,12.45052845,2.841003128
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2023,poe10,0.917309823,0.97494063,Lag,Coincident,12.48412435,2.848669152
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2024,poe10,0.917309823,0.97494063,Lag,Coincident,12.5178361,2.856361612
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2015,poe50,0.880461859,0.97494063,Lag,Coincident,11.00577324,2.511334063
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2016,poe50,0.880461859,0.97494063,Lag,Coincident,11.44600417,2.611787425
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2017,poe50,0.880461859,0.97494063,Lag,Coincident,11.8862351,2.712240788
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2018,poe50,0.880461859,0.97494063,Lag,Coincident,11.8862351,2.712240788
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2019,poe50,0.880461859,0.97494063,Lag,Coincident,11.8862351,2.712240788
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2020,poe50,0.880461859,0.97494063,Lag,Coincident,11.8862351,2.712240788
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2021,poe50,0.880461859,0.97494063,Lag,Coincident,11.91826022,2.719548387
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2022,poe50,0.88046186,0.97494063,Lag,Coincident,11.95039577,2.726881184
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2023,poe50,0.880461859,0.97494063,Lag,Coincident,11.98264213,2.734239266
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2024,poe50,0.880461859,0.97494063,Lag,Coincident,12.0149997,2.741622724
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2016,poe10,0.942128393,0.985364947,Lag,NonCoincident,13,2.248865947
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2017,poe10,0.942128393,0.985364947,Lag,NonCoincident,13.5,2.335360791
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2018,poe10,0.942128393,0.985364947,Lag,NonCoincident,13.5,2.335360791
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2019,poe10,0.942128393,0.985364947,Lag,NonCoincident,13.5,2.335360791
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2020,poe10,0.942128393,0.985364947,Lag,NonCoincident,13.5,2.335360791
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2021,poe10,0.942128393,0.985364947,Lag,NonCoincident,13.53637309,2.34165296
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2022,poe10,0.942128393,0.985364947,Lag,NonCoincident,13.5728716,2.347966826
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2023,poe10,0.942128393,0.985364947,Lag,NonCoincident,13.60949598,2.354302466
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2024,poe10,0.942128393,0.985364947,Lag,NonCoincident,13.64624665,2.360659953
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2025,poe10,0.942128393,0.985364947,Lag,NonCoincident,13.68312405,2.367039363
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2016,poe50,0.918765896,0.985364947,Lag,NonCoincident,13,2.248865947
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2017,poe50,0.918765896,0.985364947,Lag,NonCoincident,13.5,2.335360791
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2018,poe50,0.918765896,0.985364947,Lag,NonCoincident,13.5,2.335360791
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2019,poe50,0.918765896,0.985364947,Lag,NonCoincident,13.5,2.335360791
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2020,poe50,0.918765896,0.985364947,Lag,NonCoincident,13.5,2.335360791
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2021,poe50,0.918765896,0.985364947,Lag,NonCoincident,13.53637309,2.34165296
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2022,poe50,0.918765896,0.985364947,Lag,NonCoincident,13.5728716,2.347966826
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2023,poe50,0.918765896,0.985364947,Lag,NonCoincident,13.60949598,2.354302466
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2024,poe50,0.918765896,0.985364947,Lag,NonCoincident,13.64624665,2.360659953
VIC,FVTS220,Fosterville 220 kV,Direct connect,Summer,2025,poe50,0.918765896,0.985364947,Lag,NonCoincident,13.68312405,2.367039363
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2015,poe10,0.917309823,0.97494063,Lag,NonCoincident,12.5,2.852291711
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2016,poe10,0.917309823,0.97494063,Lag,NonCoincident,13,2.966383379
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2017,poe10,0.917309823,0.97494063,Lag,NonCoincident,13.5,3.080475048
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2018,poe10,0.917309823,0.97494063,Lag,NonCoincident,13.5,3.080475048
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2019,poe10,0.917309823,0.97494063,Lag,NonCoincident,13.5,3.080475048
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2020,poe10,0.917309823,0.97494063,Lag,NonCoincident,13.5,3.080475048
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2021,poe10,0.917309823,0.97494063,Lag,NonCoincident,13.53637309,3.088774781
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2022,poe10,0.917309823,0.97494063,Lag,NonCoincident,13.5728716,3.097103133
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2023,poe10,0.917309823,0.97494063,Lag,NonCoincident,13.60949598,3.105460206
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2024,poe10,0.917309823,0.97494063,Lag,NonCoincident,13.64624665,3.113846096
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2015,poe50,0.880461859,0.97494063,Lag,NonCoincident,12.5,2.852291711
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2016,poe50,0.880461859,0.97494063,Lag,NonCoincident,13,2.966383379
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2017,poe50,0.880461859,0.97494063,Lag,NonCoincident,13.5,3.080475048
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2018,poe50,0.880461859,0.97494063,Lag,NonCoincident,13.5,3.080475048
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2019,poe50,0.880461859,0.97494063,Lag,NonCoincident,13.5,3.080475048
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2020,poe50,0.880461859,0.97494063,Lag,NonCoincident,13.5,3.080475048
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2021,poe50,0.880461859,0.97494063,Lag,NonCoincident,13.53637309,3.088774781
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2022,poe50,0.88046186,0.97494063,Lag,NonCoincident,13.5728716,3.097103133
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2023,poe50,0.880461859,0.97494063,Lag,NonCoincident,13.60949598,3.105460206
VIC,FVTS220,Fosterville 220 kV,Direct connect,Winter,2024,poe50,0.880461859,0.97494063,Lag,NonCoincident,13.64624665,3.113846096
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2016,poe10,0.790527445,0.995764008,Lag,Coincident,78.62546907,7.260039499
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2017,poe10,0.790494085,0.995764008,Lag,Coincident,78.81601417,7.277633861
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2018,poe10,0.790342328,0.995764008,Lag,Coincident,77.94466746,7.197176324
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2019,poe10,0.790175507,0.995764008,Lag,Coincident,77.77010382,7.181057643
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2020,poe10,0.789899696,0.995764008,Lag,Coincident,77.90721499,7.193718076
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2021,poe10,0.789745334,0.995764008,Lag,Coincident,77.93933159,7.196683626
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2022,poe10,0.789587039,0.995764008,Lag,Coincident,78.07448959,7.20916371
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2023,poe10,0.789369317,0.995764008,Lag,Coincident,78.46118282,7.244869801
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2024,poe10,0.789100815,0.995764008,Lag,Coincident,79.11068385,7.304842773
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2025,poe10,0.788766197,0.995764008,Lag,Coincident,80.00635911,7.387546735
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2016,poe50,0.762760689,0.995764008,Lag,Coincident,68.74138547,6.347372926
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2017,poe50,0.762760685,0.995764008,Lag,Coincident,68.65259537,6.339174316
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2018,poe50,0.762655493,0.995764008,Lag,Coincident,68.22458397,6.299653029
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2019,poe50,0.762565767,0.995764008,Lag,Coincident,68.01699211,6.280484621
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2020,poe50,0.762435301,0.995764008,Lag,Coincident,67.77690114,6.258315342
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2021,poe50,0.762397919,0.995764008,Lag,Coincident,67.76532651,6.257246576
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2022,poe50,0.762314336,0.995764008,Lag,Coincident,68.07875647,6.286187756
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2023,poe50,0.762269168,0.995764008,Lag,Coincident,68.11612128,6.289637911
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2024,poe50,0.762136062,0.995764008,Lag,Coincident,68.82063371,6.354690471
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2025,poe50,0.762002759,0.995764008,Lag,Coincident,69.59264628,6.425975791
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2015,poe10,0.8443437,0.99729002,Lag,Coincident,77.66073661,5.729063571
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2016,poe10,0.844299495,0.99729002,Lag,Coincident,75.7075177,5.584973831
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2017,poe10,0.844131236,0.99729002,Lag,Coincident,74.70434511,5.510969388
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2018,poe10,0.843820129,0.99729002,Lag,Coincident,73.28764762,5.406459049
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2019,poe10,0.843480462,0.99729002,Lag,Coincident,72.82551718,5.372367502
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2020,poe10,0.843192012,0.99729002,Lag,Coincident,72.36282917,5.338234822
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2021,poe10,0.842970824,0.99729002,Lag,Coincident,72.03594596,5.314120517
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2022,poe10,0.842633765,0.99729002,Lag,Coincident,72.16422809,5.323583941
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2023,poe10,0.842274903,0.99729002,Lag,Coincident,72.57625805,5.353979556
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2024,poe10,0.841825921,0.99729002,Lag,Coincident,73.37777382,5.413107695
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2015,poe50,0.833116802,0.99729002,Lag,Coincident,73.36622911,5.412256037
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2016,poe50,0.833046712,0.99729002,Lag,Coincident,71.65711434,5.286173958
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2017,poe50,0.832856766,0.99729002,Lag,Coincident,70.76609165,5.220442857
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2018,poe50,0.832551993,0.99729002,Lag,Coincident,69.27240119,5.110252716
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2019,poe50,0.832273381,0.99729002,Lag,Coincident,68.62723982,5.062658904
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2020,poe50,0.831961485,0.99729002,Lag,Coincident,68.22024218,5.032634525
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2021,poe50,0.831713434,0.99729002,Lag,Coincident,67.98957759,5.015618306
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2022,poe50,0.831434542,0.99729002,Lag,Coincident,67.93685353,5.011728831
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2023,poe50,0.831120898,0.99729002,Lag,Coincident,68.20544096,5.031542633
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2024,poe50,0.830703928,0.99729002,Lag,Coincident,68.90183515,5.082915911
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2016,poe10,0.790527445,0.995764008,Lag,NonCoincident,99.45950594,9.183791845
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2017,poe10,0.790494085,0.995764008,Lag,NonCoincident,99.70474877,9.206436831
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2018,poe10,0.790342328,0.995764008,Lag,NonCoincident,98.62140077,9.106403733
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2019,poe10,0.790175507,0.995764008,Lag,NonCoincident,98.42130408,9.087927406
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2020,poe10,0.789899696,0.995764008,Lag,NonCoincident,98.62925045,9.107128549
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2021,poe10,0.789745334,0.995764008,Lag,NonCoincident,98.68919542,9.112663687
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2022,poe10,0.789587039,0.995764008,Lag,NonCoincident,98.88015603,9.130296416
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2023,poe10,0.789369317,0.995764008,Lag,NonCoincident,99.39730509,9.178048406
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2024,poe10,0.789100815,0.995764008,Lag,NonCoincident,100.2542164,9.257173022
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2025,poe10,0.788766197,0.995764008,Lag,NonCoincident,101.4322868,9.365952501
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2016,poe50,0.762760689,0.995764008,Lag,NonCoincident,90.12182519,8.32157847
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2017,poe50,0.762760685,0.995764008,Lag,NonCoincident,90.00541937,8.310829907
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2018,poe50,0.762655493,0.995764008,Lag,NonCoincident,89.45662179,8.260155587
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2019,poe50,0.762565767,0.995764008,Lag,NonCoincident,89.19491937,8.235990772
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2020,poe50,0.762435301,0.995764008,Lag,NonCoincident,88.89528209,8.208323166
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2021,poe50,0.762397919,0.995764008,Lag,NonCoincident,88.88445894,8.207323789
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2022,poe50,0.762314336,0.995764008,Lag,NonCoincident,89.30536029,8.246188555
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2023,poe50,0.762269168,0.995764008,Lag,NonCoincident,89.35967001,8.251203351
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2024,poe50,0.762136062,0.995764008,Lag,NonCoincident,90.29966848,8.337999984
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Summer,2025,poe50,0.762002759,0.995764008,Lag,NonCoincident,91.32860149,8.433008566
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2015,poe10,0.8443437,0.99729002,Lag,NonCoincident,91.97763491,6.785226879
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2016,poe10,0.844299495,0.99729002,Lag,NonCoincident,89.66903117,6.614920259
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2017,poe10,0.844131236,0.99729002,Lag,NonCoincident,88.49849637,6.528569439
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2018,poe10,0.843820129,0.99729002,Lag,NonCoincident,86.8522154,6.407122634
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2019,poe10,0.843480462,0.99729002,Lag,NonCoincident,86.33930537,6.369285057
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2020,poe10,0.843192012,0.99729002,Lag,NonCoincident,85.82010752,6.330983624
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2021,poe10,0.842970824,0.99729002,Lag,NonCoincident,85.45485074,6.304038485
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2022,poe10,0.842633765,0.99729002,Lag,NonCoincident,85.64127272,6.317790909
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2023,poe10,0.842274903,0.99729002,Lag,NonCoincident,86.16694836,6.356570211
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2024,poe10,0.841825921,0.99729002,Lag,NonCoincident,87.16502072,6.430198407
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2015,poe50,0.833116802,0.99729002,Lag,NonCoincident,88.0623568,6.496395249
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2016,poe50,0.833046712,0.99729002,Lag,NonCoincident,86.01812277,6.345591288
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2017,poe50,0.832856766,0.99729002,Lag,NonCoincident,84.96790153,6.268116047
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2018,poe50,0.832551993,0.99729002,Lag,NonCoincident,83.20489503,6.138058353
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2019,poe50,0.832273381,0.99729002,Lag,NonCoincident,82.45756906,6.082927818
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2020,poe50,0.831961485,0.99729002,Lag,NonCoincident,81.99927929,6.049119598
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2021,poe50,0.831713434,0.99729002,Lag,NonCoincident,81.74639825,6.030464463
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2022,poe50,0.831434542,0.99729002,Lag,NonCoincident,81.71040542,6.027809257
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2023,poe50,0.831120898,0.99729002,Lag,NonCoincident,82.06440381,6.05392386
VIC,GNTS66,Glenrowan (AusNet) 66 kV,AusNet,Winter,2024,poe50,0.830703928,0.99729002,Lag,NonCoincident,82.943914,6.118805678
VIC,GTS1266,Geelong 12 (Powercor) 66 kV,Powercor,Summer,2016,poe10,0.830326152,0.98873205,Lag,Coincident,177.6330888,26.89402768
VIC,GTS1266,Geelong 12 (Powercor) 66 kV,Powercor,Summer,2017,poe10,0.834250233,0.98873205,Lag,Coincident,177.3300191,26.84814227
VIC,GTS1266,Geelong 12 (Powercor) 66 kV,Powercor,Summer,2018,poe10,0.856660329,0.98873205,Lag,Coincident,172.7963164,26.16173004
