"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2025,"POE10",4.06247176581215,"Lag",0.995040703666839,0.406102271971472
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2026,"POE10",4.09496535840047,"Lag",0.995040703666839,0.409350472213916
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2027,"POE10",4.14765948356839,"Lag",0.995040703666839,0.41461800518001
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2018,"POE50",3.98218740191439,"Lag",0.995040703666839,0.398076699250686
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2019,"POE50",3.980041145434,"Lag",0.995040703666839,0.39786215015763
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2020,"POE50",3.96359802857082,"Lag",0.995040703666839,0.39621842498208
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2021,"POE50",3.93458039432218,"Lag",0.995040703666839,0.393317696589386
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2022,"POE50",3.86145412008737,"Lag",0.995040703666839,0.386007677512458
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2023,"POE50",3.8524610697906,"Lag",0.995040703666839,0.385108693256566
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2024,"POE50",3.83709693706509,"Lag",0.995040703666839,0.383572828008416
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2025,"POE50",3.84772194712877,"Lag",0.995040703666839,0.384634950030504
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2026,"POE50",3.8821066528755,"Lag",0.995040703666839,0.388072194134532
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2027,"POE50",3.92269212435998,"Lag",0.995040703666839,0.392129293636757
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2018,"POE10",4.46382142993744,"Lead",0.999100259825138,-0.189484454215833
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2019,"POE10",4.36443743860414,"Lead",0.999100259825138,-0.185265709884063
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2020,"POE10",4.35219080337752,"Lead",0.999100259825138,-0.184745853292952
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2021,"POE10",4.35647895752591,"Lead",0.999100259825138,-0.184927880858605
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2022,"POE10",4.26288477949094,"Lead",0.999100259825138,-0.180954907920262
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2023,"POE10",4.27381441132308,"Lead",0.999100259825138,-0.181418859123284
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2024,"POE10",4.23557534578872,"Lead",0.999100259825138,-0.179795651614599
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2025,"POE10",4.23416617744458,"Lead",0.999100259825138,-0.17973583392279
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2026,"POE10",4.25840391409197,"Lead",0.999100259825138,-0.180764699967756
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2027,"POE10",4.25257428526369,"Lead",0.999100259825138,-0.180517238447589
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2018,"POE50",4.17839848274895,"Lead",0.999100259825138,-0.177368554819417
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2019,"POE50",4.0857907724187,"Lead",0.999100259825138,-0.173437456382007
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2020,"POE50",4.08948889232799,"Lead",0.999100259825138,-0.173594437624119
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2021,"POE50",4.08166689078706,"Lead",0.999100259825138,-0.173262402009316
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2022,"POE50",4.02003972288984,"Lead",0.999100259825138,-0.170646394523991
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2023,"POE50",4.01030337343107,"Lead",0.999100259825138,-0.170233096883795
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2024,"POE50",4.0020170283937,"Lead",0.999100259825138,-0.169881350383292
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2025,"POE50",3.98157786069851,"Lead",0.999100259825138,-0.169013729535071
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2026,"POE50",4.0195551665176,"Lead",0.999100259825138,-0.170625825623292
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2027,"POE50",4.02383627209174,"Lead",0.999100259825138,-0.170807553984493
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2018,"POE10",5.54901966926591,"Lead",0.999385718945171,-0.194587518013769
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2019,"POE10",5.54587053435319,"Lead",0.999385718945171,-0.194477087274092
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2020,"POE10",5.46637533151733,"Lead",0.999385718945171,-0.191689428347686
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2021,"POE10",5.43951297342003,"Lead",0.999385718945171,-0.190747445817132
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2022,"POE10",5.35855119438183,"Lead",0.999385718945171,-0.187908358451073
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2023,"POE10",5.32609136914486,"Lead",0.999385718945171,-0.186770089494665
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2024,"POE10",5.33595118697049,"Lead",0.999385718945171,-0.187115843806798
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2025,"POE10",5.34800894034338,"Lead",0.999385718945171,-0.187538673142698
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2026,"POE10",5.39110916128043,"Lead",0.999385718945171,-0.18905006894193
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2027,"POE10",5.46081969198351,"Lead",0.999385718945171,-0.191494608690828
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2018,"POE50",5.28975967302049,"Lead",0.999385718945171,-0.18549604561026
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2019,"POE50",5.27772099923701,"Lead",0.999385718945171,-0.185073885338478
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2020,"POE50",5.24026709036777,"Lead",0.999385718945171,-0.183760488810593
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2021,"POE50",5.20562919913753,"Lead",0.999385718945171,-0.182545841596229
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2022,"POE50",5.12985265081296,"Lead",0.999385718945171,-0.179888584757909
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2023,"POE50",5.11819105332656,"Lead",0.999385718945171,-0.179479647423712
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2024,"POE50",5.09806857905075,"Lead",0.999385718945171,-0.178774012454114
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2025,"POE50",5.11248225024137,"Lead",0.999385718945171,-0.179279456779349
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2026,"POE50",5.1584776425273,"Lead",0.999385718945171,-0.180892377575892
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2027,"POE50",5.21272761822679,"Lead",0.999385718945171,-0.182794761916344
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2018,"POE10",49.5669819094651,"Lag",0.942545669302128,17.5685968618932
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2019,"POE10",48.5081880310546,"Lag",0.942545669302128,17.1933163406056
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2020,"POE10",48.433176564367,"Lag",0.942545669302128,17.1667291616513
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2021,"POE10",48.5764520764404,"Lag",0.942545669302128,17.2175119532362
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2022,"POE10",47.6724437915542,"Lag",0.942545669302128,16.8970938744032
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2023,"POE10",47.9893889822499,"Lag",0.942545669302128,17.0094324124409
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2024,"POE10",47.8146558293834,"Lag",0.942545669302128,16.9474997265508
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2025,"POE10",48.1218828981702,"Lag",0.942545669302128,17.0563937585989
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2026,"POE10",48.7973413161944,"Lag",0.942545669302128,17.2958042731409
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2027,"POE10",49.2101183987401,"Lag",0.942545669302128,17.4421096134644
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2018,"POE50",47.5552565056989,"Lag",0.942545669302128,16.8555578336112
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2019,"POE50",46.4700286515937,"Lag",0.942545669302128,16.4709080135576
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2020,"POE50",46.5033637084889,"Lag",0.942545669302128,16.4827233420969
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2021,"POE50",46.4450078010408,"Lag",0.942545669302128,16.4620395850278
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2022,"POE50",45.8240844278519,"Lag",0.942545669302128,16.2419585551679
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2023,"POE50",45.8509257945744,"Lag",0.942545669302128,16.2514722502327
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2024,"POE50",45.9579582344538,"Lag",0.942545669302128,16.2894089918891
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2025,"POE50",45.9941579392385,"Lag",0.942545669302128,16.3022396706067
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2026,"POE50",46.7826907255705,"Lag",0.942545669302128,16.5817284371561
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2027,"POE50",47.2638895328933,"Lag",0.942545669302128,16.7522852782347
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2018,"POE10",52.3843268494396,"Lag",0.973558169836276,12.2916499433308
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2019,"POE10",52.5358239091426,"Lag",0.973558169836276,12.3271977672183
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2020,"POE10",51.9418096120926,"Lag",0.973558169836276,12.1878160811339
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2021,"POE10",51.8178928465417,"Lag",0.973558169836276,12.1587397982862
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2022,"POE10",51.1643619912293,"Lag",0.973558169836276,12.0053929294078
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2023,"POE10",50.9622066657476,"Lag",0.973558169836276,11.9579584648561
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2024,"POE10",51.1299571039555,"Lag",0.973558169836276,11.9973200408905
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2025,"POE10",51.2806003557886,"Lag",0.973558169836276,12.0326675241783
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2026,"POE10",51.6858150652282,"Lag",0.973558169836276,12.1277485848673
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2027,"POE10",52.3021880948296,"Lag",0.973558169836276,12.2723766056901
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2018,"POE50",50.157947605568,"Lag",0.973558169836276,11.7692441789994
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2019,"POE50",50.1747749798523,"Lag",0.973558169836276,11.773192615614
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2020,"POE50",49.9329631699619,"Lag",0.973558169836276,11.7164530085961
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2021,"POE50",49.694528625329,"Lag",0.973558169836276,11.6605058554438
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2022,"POE50",49.0710778814073,"Lag",0.973558169836276,11.5142170938602
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2023,"POE50",49.0410215771483,"Lag",0.973558169836276,11.5071645727578
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2024,"POE50",48.9015541641603,"Lag",0.973558169836276,11.4744394291499
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2025,"POE50",49.0617911428954,"Lag",0.973558169836276,11.512038019588
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2026,"POE50",49.4890069268314,"Lag",0.973558169836276,11.6122814928219
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2027,"POE50",49.9586362855595,"Lag",0.973558169836276,11.7224770422882
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2018,"POE10",30.6134834665518,"Lag",0.859151397739044,18.2337795044513
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2019,"POE10",40.0129501170949,"Lag",0.859151397739044,23.8322212026234
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2020,"POE10",39.6738988345069,"Lag",0.859151397739044,23.6302779531999
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2021,"POE10",39.6102317262301,"Lag",0.859151397739044,23.59235701502
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2022,"POE10",38.7771905694465,"Lag",0.859151397739044,23.096187123491
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2023,"POE10",38.9397130641275,"Lag",0.859151397739044,23.1929875851491
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2024,"POE10",38.7042668262875,"Lag",0.859151397739044,23.0527528160279
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2025,"POE10",38.8596362125624,"Lag",0.859151397739044,23.1452927954842
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2026,"POE10",39.3111008120201,"Lag",0.859151397739044,23.4141908439395
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2027,"POE10",39.5493313200883,"Lag",0.859151397739044,23.5560839597653
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2018,"POE50",30.3395746688117,"Lag",0.859151397739044,18.0706359462287
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2019,"POE50",39.8559123915468,"Lag",0.859151397739044,23.7386875391103
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2020,"POE50",39.5592435217487,"Lag",0.859151397739044,23.5619877929464
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2021,"POE50",39.2168287080902,"Lag",0.859151397739044,23.3580411817047
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2022,"POE50",38.6129569454097,"Lag",0.859151397739044,22.9983674914593
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2023,"POE50",38.5570434687568,"Lag",0.859151397739044,22.9650647147358
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2024,"POE50",38.5694668276298,"Lag",0.859151397739044,22.9724642250412
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2025,"POE50",38.5230042008729,"Lag",0.859151397739044,22.9447904945293
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2026,"POE50",39.1057933039612,"Lag",0.859151397739044,23.291907084999
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2027,"POE50",39.4299108262786,"Lag",0.859151397739044,23.4849555971659
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2018,"POE10",32.8092655528879,"Lag",0.85632632072739,19.7866824355243
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2019,"POE10",42.9703570010302,"Lag",0.85632632072739,25.9146553204588
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2020,"POE10",42.3544145219249,"Lag",0.85632632072739,25.5431914053961
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2021,"POE10",42.1462803597261,"Lag",0.85632632072739,25.4176694072041
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2022,"POE10",41.5189745964271,"Lag",0.85632632072739,25.0393524982698
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2023,"POE10",41.2674702978713,"Lag",0.85632632072739,24.8876747449635
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2024,"POE10",41.3438658590926,"Lag",0.85632632072739,24.9337475443358
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2025,"POE10",41.43729140227,"Lag",0.85632632072739,24.9900908218541
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2026,"POE10",41.7712393134259,"Lag",0.85632632072739,25.1914888463663
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2027,"POE10",42.3113684730389,"Lag",0.85632632072739,25.5172311016509
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2018,"POE50",32.4576227473753,"Lag",0.85632632072739,19.5746129360654
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2019,"POE50",42.4879046773192,"Lag",0.85632632072739,25.6236969354208
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2020,"POE50",42.186384739062,"Lag",0.85632632072739,25.4418556425501
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2021,"POE50",41.9075349436623,"Lag",0.85632632072739,25.2736863081927
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2022,"POE50",41.2975014154678,"Lag",0.85632632072739,24.9057859759543
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2023,"POE50",41.203620582726,"Lag",0.85632632072739,24.8491681214262
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2024,"POE50",41.0416260837697,"Lag",0.85632632072739,24.7514721305793
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2025,"POE50",41.1576622834259,"Lag",0.85632632072739,24.8214514914376
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2026,"POE50",41.5279448056212,"Lag",0.85632632072739,25.0447622713237
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2027,"POE50",41.9646802443835,"Lag",0.85632632072739,25.3081496190593
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TRI4","Risdon","TasNetworks","Summer","Non-Coincident",2018,"POE10",47.7638626140949,"Lag",0.949365810023644,15.8064542622866
