C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR_2014_PT1,AEMO,PUBLIC,2015/01/05,12:00:47,0000000257828796,,0000000257828790
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/04 00:00:00",VIC1,136256.02253399,158384.25859546,1.1624
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/05 00:00:00",NEM,518597.49240738,462358.56835277,0.8916
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/05 00:00:00",NSW1,164083.07721699,151550.01795958,0.9236
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/05 00:00:00",QLD1,142890.10654942,115449.16033493,0.8080
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/05 00:00:00",SA1,35144.669475,19797.37706602,0.5633
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/05 00:00:00",TAS1,33442.876721,2188.13323429,0.0654
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/05 00:00:00",VIC1,143036.76244497,173373.87975795,1.2121
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/06 00:00:00",NEM,539372.82859502,489567.89128833,0.9077
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/06 00:00:00",NSW1,174715.674212,163959.20784663,0.9384
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/06 00:00:00",QLD1,141756.117884,116418.81959742,0.8213
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/06 00:00:00",SA1,34294.79521601,23542.48793485,0.6865
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/06 00:00:00",TAS1,36622.28685101,2088.75944577,0.0570
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/06 00:00:00",VIC1,151983.954432,183558.61646366,1.2077
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/07 00:00:00",NEM,551322.98870127,497639.41611081,0.9026
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/07 00:00:00",NSW1,180701.800904,169729.91302669,0.9393
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/07 00:00:00",QLD1,141779.18773227,116832.45572487,0.8240
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/07 00:00:00",SA1,36200.386706,25376.73042419,0.7010
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/07 00:00:00",TAS1,36343.899754,2118.19871802,0.0583
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/07 00:00:00",VIC1,156297.713605,183582.11821704,1.1746
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/08 00:00:00",NEM,533749.80001018,479582.17696635,0.8985
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/08 00:00:00",NSW1,169279.722663,159611.44561875,0.9429
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/08 00:00:00",QLD1,134407.25576715,111472.77594687,0.8294
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/08 00:00:00",SA1,45896.380852,25808.47774564,0.5623
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/08 00:00:00",TAS1,33352.549672,2049.87209546,0.0615
D,CO2EII,PUBLISHING,1,2014,6,"2014/02/08 00:00:00",VIC1,150813.89105603,180639.60555963,1.1978
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/09 00:00:00",NEM,507664.69973326,447014.95534329,0.8805
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/09 00:00:00",NSW1,166712.927912,156531.00953080,0.9389
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/09 00:00:00",QLD1,135289.16893029,112121.28835993,0.8288
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/09 00:00:00",SA1,36974.603591,17017.04521427,0.4602
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/09 00:00:00",TAS1,32017.259751,2047.81691351,0.0640
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/09 00:00:00",VIC1,136670.73954897,159297.79532478,1.1656
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/10 00:00:00",NEM,530888.24259268,454864.39410189,0.8568
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/10 00:00:00",NSW1,186961.182639,172949.02522775,0.9251
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/10 00:00:00",QLD1,145760.73944667,121159.53259847,0.8312
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/10 00:00:00",SA1,40552.894797,19647.60567789,0.4845
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/10 00:00:00",TAS1,33406.687388,2088.39790695,0.0625
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/10 00:00:00",VIC1,124206.73832201,139019.83269083,1.1193
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/11 00:00:00",NEM,547812.717775,476762.46515877,0.8703
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/11 00:00:00",NSW1,175472.750332,164183.16800955,0.9357
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/11 00:00:00",QLD1,148239.266512,119915.26874166,0.8089
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/11 00:00:00",SA1,45282.403104,27584.56516396,0.6092
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/11 00:00:00",TAS1,34594.531499,2087.57674315,0.0603
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/11 00:00:00",VIC1,144223.766328,162991.88650045,1.1301
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/12 00:00:00",NEM,563646.85082529,497844.02668135,0.8833
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/12 00:00:00",NSW1,184355.757445,171325.29265643,0.9293
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/12 00:00:00",QLD1,147787.33235231,119578.75593596,0.8091
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/12 00:00:00",SA1,50475.63619898,29267.92867528,0.5798
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/12 00:00:00",TAS1,33754.743556,2085.91161992,0.0618
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/12 00:00:00",VIC1,147273.381273,175586.13779376,1.1922
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/13 00:00:00",NEM,552285.36673667,491095.47443876,0.8892
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/13 00:00:00",NSW1,191087.298276,177460.00225908,0.9287
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/13 00:00:00",QLD1,141612.01139566,113481.76868539,0.8014
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/13 00:00:00",SA1,35983.666014,21220.29236978,0.5897
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/13 00:00:00",TAS1,34780.983311,2061.82961321,0.0593
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/13 00:00:00",VIC1,148821.40774001,176871.58151130,1.1885
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/14 00:00:00",NEM,537582.41667023,484590.05054499,0.9014
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/14 00:00:00",NSW1,182761.08951799,175257.407463,0.9589
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/14 00:00:00",QLD1,146435.11452623,120081.78308817,0.82
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/14 00:00:00",SA1,31638.144741,15601.43223292,0.4931
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/14 00:00:00",TAS1,35681.054399,2029.68688908,0.0569
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/14 00:00:00",VIC1,141067.01348601,171619.74087182,1.2166
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/15 00:00:00",NEM,494156.97767134,441303.13109963,0.8930
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/15 00:00:00",NSW1,158855.220464,149549.81507154,0.9414
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/15 00:00:00",QLD1,145858.75557934,118851.80528414,0.8148
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/15 00:00:00",SA1,29189.137909,12714.72580578,0.4356
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/15 00:00:00",TAS1,32175.627503,2000.44737905,0.0622
D,CO2EII,PUBLISHING,1,2014,7,"2014/02/15 00:00:00",VIC1,128078.236216,158186.33755912,1.2351
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/16 00:00:00",NEM,471038.30120566,409573.66725092,0.8695
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/16 00:00:00",NSW1,162490.326578,152712.03299501,0.9398
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/16 00:00:00",QLD1,148270.24888966,120549.24970885,0.8130
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/16 00:00:00",SA1,27091.228149,14163.77758620,0.5228
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/16 00:00:00",TAS1,33711.043281,2054.73493918,0.0610
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/16 00:00:00",VIC1,99475.454308,120093.87202168,1.2073
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/17 00:00:00",NEM,522339.829173,468821.42194723,0.8975
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/17 00:00:00",NSW1,182207.322453,172780.26705360,0.9483
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/17 00:00:00",QLD1,155534.135585,126118.68089045,0.8109
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/17 00:00:00",SA1,23391.727436,15188.31491257,0.6493
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/17 00:00:00",TAS1,34720.513159,2081.61998924,0.06
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/17 00:00:00",VIC1,126486.130540,152652.53910137,1.2069
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/18 00:00:00",NEM,534679.53550667,475990.21817985,0.8902
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/18 00:00:00",NSW1,182899.268148,174432.88005676,0.9537
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/18 00:00:00",QLD1,151543.98666067,125343.55995244,0.8271
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/18 00:00:00",SA1,29302.707191,16052.81241333,0.5478
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/18 00:00:00",TAS1,37323.767493,2079.73264321,0.0557
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/18 00:00:00",VIC1,133609.806014,158081.23311411,1.1832
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/19 00:00:00",NEM,530975.317146,461244.14604765,0.8687
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/19 00:00:00",NSW1,175324.870748,163932.35825298,0.9350
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/19 00:00:00",QLD1,154023.296327,125645.63633018,0.8158
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/19 00:00:00",SA1,37940.975727,13915.89149154,0.3668
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/19 00:00:00",TAS1,34037.106683,2046.06720738,0.0601
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/19 00:00:00",VIC1,129649.067661,155704.19276557,1.2010
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/20 00:00:00",NEM,522448.55113365,452822.03642286,0.8667
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/20 00:00:00",NSW1,171620.346016,157716.87808241,0.9190
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/20 00:00:00",QLD1,158807.58508965,129023.74841323,0.8125
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/20 00:00:00",SA1,30954.146144,14712.15505125,0.4753
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/20 00:00:00",TAS1,34847.466616,2097.19513930,0.0602
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/20 00:00:00",VIC1,126219.007268,149272.05973667,1.1826
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/21 00:00:00",NEM,517661.20280732,460035.81707519,0.8887
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/21 00:00:00",NSW1,159091.789573,149781.55192717,0.9415
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/21 00:00:00",QLD1,160442.22538833,131089.79048973,0.8171
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/21 00:00:00",SA1,28581.901313,14309.20600043,0.5006
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/21 00:00:00",TAS1,37815.891224,2001.76221083,0.0529
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/21 00:00:00",VIC1,131729.39530899,162853.50644703,1.2363
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/22 00:00:00",NEM,462118.57261334,411210.20009550,0.8898
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/22 00:00:00",NSW1,137112.668235,128510.96458006,0.9373
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/22 00:00:00",QLD1,137363.39817834,112760.44516930,0.8209
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/22 00:00:00",SA1,32479.099293,13554.51762237,0.4173
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/22 00:00:00",TAS1,32058.239382,1969.42126554,0.0614
D,CO2EII,PUBLISHING,1,2014,8,"2014/02/22 00:00:00",VIC1,123105.167525,154414.85145823,1.2543
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/23 00:00:00",NEM,444717.02861961,401349.79627290,0.9025
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/23 00:00:00",NSW1,138275.922290,130497.41575443,0.9437
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/23 00:00:00",QLD1,134750.53805860,110104.54295492,0.8171
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/23 00:00:00",SA1,28605.898590,14259.20589518,0.4985
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/23 00:00:00",TAS1,30736.280284,2088.65276302,0.0680
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/23 00:00:00",VIC1,112348.38939701,144399.97890535,1.2853
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/24 00:00:00",NEM,511904.56733366,465112.46591262,0.9086
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/24 00:00:00",NSW1,170015.124616,162188.17193631,0.9540
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/24 00:00:00",QLD1,146189.51277866,119150.68815784,0.8150
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/24 00:00:00",SA1,27486.703876,16891.04592266,0.6145
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/24 00:00:00",TAS1,34834.867592,2085.18722055,0.0599
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/24 00:00:00",VIC1,133378.358471,164797.37267526,1.2356
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/25 00:00:00",NEM,525205.05773169,471117.19902454,0.8970
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/25 00:00:00",NSW1,173906.15937469,165785.57508438,0.9533
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/25 00:00:00",QLD1,145920.13842999,118268.35548190,0.8105
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/25 00:00:00",SA1,28228.131389,16383.43196316,0.5804
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/25 00:00:00",TAS1,36969.212009,2062.04180512,0.0558
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/25 00:00:00",VIC1,140181.41652901,168617.79468998,1.2029
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/26 00:00:00",NEM,520915.23205389,470257.23415166,0.9028
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/26 00:00:00",NSW1,173874.15019156,163967.99451951,0.9430
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/26 00:00:00",QLD1,147677.08863033,119582.11599936,0.8098
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/26 00:00:00",SA1,28006.057003,15322.74875975,0.5471
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/26 00:00:00",TAS1,34844.707581,2075.35233116,0.0596
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/26 00:00:00",VIC1,136513.228648,169309.02254188,1.2402
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/27 00:00:00",NEM,511490.23635132,454608.35451759,0.8888
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/27 00:00:00",NSW1,163461.587106,153309.14079658,0.9379
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/27 00:00:00",QLD1,148488.26549233,119511.75035087,0.8049
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/27 00:00:00",SA1,33255.978197,14350.65657759,0.4315
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/27 00:00:00",TAS1,32128.720469,2086.48360542,0.0649
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/27 00:00:00",VIC1,134155.68508699,165350.32318713,1.2325
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/28 00:00:00",NEM,501504.44225434,447414.58854143,0.8921
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/28 00:00:00",NSW1,158279.161205,147804.18608830,0.9338
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/28 00:00:00",QLD1,143351.61041832,116060.10072974,0.8096
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/28 00:00:00",SA1,32371.992645,14548.25819270,0.4494
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/28 00:00:00",TAS1,29527.212884,2089.15585505,0.0708
D,CO2EII,PUBLISHING,1,2014,9,"2014/02/28 00:00:00",VIC1,137974.46510202,166912.88767564,1.2097
D,CO2EII,PUBLISHING,1,2014,9,"2014/03/01 00:00:00",NEM,461176.39890033,410421.88282747,0.8899
D,CO2EII,PUBLISHING,1,2014,9,"2014/03/01 00:00:00",NSW1,137101.580031,127990.89297474,0.9335
D,CO2EII,PUBLISHING,1,2014,9,"2014/03/01 00:00:00",QLD1,135645.49676532,109198.86469399,0.8050
D,CO2EII,PUBLISHING,1,2014,9,"2014/03/01 00:00:00",SA1,28690.277277,10830.32896196,0.3775
D,CO2EII,PUBLISHING,1,2014,9,"2014/03/01 00:00:00",TAS1,28748.542695,2087.34075196,0.0726
D,CO2EII,PUBLISHING,1,2014,9,"2014/03/01 00:00:00",VIC1,130990.50213201,160314.45544482,1.2239
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/02 00:00:00",NEM,451262.73260185,401032.49185119,0.8887
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/02 00:00:00",NSW1,129693.55606399,121543.78892037,0.9372
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/02 00:00:00",QLD1,136443.58862886,110146.06774657,0.8073
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/02 00:00:00",SA1,28190.45653501,11043.91279527,0.3918
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/02 00:00:00",TAS1,29520.812102,2087.81563848,0.0707
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/02 00:00:00",VIC1,127414.31927199,156210.90675050,1.2260
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/03 00:00:00",NEM,515207.93486165,472558.31156559,0.9172
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/03 00:00:00",NSW1,166618.95559899,157350.62282395,0.9444
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/03 00:00:00",QLD1,143029.04707866,115893.76627229,0.8103
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/03 00:00:00",SA1,30278.990999,17433.94642159,0.5758
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/03 00:00:00",TAS1,31668.801158,2077.55711483,0.0656
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/03 00:00:00",VIC1,143612.140027,179802.41893293,1.2520
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/04 00:00:00",NEM,532673.16812528,489594.31028751,0.9191
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/04 00:00:00",NSW1,174016.172592,165408.46771496,0.9505
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/04 00:00:00",QLD1,141945.01758730,115242.44424070,0.8119
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/04 00:00:00",SA1,34272.32152199,21567.54077965,0.6293
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/04 00:00:00",TAS1,32715.354855,438.34364597,0.0134
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/04 00:00:00",VIC1,149724.30156899,186937.51390623,1.2485
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/05 00:00:00",NEM,515190.21280099,471252.61059249,0.9147
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/05 00:00:00",NSW1,166160.101181,157035.36207124,0.9451
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/05 00:00:00",QLD1,143229.787655,115659.32186176,0.8075
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/05 00:00:00",SA1,30849.162660,16321.34238698,0.5291
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/05 00:00:00",TAS1,28338.772011,1033.34517806,0.0365
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/05 00:00:00",VIC1,146612.38929399,181203.23909445,1.2359
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/06 00:00:00",NEM,505047.32761434,453521.25774141,0.8980
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/06 00:00:00",NSW1,170989.094962,162635.61769644,0.9511
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/06 00:00:00",QLD1,141459.76327934,114603.45325464,0.8101
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/06 00:00:00",SA1,29361.638953,15767.85036743,0.5370
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/06 00:00:00",TAS1,31273.482671,2086.93586684,0.0667
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/06 00:00:00",VIC1,131963.347749,158427.40055606,1.2005
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/07 00:00:00",NEM,501173.76668269,450997.91686379,0.8999
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/07 00:00:00",NSW1,165340.301395,157667.93928540,0.9536
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/07 00:00:00",QLD1,139442.27153669,112424.23996835,0.8062
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/07 00:00:00",SA1,33231.53744201,14271.86383740,0.4295
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/07 00:00:00",TAS1,26515.561708,2069.31834337,0.0780
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/07 00:00:00",VIC1,136644.09460099,164564.55542927,1.2043
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/08 00:00:00",NEM,457809.47808746,410224.31165094,0.8961
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/08 00:00:00",NSW1,139875.247397,131347.09540420,0.9390
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/08 00:00:00",QLD1,134582.71391143,107689.97615878,0.8002
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/08 00:00:00",SA1,28014.934868,14150.57444104,0.5051
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/08 00:00:00",TAS1,29261.590831,2088.69127792,0.0714
D,CO2EII,PUBLISHING,1,2014,10,"2014/03/08 00:00:00",VIC1,126074.99108003,154947.974369,1.2290
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/09 00:00:00",NEM,460211.02313968,421127.49569827,0.9151
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/09 00:00:00",NSW1,138194.962698,131262.67265425,0.9498
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/09 00:00:00",QLD1,137379.11251768,110974.93848155,0.8078
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/09 00:00:00",SA1,27733.37669399,16126.26321923,0.5815
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/09 00:00:00",TAS1,29897.884223,2078.90596006,0.0695
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/09 00:00:00",VIC1,127005.68700701,160684.71538318,1.2652
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/10 00:00:00",NEM,506250.19193234,466428.94765458,0.9213
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/10 00:00:00",NSW1,166601.82605499,159569.43083839,0.9578
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/10 00:00:00",QLD1,144037.69460135,113926.17047947,0.7909
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/10 00:00:00",SA1,28803.27824901,17699.58306731,0.6145
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/10 00:00:00",TAS1,29665.565642,2073.39767276,0.0699
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/10 00:00:00",VIC1,137141.82738499,173160.36559665,1.2626
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/11 00:00:00",NEM,523247.31319927,472725.51068149,0.9034
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/11 00:00:00",NSW1,173474.58796899,166279.25660771,0.9585
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/11 00:00:00",QLD1,143463.92235429,114389.55681189,0.7973
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/11 00:00:00",SA1,30890.200286,17985.95422366,0.5823
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/11 00:00:00",TAS1,31002.623451,2073.26234707,0.0669
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/11 00:00:00",VIC1,144415.97913899,171997.48069116,1.1910
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/12 00:00:00",NEM,508931.05321380,456869.85123042,0.8977
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/12 00:00:00",NSW1,168446.752659,159500.46668031,0.9469
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/12 00:00:00",QLD1,146982.50153081,118568.70476097,0.8067
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/12 00:00:00",SA1,26033.629020,15334.17227176,0.5890
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/12 00:00:00",TAS1,36825.639640,2076.66633207,0.0564
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/12 00:00:00",VIC1,130642.53036399,161389.84118531,1.2354
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/13 00:00:00",NEM,508801.559303,462521.91996821,0.9090
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/13 00:00:00",NSW1,170350.557908,161984.75294573,0.9509
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/13 00:00:00",QLD1,146890.73795501,116991.73452936,0.7965
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/13 00:00:00",SA1,24775.100121,16151.22112612,0.6519
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/13 00:00:00",TAS1,35760.069203,2088.29590926,0.0584
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/13 00:00:00",VIC1,131025.09411599,165305.91545774,1.2616
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/14 00:00:00",NEM,511612.88468858,466026.25734776,0.9109
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/14 00:00:00",NSW1,170587.370279,163182.45522638,0.9566
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/14 00:00:00",QLD1,145339.17574758,118447.12813847,0.8150
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/14 00:00:00",SA1,28279.896860,16263.02552348,0.5751
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/14 00:00:00",TAS1,34964.439794,1954.94904334,0.0559
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/14 00:00:00",VIC1,132442.002008,166178.69941609,1.2547
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/15 00:00:00",NEM,460513.018029,402171.53147014,0.8733
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/15 00:00:00",NSW1,140117.673357,134685.37325183,0.9612
