"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",702.70818,"Lag",0.986548522442399,116.437036369589
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",6.97866,"Lag",0.967074949879611,1.8364773753933
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",6.31974,"Lag",0.966814949807667,1.66997067103649
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",6.97723,"Lag",0.967014691871216,1.8378668383744
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",6.31774,"Lag",0.966747869145524,1.6712160970761
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",6.95406,"Lag",0.966829653655246,1.83715943755993
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",6.2948,"Lag",0.966541847214973,1.670566816431
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",6.92421,"Lag",0.966592661973431,1.8361361449578
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",6.26521,"Lag",0.966277679441994,1.6696092248899
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",6.90978,"Lag",0.966490431139599,1.83525746961758
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",6.251,"Lag",0.966163606452361,1.66878614275517
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",6.90063,"Lag",0.966410973764737,1.8351126987296
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",6.24209,"Lag",0.966075053370542,1.66870201900045
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",6.88866,"Lag",0.966290478470349,1.83538501713351
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",6.23055,"Lag",0.965940856816549,1.66908299685144
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",6.88624,"Lag",0.966216900876351,1.83684699047939
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",6.2287,"Lag",0.965859353650635,1.67068900713881
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",6.88951,"Lag",0.96614259281716,1.83984594636734
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",6.23254,"Lag",0.965777375954382,1.67383199996824
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",6.89847,"Lag",0.96606973581148,1.84432469960007
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",6.24206,"Lag",0.965697360102514,1.67845226317857
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",6.47226,"Lag",0.98964476039681,0.938738161026965
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",6.25021,"Lag",0.98964476039681,0.906531975141967
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",6.48501,"Lag",0.98964476039681,0.940587424121015
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",6.26186,"Lag",0.98964476039681,0.908221693969079
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",6.48149,"Lag",0.98964476039681,0.940076882466815
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",6.25807,"Lag",0.98964476039681,0.907671991449358
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",6.47846,"Lag",0.98964476039681,0.939637410531523
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",6.25498,"Lag",0.98964476039681,0.907223817099506
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",6.47175,"Lag",0.98964476039681,0.938664190503203
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",6.24744,"Lag",0.98964476039681,0.90613021366977
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",6.46713,"Lag",0.98964476039681,0.937994104582065
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",6.24241,"Lag",0.98964476039681,0.905400661249137
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",6.46564,"Lag",0.98964476039681,0.937777994620486
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",6.24237,"Lag",0.98964476039681,0.90539485963943
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",6.46632,"Lag",0.98964476039681,0.937876621985502
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",6.24484,"Lag",0.98964476039681,0.905753109038826
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",6.48331,"Lag",0.98964476039681,0.940340855708475
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",6.26202,"Lag",0.98964476039681,0.908244900407907
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",6.50558,"Lag",0.98964476039681,0.943570901912749
"NSW","NDUN","Dunoon","Essential","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",6.28449,"Lag",0.98964476039681,0.911503954660714
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",40.46679,"Lead",0.999955587563592,-0.381399851171016
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",36.03014,"Lead",0.999955134545224,-0.34131203218361
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",40.3632,"Lead",0.999955366900909,-0.381367471592142
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",35.9247,"Lead",0.999954883795109,-0.341262936734625
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",40.2617,"Lead",0.999955128308235,-0.381423936692185
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",35.82126,"Lead",0.999954612520789,-0.341301872760065
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",40.15763,"Lead",0.999954909371798,-0.381365060758893
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",35.71524,"Lead",0.999954363138102,-0.341225377396116
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",40.06616,"Lead",0.999954755705973,-0.381144242924272
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",35.62184,"Lead",0.999954187560974,-0.340987120842947
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",39.97415,"Lead",0.99995459013827,-0.380964156729123
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",35.52783,"Lead",0.999953998317619,-0.340788963436868
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",39.84909,"Lead",0.999954384722968,-0.380630357352398
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",35.40261,"Lead",0.999953763443205,-0.340453718363268
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",39.77285,"Lead",0.999954219132479,-0.380591102726485
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",35.32732,"Lead",0.999953574532454,-0.340423047562547
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",39.73089,"Lead",0.999954060699302,-0.380846917863687
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",35.28625,"Lead",0.99995339424913,-0.340686904388613
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",39.68618,"Lead",0.999953898649325,-0.381088757635443
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",35.24249,"Lead",0.999953209740015,-0.340937327985561
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",25.33387,"Lead",0.991917636606698,-3.24064009005271
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",24.65784,"Lead",0.991917636606698,-3.15416416197389
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",25.29761,"Lead",0.991917636606698,-3.23600180898214
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",24.62132,"Lead",0.991917636606698,-3.14949262240695
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",25.26087,"Lead",0.991917636606698,-3.23130212761058
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",24.58428,"Lead",0.991917636606698,-3.14475456584727
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",25.25218,"Lead",0.991917636606698,-3.23019052632809
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",24.5753,"Lead",0.991917636606698,-3.14360586854959
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",25.17374,"Lead",0.991917636606698,-3.22015669380808
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",24.49655,"Lead",0.991917636606698,-3.13353238166853
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",25.06995,"Lead",0.991917636606698,-3.20688015789207
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",24.39247,"Lead",0.991917636606698,-3.12021874973733
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",24.98782,"Lead",0.991917636606698,-3.1963743105582
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",24.31007,"Lead",0.991917636606698,-3.10967836473416
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",24.85886,"Lead",0.991917636606698,-3.17987809635906
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",24.18128,"Lead",0.991917636606698,-3.09320389647495
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",24.90289,"Lead",0.991917636606698,-3.18551029480189
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",24.22544,"Lead",0.991917636606698,-3.09885272416597
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",24.91104,"Lead",0.991917636606698,-3.18655282074578
"NSW","NFB2","Forbes","Essential","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",24.23373,"Lead",0.991917636606698,-3.09991315853098
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",4.53482,"Lag",0.9975,0.321262879252706
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",4.73021,"Lag",0.9975,0.335105006167818
"NSW","NGFT","Grafton East","Essential","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",4.2,"Lag",0.9975,0.297543032107419
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",10.07769,"Lead",0.989393227724559,-1.47959890594771
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",9.57352,"Lead",0.989776252860369,-1.37956380245349
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",10.06901,"Lead",0.989330241656074,-1.48277829962489
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",9.5377,"Lead",0.989733068249337,-1.3773468607708
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",10.03245,"Lead",0.989229902690355,-1.48443802724793
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",9.49928,"Lead",0.989667425409558,-1.37624556581416
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",9.99997,"Lead",0.989118910013558,-1.48736228993691
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",9.45114,"Lead",0.989593557458743,-1.37423392481363
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",9.99879,"Lead",0.989028549547166,-1.49345159300009
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",9.41709,"Lead",0.9905050690877,-1.3070360524463
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",10.02345,"Lead",0.988962287860786,-1.50172462916881
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",9.42463,"Lead",0.98886053370005,-1.41861197664814
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",10.05561,"Lead",0.988912186629012,-1.51001565697244
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",9.45679,"Lead",0.988807371619355,-1.42690300445176
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",10.08616,"Lead",0.988875368454262,-1.51715829666115
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",9.48734,"Lead",0.988768391414834,-1.43404564414048
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",10.12219,"Lead",0.98884029042623,-1.52501716682712
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",9.52337,"Lead",0.988731342682845,-1.44190451430645
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",10.18275,"Lead",0.988808479087933,-1.53636334200298
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",9.58393,"Lead",0.988698077247426,-1.45325068948231
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",14.41083,"Lead",0.998752879017991,-0.720385221667788
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",13.63802,"Lead",0.998752748850762,-0.681788746849261
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",14.39056,"Lead",0.998752695075822,-0.719425090246663
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",13.61776,"Lead",0.9987525542675,-0.680829114858459
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",14.36244,"Lead",0.998752549606637,-0.718061238720775
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",13.58963,"Lead",0.998752400223625,-0.679464763902248
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",14.35769,"Lead",0.998752295483045,-0.717897007631496
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",13.58488,"Lead",0.998752131574572,-0.679300532812969
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",14.31931,"Lead",0.998752102389517,-0.716033477925585
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",13.5465,"Lead",0.998751926987094,-0.677437003107058
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",14.27151,"Lead",0.998751917438145,-0.713696232856052
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",13.4987,"Lead",0.998751730811866,-0.675099758037524
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",14.22169,"Lead",0.998751773380618,-0.711245931889314
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",13.44888,"Lead",0.998751577773412,-0.672649457070786
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",14.20899,"Lead",0.998751667540674,-0.710640970728243
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",13.43618,"Lead",0.998751465652102,-0.672044495909716
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",14.21619,"Lead",0.998751593139727,-0.71102229509499
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",13.44338,"Lead",0.998751387075863,-0.672425820276463
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",14.23609,"Lead",0.998751501386654,-0.712043806826878
"NSW","NGLN","Glen Innes","Essential","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",13.46328,"Lead",0.998751290352585,-0.673447332008351
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",29.8422,"Lag",0.969663350224579,7.52297582842114
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",28.48246,"Lag",0.969589383027139,7.18935795850705
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",29.81987,"Lag",0.969603945923539,7.52505067059268
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",28.45944,"Lag",0.969526975164579,7.19126350630595
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",29.7706,"Lag",0.969485849106557,7.52788871521075
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",28.4095,"Lag",0.969402907414338,7.19393716363466
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",29.70371,"Lag",0.969344463453566,7.52918322831835
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",28.34204,"Lag",0.969254316655477,7.19509182486922
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",29.66668,"Lag",0.969266902340349,7.52975807491079
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",28.3044,"Lag",0.969172757497558,7.19551700542209
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",29.64446,"Lag",0.969212934953552,7.53103778748969
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",28.28152,"Lag",0.969115992138821,7.19663478425325
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",29.61636,"Lag",0.969141229766574,7.53307602929837
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",28.25307,"Lag",0.969040601172237,7.19858715210481
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",29.60747,"Lag",0.969087903204435,7.53763163930041
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",28.24405,"Lag",0.968984579629761,7.20311086606562
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",29.61071,"Lag",0.96903602147003,7.54508452178372
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",28.24716,"Lag",0.968930116316887,7.21053185250771
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",29.62348,"Lag",0.968983712346854,7.55501912919831
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",28.25976,"Lag",0.968875235890192,7.22042474971455
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",25.46133,"Lead",0.997401297902162,-1.83917082524933
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",24.81112,"Lead",0.997401297902162,-1.79220362980882
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",25.46351,"Lead",0.997401297902162,-1.83932829512224
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",24.81294,"Lead",0.997401297902162,-1.79233509548253
"NSW","NGN2","Gunnedah","Essential","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",25.46348,"Lead",0.997401297902162,-1.83932612810564
