,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/08/2018,6/08/2018,10,1,1269.53,1263.157,15.4,2349.233,1063.657,89.96,109.81,19.85,99.2485,1063.657,61.458,2448.727
6/08/2018,6/08/2018,10,2,1219.059,1230.427,15.4,2349.233,1017.776,80,99.13,19.13,141.9935,1017.776,43.012,2405.563
6/08/2018,6/08/2018,11,1,1165.63,1211.441,15.4,2349.233,962.397,68.59,99.13,30.54,208.541,962.397,11.64,2365.156
6/08/2018,6/08/2018,11,2,1122.213,1191.122,15.4,2352.733,906.757,70.6,96.73,26.13,244.994,906.757,22.399,2348.3
6/08/2018,6/08/2018,12,1,1088.165,1191.595,15.4,2352.733,882.036,71.87,104.83,32.96,271.4525,882.036,22.926,2352.829
6/08/2018,6/08/2018,12,2,1064.447,1225.292,15.4,2366.838,873.334,71.87,113.29,41.42,319.0875,873.334,30.321,2445.485
6/08/2018,6/08/2018,13,1,1064.807,1252.082,15.4,2366.838,869.091,71.87,302,230.13,334.526,869.091,35.497,2478.228
6/08/2018,6/08/2018,13,2,1067.729,1244.379,15.4,2366.838,868.053,71.87,98.64,26.77,306.596,868.053,35.062,2419.422
6/08/2018,6/08/2018,14,1,1078.679,1238.244,15.4,2366.838,875.225,71.87,302,230.13,309.013,875.225,25.357,2419.19
6/08/2018,6/08/2018,14,2,1094.764,1240.463,15.4,2366.838,897.949,70.6,302,231.4,307.8125,897.949,24.701,2460.925
6/08/2018,6/08/2018,15,1,1123.256,1268.024,15.4,2366.838,940.545,68.59,103.03,34.44,292.02,940.545,25.206,2515.542
6/08/2018,6/08/2018,15,2,1166.399,1311.995,15.4,2366.838,1006.085,80,148.16,68.16,277.2785,1006.085,28.012,2622.751
6/08/2018,6/08/2018,16,1,1223.05,1361.531,15.4,2363.338,1084.088,80,156.42,76.42,230.74,1084.088,43.012,2715.68
6/08/2018,6/08/2018,16,2,1294.117,1427.777,15.4,2363.338,1175.768,101.45,129.53,28.08,237.2185,1175.768,28.012,2881.997
6/08/2018,6/08/2018,17,1,1383.987,1507.345,15.4,2363.338,1278.361,115.46,143.02,27.56,213.1425,1278.361,33.89,3050.787
6/08/2018,6/08/2018,17,2,1498.435,1599.803,15.4,2363.338,1381.394,121.43,142.71,21.28,176.2585,1381.394,39.816,3194.937
6/08/2018,6/08/2018,18,1,1585.205,1641.961,15.4,2363.338,1434.876,119.96,139.95,19.99,124.719,1434.876,44.656,3208.502
6/08/2018,6/08/2018,18,2,1597.559,1624.893,15.4,2363.338,1450.678,119.26,139.95,20.69,47.4405,1450.678,78.61,3153.457
6/08/2018,6/08/2018,19,1,1568.623,1581.965,15.4,2363.338,1430.523,116,142.62,26.62,6.299,1430.523,82.929,3039.502
6/08/2018,6/08/2018,19,2,1530.842,1537.438,15.4,2363.338,1378.81,111.01,137.98,26.97,26.682,1378.81,87.311,2985.606
6/08/2018,6/08/2018,20,1,1488.977,1493.399,15.4,2363.338,1317.428,100.46,125.57,25.11,37.4585,1317.428,87.216,2884.205
6/08/2018,6/08/2018,20,2,1435.721,1446.281,15.4,2363.338,1271.931,101.41,113.07,11.66,39.555,1271.931,85.31,2793.592
6/08/2018,6/08/2018,21,1,1371.321,1377.802,15.4,2363.338,1188.829,105.82,94.02,-11.8,35.862,1188.829,92.465,2634.312
6/08/2018,6/08/2018,21,2,1291.32,1289.322,15.4,2363.338,1117.94,94.67,130.24,35.57,72.408,1117.94,40.64,2461.976
6/08/2018,6/08/2018,22,1,1205.789,1199.37,15.4,2366.838,989.813,81.62,103.7,22.08,111.192,989.813,40.64,2283.29
6/08/2018,6/08/2018,22,2,1125.889,1114.558,15.4,2528.324,931.639,54.85,80.73,25.88,118.863,931.639,14.54,2130.084
6/08/2018,6/08/2018,23,1,1058.246,1055.355,15.4,2535.324,871.997,45.21,83.06,37.85,107.72,871.997,35.321,2030.076
6/08/2018,6/08/2018,23,2,1008.882,1003.744,15.4,2542.324,831.901,36.5,68.37,31.87,101.609,831.901,30.137,1927.294
6/08/2018,7/08/2018,0,1,972.509,959.329,15.4,2545.824,805.127,34.93,55.14,20.21,102.736,805.127,30.28,1876.286
6/08/2018,7/08/2018,0,2,944.36,926.953,15.4,2549.324,784.959,33.31,36.43,3.12,94.198,784.959,30.28,1818.874
6/08/2018,7/08/2018,1,1,924.301,895.98,15.4,2552.824,762.303,33.15,36.48,3.33,83.427,762.303,27.833,1747.126
6/08/2018,7/08/2018,1,2,911.43,879.46,15.4,2556.324,726.342,33.15,35.16,2.01,113.511,726.342,28.151,1736.008
6/08/2018,7/08/2018,2,1,903.506,865.258,15.4,2556.324,706.059,33.15,35.56,2.41,109.609,706.059,28.195,1687.726
6/08/2018,7/08/2018,2,2,899.583,845.825,15.4,2556.324,727.156,33.15,22.93,-10.22,79.7165,727.156,28.216,1670.177
6/08/2018,7/08/2018,3,1,898.075,846.487,15.4,2556.324,742.484,33.15,22.37,-10.78,60.929,742.484,27.587,1662
6/08/2018,7/08/2018,3,2,898.697,835.868,15.4,2556.324,747.253,33.15,21.65,-11.5,51.23,747.253,27.634,1652.234
6/08/2018,7/08/2018,4,1,905.928,864.986,15.4,2556.324,769.329,33.15,32.08,-1.07,70.0855,769.329,27.043,1732.915
6/08/2018,7/08/2018,4,2,923.278,888.727,15.4,2556.324,783.535,33.15,33.64,0.49,75.6575,783.535,27.351,1773.087
6/08/2018,7/08/2018,5,1,959.123,938.266,15.4,2552.824,818.838,33.15,36.38,3.23,96.8265,818.838,28.447,1888.223
6/08/2018,7/08/2018,5,2,1019.443,999.885,15.4,2549.324,876.998,43.81,46.12,2.31,119.9015,876.998,34.645,2063.089
6/08/2018,7/08/2018,6,1,1107.249,1097.833,15.4,2538.824,961.996,45.55,41.87,-3.68,133.3345,961.996,34.645,2259.951
6/08/2018,7/08/2018,6,2,1204.119,1205.028,15.4,2531.824,1032.587,63.16,107.64,44.48,149.4575,1032.587,40.04,2444.169
6/08/2018,7/08/2018,7,1,1282.933,1289.947,15.4,2524.824,1086.981,62.6,72.02,9.42,160.8275,1086.981,34.94,2565.497
6/08/2018,7/08/2018,7,2,1321.914,1314.474,15.4,2521.324,1082.35,78.23,196.53,118.3,163.8695,1082.35,40.765,2573.969
7/08/2018,7/08/2018,8,1,1341.915,1294.924,19.4,2521.324,1110.835,53.02,79.65,26.63,118.8165,1110.835,9.409,2478.121
7/08/2018,7/08/2018,8,2,1306.548,1223.185,19.4,2521.324,1061.857,53.22,51.51,-1.71,99.0975,1061.857,10.333,2342.575
7/08/2018,7/08/2018,9,1,1285.917,1156.528,19.4,2521.324,1023.716,46.17,32.44,-13.73,83.0435,1023.716,10.694,2234.907
7/08/2018,7/08/2018,9,2,1259.474,1086.22,19.4,2521.324,1000.088,41.91,28.94,-12.97,27.523,1000.088,15.113,2085.448
7/08/2018,7/08/2018,10,1,1219.442,1080.716,19.4,2521.324,966.685,40.8,34.3,-6.5,102.606,966.685,7.888,2154.358
7/08/2018,7/08/2018,10,2,1179.257,1078.725,19.4,2521.324,928.364,40.55,36.33,-4.22,107.0075,928.364,8.043,2086.829
7/08/2018,7/08/2018,11,1,1144.516,1054.174,19.4,2521.324,889.407,36.2,44.67,8.47,133.209,889.407,20.791,2086.814
7/08/2018,7/08/2018,11,2,1109.278,1052.644,19.4,2524.824,858.014,36.2,52.45,16.25,132.776,858.014,25.915,2033.41
7/08/2018,7/08/2018,12,1,1078.46,1036.133,19.4,2524.824,854.065,30.76,48.92,18.16,142.6875,854.065,17.881,2029.267
7/08/2018,7/08/2018,12,2,1054.892,1019.253,19.4,2524.824,849.708,30.76,45.38,14.62,136.0865,849.708,17.881,2007.351
7/08/2018,7/08/2018,13,1,1052.6,1007.538,19.4,2524.824,842.864,30.76,45.52,14.76,115.095,842.864,17.881,1951.68
7/08/2018,7/08/2018,13,2,1050.927,993.498,19.4,2524.824,842.592,30.76,45.38,14.62,123.557,842.592,17.881,1968.06
7/08/2018,7/08/2018,14,1,1056.308,998.546,19.4,2524.824,858.559,27.83,36.61,8.78,107.629,858.559,17.881,1968.138
7/08/2018,7/08/2018,14,2,1067.372,1014.252,19.4,2524.824,886.335,28.61,44.61,16,108.984,886.335,17.881,2026.4
7/08/2018,7/08/2018,15,1,1089.047,1039.129,19.4,2524.824,922.228,29.91,55.06,25.15,103.017,922.228,17.881,2086.252
7/08/2018,7/08/2018,15,2,1121.626,1074.906,19.4,2524.824,964.542,40.98,55.06,14.08,108.297,964.542,6.73,2159.138
7/08/2018,7/08/2018,16,1,1163.813,1120.191,19.4,2521.324,1015.303,49.54,70.86,21.32,109.604,1015.303,8.066,2265.946
7/08/2018,7/08/2018,16,2,1217.165,1181.728,19.4,2521.324,1101.758,55,54.12,-0.88,99.3275,1101.758,5.82,2413.811
7/08/2018,7/08/2018,17,1,1284.953,1269.937,19.4,2521.324,1208.563,69.14,68.33,-0.81,73.826,1208.563,18.474,2601.726
7/08/2018,7/08/2018,17,2,1375.276,1371.629,19.4,2521.324,1316.775,99.63,79.03,-20.6,59.872,1316.775,22.598,2798.49
7/08/2018,7/08/2018,18,1,1446.885,1456.446,19.4,2521.324,1374.519,114.06,78.99,-35.07,30.7945,1374.519,43.518,2897.663
7/08/2018,7/08/2018,18,2,1454.936,1477.555,19.4,2521.324,1380.908,104.85,77.95,-26.9,30.3685,1380.908,48.483,2919.519
7/08/2018,7/08/2018,19,1,1425.068,1446.929,19.4,2521.324,1351.429,114.49,77.2,-37.29,3.573,1351.429,52.474,2814.952
7/08/2018,7/08/2018,19,2,1391.078,1411.284,19.4,2521.324,1308.176,121.96,79.97,-41.99,9.4615,1308.176,55.952,2747.179
7/08/2018,7/08/2018,20,1,1354.976,1388.959,19.4,2521.324,1256.196,110.88,84.8,-26.08,37.402,1256.196,60,2707.196
7/08/2018,7/08/2018,20,2,1308.036,1350.225,19.4,2521.324,1209.162,92.86,69,-23.86,73.1215,1209.162,22.46,2609.487
7/08/2018,7/08/2018,21,1,1254.36,1290.317,19.4,2521.324,1131.901,85,117.72,32.72,95.2825,1131.901,15.142,2484.651
7/08/2018,7/08/2018,21,2,1189.35,1218.938,19.4,2521.324,1072.495,62.88,94.79,31.91,82.396,1072.495,11.64,2333.062
7/08/2018,7/08/2018,22,1,1119.877,1137.084,19.4,2524.824,950.29,61.42,82.51,21.09,124.8425,950.29,20.647,2191.559
7/08/2018,7/08/2018,22,2,1055.13,1065.747,19.4,2528.324,898.4,41.59,63.97,22.38,86.793,898.4,42.987,2056.36
7/08/2018,7/08/2018,23,1,999.996,1008.1,19.4,2535.324,846.821,41.23,45.92,4.69,80.0835,846.821,50.177,1954.163
7/08/2018,7/08/2018,23,2,958.858,964.312,19.4,2542.324,813.781,40.47,49.35,8.88,79.3235,813.781,48.002,1882.213
7/08/2018,8/08/2018,0,1,928.793,929.603,19.4,2545.824,790.724,40.56,45.44,4.88,87.422,790.724,37.751,1831.794
7/08/2018,8/08/2018,0,2,905.315,909.096,19.4,2549.324,772.716,35.89,44.58,8.69,83.776,772.716,29.387,1771.758
7/08/2018,8/08/2018,1,1,888.414,890.31,19.4,2552.824,754.399,36.05,43.67,7.62,98.8775,754.399,28.443,1763.439
7/08/2018,8/08/2018,1,2,877.045,881.795,19.4,2556.324,741.519,35.85,42.11,6.26,100.831,741.519,28.638,1741.976
7/08/2018,8/08/2018,2,1,870.201,881.569,19.4,2556.324,739.183,35.72,45.6,9.88,103.962,739.183,28.66,1743.61
7/08/2018,8/08/2018,2,2,868.093,884.901,19.4,2556.324,738.955,35.73,45.9,10.17,115.579,738.955,28.328,1765.724
7/08/2018,8/08/2018,3,1,868.216,887.826,19.4,2556.324,736.687,35.6,45.76,10.16,113.7715,736.687,27.809,1756.535
7/08/2018,8/08/2018,3,2,870.108,888.289,19.4,2556.324,733.293,35.75,45.31,9.56,124.814,733.293,28.019,1772.252
7/08/2018,8/08/2018,4,1,877.822,899.073,19.4,2556.324,744.826,35.92,45.19,9.27,127.422,744.826,27.79,1800.076
7/08/2018,8/08/2018,4,2,894.878,918.362,19.4,2556.324,767.64,35.94,45.53,9.59,132.5365,767.64,27.822,1855.997
7/08/2018,8/08/2018,5,1,929.086,963.905,19.4,2552.824,811.446,41.23,50.3,9.07,108.1675,811.446,46.63,1932.487
7/08/2018,8/08/2018,5,2,985.586,1016.162,19.4,2549.324,866.762,40.88,61.2,20.32,127.6915,866.762,52.441,2093.789
7/08/2018,8/08/2018,6,1,1066.748,1118.68,19.4,2538.824,950.801,45,103.02,58.02,146.306,950.801,51.64,2297.494
7/08/2018,8/08/2018,6,2,1154.285,1212.622,19.4,2531.824,1024.801,63.11,94.78,31.67,193.6555,1024.801,21.528,2479.969
7/08/2018,8/08/2018,7,1,1224.973,1293.955,19.4,2524.824,1082.634,72.88,94.78,21.9,186.513,1082.634,20.14,2578.574
7/08/2018,8/08/2018,7,2,1260.459,1309.256,19.4,2521.324,1078.086,72.88,94.78,21.9,189.5095,1078.086,20.14,2575.471
8/08/2018,8/08/2018,8,1,1280.237,1300.36,18.4,2521.324,1112.74,45,88.45,43.45,147.152,1112.74,5,2529.784
8/08/2018,8/08/2018,8,2,1240.697,1265.142,18.4,2521.324,1070.324,45.24,84.38,39.14,166.6975,1070.324,4.315,2482.673
8/08/2018,8/08/2018,9,1,1213.629,1223.186,18.4,2521.324,1036.735,45.9,63.43,17.53,158.9745,1036.735,4.861,2401.141
8/08/2018,8/08/2018,9,2,1181.543,1212.506,18.4,2521.324,1006.225,44.3,63.06,18.76,172.715,1006.225,16.507,2390.894
8/08/2018,8/08/2018,10,1,1143.949,1185.571,18.4,2521.324,964.859,42.67,48.36,5.69,167.529,964.859,16.812,2298.4
8/08/2018,8/08/2018,10,2,1111.246,1142.761,18.4,2521.324,922.105,39.27,40.33,1.06,173.9335,922.105,6.968,2206.013
8/08/2018,8/08/2018,11,1,1085.261,1093.77,18.4,2521.324,890.839,38.25,40.19,1.94,186.298,890.839,7.044,2168.362
8/08/2018,8/08/2018,11,2,1061.241,1094.56,18.4,2524.824,867.061,30.76,40.23,9.47,212.322,867.061,17.881,2194.528
8/08/2018,8/08/2018,12,1,1041.074,1094.136,18.4,2524.824,860.689,30.76,40.13,9.37,201.246,860.689,17.881,2159.632
8/08/2018,8/08/2018,12,2,1023.345,1102.633,18.4,2524.824,860.487,30.76,40.49,9.73,211.222,860.487,17.881,2179.18
8/08/2018,8/08/2018,13,1,1022.935,1116.223,18.4,2524.824,863.134,30.76,40.46,9.7,229.203,863.134,17.881,2220.436
8/08/2018,8/08/2018,13,2,1025.416,1135.735,18.4,2524.824,869.991,30.76,40.56,9.8,260.2765,869.991,17.881,2296.297
8/08/2018,8/08/2018,14,1,1033.348,1156.922,18.4,2524.824,884.973,30.76,45,14.24,243.3355,884.973,17.881,2292.379
8/08/2018,8/08/2018,14,2,1046.757,1154.477,18.4,2524.824,904.169,38.91,40.21,1.3,238.788,904.169,5.755,2297.424
8/08/2018,8/08/2018,15,1,1069.403,1174.32,18.4,2524.824,929.389,40.17,41.71,1.54,235.5605,929.389,5.005,2339.909
8/08/2018,8/08/2018,15,2,1102.155,1190.045,18.4,2524.824,971.289,44.76,50,5.24,199.1335,971.289,15.85,2372.545
8/08/2018,8/08/2018,16,1,1142.425,1221.78,18.4,2521.324,1021.979,45.9,63.28,17.38,217.202,1021.979,4.341,2487.044
8/08/2018,8/08/2018,16,2,1192.009,1279.545,18.4,2521.324,1081.63,54.47,95.78,41.31,212.405,1081.63,3.505,2595.08
8/08/2018,8/08/2018,17,1,1253.983,1357.321,18.4,2521.324,1150.889,64.36,78.62,14.26,226.745,1150.889,12.255,2779.778
8/08/2018,8/08/2018,17,2,1336.309,1455.098,18.4,2521.324,1231.993,101.9,180.76,78.86,211.5725,1231.993,25.607,2938.345
8/08/2018,8/08/2018,18,1,1402.513,1512.094,18.4,2452.752,1275.258,124.7,174.75,50.05,195.418,1275.258,25.94,2993.232
8/08/2018,8/08/2018,18,2,1407.765,1508.14,18.4,2452.752,1280.431,118.09,171.27,53.18,150.8965,1280.431,39.922,2942.499
8/08/2018,8/08/2018,19,1,1376.26,1471.16,18.4,2452.752,1259.606,131.61,141.73,10.12,132.5745,1259.606,39.996,2864.353
8/08/2018,8/08/2018,19,2,1342.347,1434.129,18.4,2452.752,1225.471,104.73,79.53,-25.2,134.86,1225.471,40.343,2801.348
8/08/2018,8/08/2018,20,1,1308.504,1390.227,18.4,2452.752,1180.26,77.98,62.88,-15.1,153.255,1180.26,22.58,2712.19
8/08/2018,8/08/2018,20,2,1265.016,1355.1,18.4,2452.752,1141.141,72.5,62.88,-9.62,154.719,1141.141,20.684,2633.088
8/08/2018,8/08/2018,21,1,1214.134,1296.551,18.4,2452.752,1071.427,56.09,73.12,17.03,168.9845,1071.427,13.856,2508.535
8/08/2018,8/08/2018,21,2,1152.843,1224.032,18.4,2452.752,1021.688,44.52,49.45,4.93,129.8485,1021.688,24.057,2351.187
8/08/2018,8/08/2018,22,1,1088.478,1152.079,18.4,2456.252,908.818,44.15,41.68,-2.47,150.651,908.818,49.067,2217.072
8/08/2018,8/08/2018,22,2,1028.838,1090.514,18.4,2459.752,867.146,41.64,48.05,6.41,137.859,867.146,48.691,2107.392
8/08/2018,8/08/2018,23,1,978.156,1030.238,18.4,2466.752,836.026,40.58,40.47,-0.11,117.3055,836.026,48.546,2003.755
8/08/2018,8/08/2018,23,2,939.966,985.796,18.4,2473.752,818.972,40.55,40.38,-0.17,106.5855,818.972,34.521,1920.157
8/08/2018,9/08/2018,0,1,910.752,951.333,18.4,2477.252,792.095,40.87,40.22,-0.65,89.1415,792.095,51.605,1865.683
8/08/2018,9/08/2018,0,2,887.253,923.746,18.4,2480.752,768.398,41.04,33.1,-7.94,93.8925,768.398,50.105,1824.791
8/08/2018,9/08/2018,1,1,870.343,913.88,18.4,2484.252,763.167,41.04,24.15,-16.89,105.786,763.167,39,1815.906
8/08/2018,9/08/2018,1,2,859.897,906.867,18.4,2487.752,752.38,38.88,23.52,-15.36,102.754,752.38,47.004,1804.276
8/08/2018,9/08/2018,2,1,853.785,903.101,18.4,2487.752,738.751,29.19,22.93,-6.26,107.759,738.751,46.36,1785.74
8/08/2018,9/08/2018,2,2,851.742,891.967,18.4,2487.752,731.894,27.74,22.55,-5.19,109.5795,731.894,46.116,1775.179
8/08/2018,9/08/2018,3,1,852.059,895.496,18.4,2487.752,732.002,27.74,45.55,17.81,119.3935,732.002,44.706,1792.203
8/08/2018,9/08/2018,3,2,854.516,903.882,18.4,2487.752,728.504,27.74,45.23,17.49,130.334,728.504,45.79,1809.256
8/08/2018,9/08/2018,4,1,862.814,909.337,18.4,2487.752,745.901,27.99,45.62,17.63,112.337,745.901,46.384,1809.244
8/08/2018,9/08/2018,4,2,880.639,925.314,18.4,2487.752,777.635,40.96,45.25,4.29,119.593,777.635,40.427,1875.31
8/08/2018,9/08/2018,5,1,915.472,968.29,18.4,2484.252,816.49,41.15,45.36,4.21,96.0965,816.49,61.713,1948.599
8/08/2018,9/08/2018,5,2,971.525,1020.511,18.4,2480.752,860.215,45,81.76,36.76,118.765,860.215,66.835,2091.63
8/08/2018,9/08/2018,6,1,1054.029,1124.347,18.4,2470.252,932.65,46.1,67.5,21.4,157.468,932.65,76.781,2333.798
8/08/2018,9/08/2018,6,2,1145.112,1229.463,18.4,2463.252,1003.501,53.18,87.67,34.49,165.28,1003.501,89.616,2516.794
8/08/2018,9/08/2018,7,1,1218.833,1319.897,18.4,2456.252,1065.876,61.21,97,35.79,158.8925,1065.876,96.64,2642.817
8/08/2018,9/08/2018,7,2,1260.12,1349.997,18.4,2452.752,1079.454,61.21,97,35.79,162.8055,1079.454,81.64,2647.799
