,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/08/2018,20/08/2018,10,1,1075.081,949.686,25.3,2583.308,870.536,38.17,34.25,-3.92,42.8605,870.536,9.493,1845.779
20/08/2018,20/08/2018,10,2,1047.112,944.288,25.3,2583.308,842.23,32.5,41.22,8.72,85.5005,842.23,17.881,1891.223
20/08/2018,20/08/2018,11,1,1017.624,972.468,25.3,2583.308,830.719,30,40.91,10.91,121.9505,830.719,17.881,1941.101
20/08/2018,20/08/2018,11,2,996.614,980.319,25.3,2586.808,836.9,26.15,40.91,14.76,86.0245,836.9,28.82,1903.489
20/08/2018,20/08/2018,12,1,980.293,965.714,25.3,2586.808,823.572,27.08,40.91,13.83,102.8035,823.572,41.35,1935.451
20/08/2018,20/08/2018,12,2,968.79,1002.879,25.3,2586.808,824.218,27.08,40.91,13.83,143.759,824.218,43.55,2023.054
20/08/2018,20/08/2018,13,1,977.785,1034.726,25.3,2586.808,832.229,26.85,41.22,14.37,152.0545,832.229,34.85,2038.267
20/08/2018,20/08/2018,13,2,987.15,1020.855,25.3,2586.808,822.066,30,41.22,11.22,173.0525,822.066,17.881,2025.999
20/08/2018,20/08/2018,14,1,1000.399,1035.522,25.3,2586.808,843.602,30,45.54,15.54,175.897,843.602,17.881,2074.76
20/08/2018,20/08/2018,14,2,1017.732,1053.886,25.3,2586.808,859.856,32.5,45.56,13.06,162.786,859.856,17.881,2081.046
20/08/2018,20/08/2018,15,1,1041.248,1040.622,25.3,2586.808,884.436,40.63,42.23,1.6,158.1,884.436,6.503,2098.078
20/08/2018,20/08/2018,15,2,1075.362,1086.864,25.3,2586.808,934.122,42.57,48.6,6.03,136.187,934.122,17.347,2175.312
20/08/2018,20/08/2018,16,1,1114.852,1093.153,25.3,2583.308,994.042,45.01,35.41,-9.6,54.1645,994.042,25,2146.413
20/08/2018,20/08/2018,16,2,1156.787,1142.04,25.3,2583.308,1060.348,56.94,36.5,-20.44,89.0135,1060.348,9.7,2318.123
20/08/2018,20/08/2018,17,1,1204.284,1184.929,25.3,2583.308,1118.949,85.41,36.32,-49.09,64.0535,1118.949,21.523,2409.051
20/08/2018,20/08/2018,17,2,1265.948,1244.612,25.3,2583.308,1173.32,118.47,62.14,-56.33,67.939,1173.32,25.117,2532.752
20/08/2018,20/08/2018,18,1,1322.647,1295.633,25.3,2583.308,1206.751,119.28,36.11,-83.17,48.3015,1206.751,25.457,2561.019
20/08/2018,20/08/2018,18,2,1336.363,1296.323,25.3,2583.308,1214.698,109.07,49.49,-59.58,6.6435,1214.698,54.507,2551.697
20/08/2018,20/08/2018,19,1,1307.067,1259.226,25.3,2583.308,1201.411,121.41,36.23,-85.18,-34.2575,1201.411,54.727,2443.761
20/08/2018,20/08/2018,19,2,1267.794,1218.845,25.3,2583.308,1172.563,92.26,38.13,-54.13,-36.894,1172.563,54.807,2380.952
20/08/2018,20/08/2018,20,1,1230.364,1177.45,25.3,2583.308,1132.463,80,44.74,-35.26,-14.176,1132.463,33.003,2302.58
20/08/2018,20/08/2018,20,2,1186.525,1143.457,25.3,2583.308,1093.16,60.4,45.02,-15.38,9.775,1093.16,10.003,2225.876
20/08/2018,20/08/2018,21,1,1138.957,1104.479,25.3,2583.308,1061.263,60.83,45.25,-15.58,-4.3565,1061.263,17.182,2148.177
20/08/2018,20/08/2018,21,2,1082.449,1058.27,25.3,2583.308,1028.631,43.44,32.03,-11.41,-32.806,1028.631,33.437,2058.524
20/08/2018,20/08/2018,22,1,1024.816,998.205,25.3,2586.808,904.151,45.15,33.92,-11.23,11.2745,904.151,47.275,1925.401
20/08/2018,20/08/2018,22,2,974.13,949.342,25.3,2590.308,840.864,41.65,32.49,-9.16,33.1885,840.864,50.548,1849.201
20/08/2018,20/08/2018,23,1,931.216,907.849,25.3,2597.308,805.271,39.94,27.08,-12.86,26.229,805.271,52.898,1768.796
20/08/2018,20/08/2018,23,2,898.392,877.22,25.3,2604.308,782.65,38.83,23.04,-15.79,25.078,782.65,48.738,1712.932
20/08/2018,21/08/2018,0,1,873.991,857.63,25.3,2607.808,755.662,37.49,22.86,-14.63,59.4245,755.662,28.798,1687.769
20/08/2018,21/08/2018,0,2,854.256,843.287,25.3,2611.308,735.462,34.99,23.42,-11.57,66.164,735.462,30.868,1664.988
20/08/2018,21/08/2018,1,1,839.821,831.095,25.3,2614.808,717.064,33.05,22.86,-10.19,71.0175,717.064,30.189,1636.541
20/08/2018,21/08/2018,1,2,830.849,818.851,25.3,2618.308,708.238,34.28,22.78,-11.5,75.121,708.238,30.509,1627.736
20/08/2018,21/08/2018,2,1,825.47,818.913,25.3,2618.308,710.983,34.15,22.78,-11.37,71.8295,710.983,30.549,1626.723
20/08/2018,21/08/2018,2,2,823.149,815.525,25.3,2618.308,711.732,34.16,22.78,-11.38,73.0855,711.732,30.569,1630.773
20/08/2018,21/08/2018,3,1,822.885,817.079,25.3,2618.308,708.029,33.05,22.7,-10.35,75.911,708.029,29.939,1627.758
20/08/2018,21/08/2018,3,2,824.355,821.526,25.3,2618.308,711.188,33.05,22.86,-10.19,78.505,711.188,29.989,1639.364
20/08/2018,21/08/2018,4,1,830.92,831.291,25.3,2618.308,730.66,32.05,23.04,-9.01,75.669,730.66,23.999,1660.656
20/08/2018,21/08/2018,4,2,846.437,847.773,25.3,2618.308,747.649,32.93,25.11,-7.82,85.894,747.649,24.349,1715.784
20/08/2018,21/08/2018,5,1,877.733,886.494,25.3,2614.808,777.924,33.05,40.1,7.05,92.1415,777.924,25.489,1791.109
20/08/2018,21/08/2018,5,2,928.749,931.92,25.3,2611.308,826.403,41.86,40.71,-1.15,94.738,826.403,41.549,1925.38
20/08/2018,21/08/2018,6,1,1002.771,1013.242,25.3,2600.808,908.671,42.19,52.72,10.53,109.8115,908.671,33.794,2104.553
20/08/2018,21/08/2018,6,2,1080.515,1093.487,25.3,2593.808,976.917,43.48,49.61,6.13,95.419,976.917,35.744,2216.16
20/08/2018,21/08/2018,7,1,1141.461,1149.715,25.3,2586.808,1031.029,70,85.56,15.56,90.54,1031.029,21.64,2286.418
20/08/2018,21/08/2018,7,2,1171.512,1155.248,25.3,2583.308,1035.361,55.62,85.22,29.6,87.757,1035.361,20.384,2287.004
21/08/2018,21/08/2018,8,1,1129.964,1137.798,19.4,2583.308,1059.917,45.23,69.21,23.98,27.1425,1059.917,25,2224.119
21/08/2018,21/08/2018,8,2,1086.543,1113.696,19.4,2583.308,1021.298,47.08,47.58,0.5,75.2775,1021.298,12.91,2218.971
21/08/2018,21/08/2018,9,1,1046.906,1103.99,19.4,2583.308,984.216,47.08,45.07,-2.01,76.4035,984.216,26.774,2174.787
21/08/2018,21/08/2018,9,2,1004.114,1092.128,19.4,2583.308,952.266,45.23,66.89,21.66,92.3865,952.266,29.408,2148.121
21/08/2018,21/08/2018,10,1,969.089,1075.884,19.4,2583.308,922.539,47.08,67.19,20.11,113.1705,922.539,23.884,2119.187
21/08/2018,21/08/2018,10,2,953.443,1049.171,19.4,2583.308,904.581,43.73,44.4,0.67,67.3425,904.581,58.788,2061.423
21/08/2018,21/08/2018,11,1,950.076,1038.435,19.4,2583.308,888.422,43.73,31.99,-11.74,69.6915,888.422,59.288,2034.803
21/08/2018,21/08/2018,11,2,951.335,1007.616,19.4,2586.808,888.326,28.74,32.18,3.44,43.045,888.326,71.705,2006.152
21/08/2018,21/08/2018,12,1,957.799,1017.75,19.4,2586.808,876.616,30.38,45.14,14.76,53.098,876.616,75.545,2010.518
21/08/2018,21/08/2018,12,2,962.639,1040.912,19.4,2586.808,882.109,30.45,43.97,13.52,81.4895,882.109,75.545,2078.287
21/08/2018,21/08/2018,13,1,963.595,1053.92,19.4,2586.808,867,43.6,44.87,1.27,118.885,867,53.888,2079.546
21/08/2018,21/08/2018,13,2,964.763,1064.002,19.4,2586.808,884.347,42.8,44.72,1.92,129.0485,884.347,52.388,2131.567
21/08/2018,21/08/2018,14,1,972.295,1066.071,19.4,2586.808,899.144,42.67,44.44,1.77,112.5065,899.144,50.288,2123.877
21/08/2018,21/08/2018,14,2,984.501,1081.857,19.4,2586.808,916.521,43.46,37.24,-6.22,113.223,916.521,48.688,2156.864
21/08/2018,21/08/2018,15,1,1003.879,1104.37,19.4,2586.808,949.016,43.1,45.54,2.44,111.355,949.016,45.588,2211.918
21/08/2018,21/08/2018,15,2,1034.758,1134.353,19.4,2586.808,1001.655,44.27,65.91,21.64,120.0945,1001.655,15.833,2275.165
21/08/2018,21/08/2018,16,1,1072.589,1168.095,19.4,2583.308,1055.885,62.88,69.8,6.92,110.712,1055.885,12.474,2358.142
21/08/2018,21/08/2018,16,2,1115.905,1220.634,19.4,2583.308,1123.845,65.36,130.41,65.05,89.205,1123.845,27.49,2481.08
21/08/2018,21/08/2018,17,1,1169.925,1269.498,19.4,2583.308,1194.577,89.4,63.68,-25.72,57.0675,1194.577,40.011,2583.311
21/08/2018,21/08/2018,17,2,1244.203,1345.742,19.4,2583.308,1257.119,102.06,63.47,-38.59,55.8925,1257.119,48.488,2722.999
21/08/2018,21/08/2018,18,1,1314.927,1417.226,19.4,2583.308,1286.238,109.99,101.1,-8.89,82.466,1286.238,54.298,2846.004
21/08/2018,21/08/2018,18,2,1340.289,1425.656,19.4,2583.308,1295.547,99.32,128.52,29.2,16.5045,1295.547,88.368,2800.839
21/08/2018,21/08/2018,19,1,1318.093,1391.649,19.4,2583.308,1289.577,99.77,81.85,-17.92,-19.8465,1289.577,93.338,2726.137
21/08/2018,21/08/2018,19,2,1284.501,1355.388,19.4,2583.308,1257.314,91.64,64.9,-26.74,-29.393,1257.314,94.871,2645.584
21/08/2018,21/08/2018,20,1,1252.903,1317.205,19.4,2583.308,1206.131,80.71,64.9,-15.81,17.259,1206.131,60.531,2567.842
21/08/2018,21/08/2018,20,2,1213.033,1269.937,19.4,2583.308,1158.605,80,45.54,-34.46,35.191,1158.605,42.388,2472.368
21/08/2018,21/08/2018,21,1,1167.23,1223.156,19.4,2583.308,1123.648,80,36.28,-43.72,24.9395,1123.648,34.567,2366.309
21/08/2018,21/08/2018,21,2,1111.351,1157.308,19.4,2583.308,1086.99,70.3,36.5,-33.8,2.161,1086.99,22.72,2223.742
21/08/2018,21/08/2018,22,1,1051.835,1083.111,19.4,2586.808,972.832,55.02,43.96,-11.06,53.0315,972.832,18.636,2088.999
21/08/2018,21/08/2018,22,2,996.753,1015.105,19.4,2590.308,916.104,43.2,32.54,-10.66,9.717,916.104,43.601,1938.844
21/08/2018,21/08/2018,23,1,950.024,961.645,19.4,2597.308,854.817,42.09,28.94,-13.15,36.5975,854.817,43.142,1869.113
21/08/2018,21/08/2018,23,2,914.55,919.963,19.4,2604.308,812.35,40.5,24.15,-16.35,37.9135,812.35,42.942,1786.411
21/08/2018,22/08/2018,0,1,888.028,891.491,19.4,2607.808,792.412,38.61,27.06,-11.55,50.016,792.412,33.363,1751.582
21/08/2018,22/08/2018,0,2,866.488,872.499,19.4,2611.308,767.262,32.74,27.08,-5.66,66.8145,767.262,24.333,1716.819
21/08/2018,22/08/2018,1,1,850.922,853.853,19.4,2614.808,757.691,30,27.06,-2.94,60.953,757.691,23.701,1684.69
21/08/2018,22/08/2018,1,2,841.365,845.343,19.4,2618.308,755.764,22.83,27.06,4.23,59.516,755.764,17.881,1666.322
21/08/2018,22/08/2018,2,1,835.958,840.302,19.4,2618.308,727.683,22.83,27.06,4.23,89.6715,727.683,17.881,1670.471
21/08/2018,22/08/2018,2,2,834.589,838.327,19.4,2618.308,746.063,22.83,27.08,4.25,69.997,746.063,17.881,1667.882
21/08/2018,22/08/2018,3,1,835.606,842.072,19.4,2618.308,763.731,22.73,26.7,3.97,49.6605,763.731,17.881,1662.545
21/08/2018,22/08/2018,3,2,838.731,838.689,19.4,2618.308,737.175,29.61,21.77,-7.84,71.577,737.175,23.453,1664.41
21/08/2018,22/08/2018,4,1,847.213,845.224,19.4,2618.308,756.07,29.87,22.86,-7.01,64.909,756.07,23.173,1688.304
21/08/2018,22/08/2018,4,2,865.34,859.007,19.4,2618.308,772.758,30.95,25.11,-5.84,75.019,772.758,22.753,1741.06
21/08/2018,22/08/2018,5,1,901.342,904.558,19.4,2614.808,805.343,43.5,43.55,0.05,57.955,805.343,41.613,1809.822
21/08/2018,22/08/2018,5,2,958.211,955.902,19.4,2611.308,858.668,43.11,53.08,9.97,95.16,858.668,24.581,1956.818
21/08/2018,22/08/2018,6,1,1038.964,1065.13,19.4,2600.808,950.016,53.03,54.05,1.02,129.1615,950.016,21.208,2200.771
21/08/2018,22/08/2018,6,2,1126.826,1158.709,19.4,2593.808,1034.91,66.65,62.69,-3.96,139.802,1034.91,11.64,2372.704
21/08/2018,22/08/2018,7,1,1197.396,1236.938,19.4,2586.808,1105.626,72.88,81.85,8.97,99.3495,1105.626,16.166,2442.283
21/08/2018,22/08/2018,7,2,1231.515,1223.747,19.4,2583.308,1114.844,72.5,49.49,-23.01,62.515,1114.844,14.384,2383.486
22/08/2018,22/08/2018,8,1,1248.26,1173.064,16.6,2583.308,1154.279,80,36.11,-43.89,-78.245,1154.279,45.178,2242.424
22/08/2018,22/08/2018,8,2,1206.459,1072.541,16.6,2583.308,1106.674,80,32.44,-47.56,-109.743,1106.674,30.708,2055.278
22/08/2018,22/08/2018,9,1,1164.312,1012.211,16.6,2583.308,1057.503,62.88,31.73,-31.15,-107.9535,1057.503,12.794,1924.687
22/08/2018,22/08/2018,9,2,1115.781,955.732,16.6,2583.308,1024.997,47.08,31.69,-15.39,-120.182,1024.997,11.64,1832.91
22/08/2018,22/08/2018,10,1,1067.833,921.019,16.6,2583.308,988.726,43.81,32.2,-11.61,-147.0015,988.726,51.835,1787.119
22/08/2018,22/08/2018,10,2,1031.303,893.224,16.6,2583.308,943.922,43.81,31.71,-12.1,-129.772,943.922,51.835,1731.97
22/08/2018,22/08/2018,11,1,1002.645,872.418,16.6,2583.308,913.016,43.63,31.73,-11.9,-126.228,913.016,62.838,1699.252
22/08/2018,22/08/2018,11,2,979.823,866.829,16.6,2586.808,879.137,42.81,31.73,-11.08,-86.7335,879.137,63.738,1712.283
22/08/2018,22/08/2018,12,1,965.195,871.744,16.6,2586.808,849.46,40.88,32.08,-8.8,-59.6915,849.46,64.338,1708.213
22/08/2018,22/08/2018,12,2,951.204,874.486,16.6,2586.808,836.516,40.05,32.04,-8.01,-46.448,836.516,64.738,1709.612
22/08/2018,22/08/2018,13,1,950.829,882.212,16.6,2586.808,838.004,40.05,32.54,-7.51,-35.4885,838.004,64.438,1733.907
22/08/2018,22/08/2018,13,2,954.976,904.145,16.6,2586.808,848.606,42.17,39.94,-2.23,-10.8455,848.606,64.238,1803.997
22/08/2018,22/08/2018,14,1,965.892,916.896,16.6,2586.808,864.367,42.93,32.16,-10.77,-25.053,864.367,62.438,1803.504
22/08/2018,22/08/2018,14,2,984.616,930.36,16.6,2586.808,886.116,43.49,33.74,-9.75,-25.633,886.116,60.338,1841.642
22/08/2018,22/08/2018,15,1,1012.377,945.775,16.6,2586.808,929.388,43.46,32.31,-11.15,-52.7875,929.388,57.838,1868.877
22/08/2018,22/08/2018,15,2,1051.704,973.09,16.6,2586.808,989.685,43.81,35.59,-8.22,-23.34,989.685,19.7,1972.09
22/08/2018,22/08/2018,16,1,1101.65,1019.923,16.6,2583.308,1048.827,52.09,36.7,-15.39,-26.1725,1048.827,11.64,2068.589
22/08/2018,22/08/2018,16,2,1161.169,1094.429,16.6,2583.308,1116.434,62.88,34.18,-28.7,-26.693,1116.434,28.324,2236.13
22/08/2018,22/08/2018,17,1,1234.594,1177.462,16.6,2583.308,1191.167,66.44,55.62,-10.82,-16.379,1191.167,35.238,2420.052
22/08/2018,22/08/2018,17,2,1329.642,1275.573,16.6,2583.308,1281.839,94.56,77.24,-17.32,-1.2095,1281.839,31.238,2623.735
22/08/2018,22/08/2018,18,1,1417.993,1383.24,16.6,2517.902,1333.602,100.17,100.15,-0.02,21.676,1333.602,30.996,2772.548
22/08/2018,22/08/2018,18,2,1453.149,1411.787,16.6,2517.902,1345.445,106.97,145.4,38.43,-18.348,1345.445,59.974,2774.142
22/08/2018,22/08/2018,19,1,1435.887,1389.836,16.6,2517.902,1338.976,96.11,101.22,5.11,-48.8525,1338.976,60.049,2700.345
22/08/2018,22/08/2018,19,2,1402.501,1379.591,16.6,2517.902,1311.976,91.08,111.75,20.67,-12.0375,1311.976,61.409,2722.695
22/08/2018,22/08/2018,20,1,1370.277,1375.915,16.6,2517.902,1265.772,91.11,106.47,15.36,13.563,1265.772,66.01,2690.69
22/08/2018,22/08/2018,20,2,1326.895,1332.244,16.6,2517.902,1213.428,74.12,45.54,-28.58,34.886,1213.428,41.845,2580.318
22/08/2018,22/08/2018,21,1,1272.544,1283.086,16.6,2517.902,1163.877,70,37.38,-32.62,55.3705,1163.877,21.84,2482.175
22/08/2018,22/08/2018,21,2,1204.556,1213.234,16.6,2517.902,1114.437,52.17,32.32,-19.85,38.733,1114.437,10.647,2327.634
22/08/2018,22/08/2018,22,1,1131.191,1133.33,16.6,2521.402,996.778,61.21,44.74,-16.47,77.773,996.778,21.64,2192.382
22/08/2018,22/08/2018,22,2,1062.307,1062.449,16.6,2524.902,935.365,45.87,45.01,-0.86,35.043,935.365,51.835,2044.486
22/08/2018,22/08/2018,23,1,1003.735,1002.328,16.6,2531.902,878.111,43.81,45.54,1.73,25.5575,878.111,66.64,1940.617
22/08/2018,22/08/2018,23,2,960.033,958.744,16.6,2538.902,843.137,42.68,49.97,7.29,46.249,843.137,50.01,1878.792
22/08/2018,23/08/2018,0,1,927.288,929.035,16.6,2542.402,814.217,41.64,45.58,3.94,32.988,814.217,54.521,1803.452
22/08/2018,23/08/2018,0,2,901.713,900.339,16.6,2545.902,781.319,40.89,45.11,4.22,45.61,781.319,62.696,1779.25
22/08/2018,23/08/2018,1,1,883.364,889.428,16.6,2549.402,752.725,38.9,45.31,6.41,64.235,752.725,60.891,1755.702
22/08/2018,23/08/2018,1,2,871.814,881.908,16.6,2552.902,741.92,38.86,45.47,6.61,68.7105,741.92,59.221,1739.703
22/08/2018,23/08/2018,2,1,865.395,873.181,16.6,2552.902,731.593,39.17,43.76,4.59,77.3145,731.593,52.371,1722.557
22/08/2018,23/08/2018,2,2,863.117,869.58,16.6,2552.902,735.827,39.17,32.12,-7.05,74.1335,735.827,51.971,1723.863
22/08/2018,23/08/2018,3,1,863.341,871.345,16.6,2552.902,745.639,38.97,39.26,0.29,68.0435,745.639,51.442,1730.249
22/08/2018,23/08/2018,3,2,865.893,875.16,16.6,2552.902,748.543,38.83,41.75,2.92,63.4725,748.543,58.082,1740.195
22/08/2018,23/08/2018,4,1,874.331,892.657,16.6,2552.902,768.071,38.65,45.33,6.68,66.6585,768.071,59.515,1788.489
22/08/2018,23/08/2018,4,2,893.454,915.146,16.6,2552.902,786.974,41.1,45.02,3.92,81.046,786.974,61.787,1859.614
22/08/2018,23/08/2018,5,1,932.33,970.205,16.6,2549.402,822.417,42.83,45.6,2.77,94.4735,822.417,67.436,1968.653
22/08/2018,23/08/2018,5,2,993.607,1030.699,16.6,2545.902,879.103,43.81,45.57,1.76,129.036,879.103,51.64,2119.558
22/08/2018,23/08/2018,6,1,1079.99,1152.261,16.6,2535.402,974.041,62.88,65.08,2.2,192.5785,974.041,21.64,2376.519
22/08/2018,23/08/2018,6,2,1174.193,1251.943,16.6,2528.402,1061.425,63.39,87.86,24.47,198.0235,1061.425,13.527,2545.951
22/08/2018,23/08/2018,7,1,1248.285,1333.918,16.6,2521.402,1129.735,74.83,109.66,34.83,185.273,1129.735,16.166,2662.348
22/08/2018,23/08/2018,7,2,1282.89,1328.321,16.6,2517.902,1134.642,95.83,139.72,43.89,111.3605,1134.642,47.728,2587.461
