,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/05/2018,14/05/2018,10,2,976.191,956.85,26.1,2544.395,825.117,40.05,39.16,-0.89,75.137,825.117,34.848,1870.204
14/05/2018,14/05/2018,11,1,965.677,945.311,26.1,2544.395,805.017,40.05,40.38,0.33,89.4775,805.017,39.959,1868.907
14/05/2018,14/05/2018,11,2,964.11,944.192,26.1,2547.895,807.1,40.05,40.05,0,81.599,807.1,39.958,1857.314
14/05/2018,14/05/2018,12,1,967.515,955.864,26.1,2547.895,814.997,40.66,40.45,-0.21,99.278,814.997,40.002,1908.554
14/05/2018,14/05/2018,12,2,973.874,970.817,26.1,2547.895,828.044,40.66,40.14,-0.52,97.275,828.044,40.902,1932.442
14/05/2018,14/05/2018,13,1,987.951,984.682,26.1,2547.895,846.569,41.09,40.36,-0.73,91.2215,846.569,44.078,1963.737
14/05/2018,14/05/2018,13,2,1004.349,997.672,26.1,2547.895,858.177,40.97,40.6,-0.37,83.2185,858.177,43.378,1969.547
14/05/2018,14/05/2018,14,1,1024.961,1018.614,26.1,2547.895,877.467,41.25,42.01,0.76,93.432,877.467,43.42,2028.638
14/05/2018,14/05/2018,14,2,1050.869,1041.762,26.1,2547.895,907.777,43.16,41.68,-1.48,90.114,907.777,51.217,2098.216
14/05/2018,14/05/2018,15,1,1079.43,1069.947,26.1,2547.895,939.117,44.68,46.06,1.38,92.35,939.117,46.642,2156.218
14/05/2018,14/05/2018,15,2,1114.633,1109.901,26.1,2547.895,984.651,45.86,45.76,-0.1,100.6225,984.651,28.595,2227.737
14/05/2018,14/05/2018,16,1,1154.415,1144.082,26.1,2544.395,1035.314,55.07,59.77,4.7,103.135,1035.314,17.011,2310.92
14/05/2018,14/05/2018,16,2,1195.834,1184.795,26.1,2544.395,1085.244,60.1,75.92,15.82,99.898,1085.244,12.425,2395.134
14/05/2018,14/05/2018,17,1,1244.073,1218.453,26.1,2544.395,1128.314,80,88.93,8.93,95.145,1128.314,25.38,2497.678
14/05/2018,14/05/2018,17,2,1306.12,1263.182,26.1,2544.395,1160.239,80,84.28,4.28,51.364,1160.239,55.495,2534.196
14/05/2018,14/05/2018,18,1,1335.137,1275.478,26.1,2544.395,1175.03,80,56,-24,22.298,1175.03,55.495,2505.646
14/05/2018,14/05/2018,18,2,1306.125,1249.682,26.1,2544.395,1171.102,80,32.65,-47.35,7.9585,1171.102,40.495,2439.111
14/05/2018,14/05/2018,19,1,1266.848,1209.245,26.1,2544.395,1145.376,67.04,43.54,-23.5,16.5065,1145.376,19.905,2363.575
14/05/2018,14/05/2018,19,2,1224.244,1175.054,26.1,2544.395,1108.845,62.88,38.12,-24.76,23.9495,1108.845,19.931,2305.451
14/05/2018,14/05/2018,20,1,1183.858,1137.046,26.1,2544.395,1070.752,45,32.4,-12.6,28.582,1070.752,7.503,2213.674
14/05/2018,14/05/2018,20,2,1140.019,1099.999,26.1,2544.395,1034.969,44.25,32.46,-11.79,28.809,1034.969,14.438,2156.432
14/05/2018,14/05/2018,21,1,1095.657,1059.772,26.1,2544.395,997.973,43.3,32.05,-11.25,10.3335,997.973,27.214,2071.041
14/05/2018,14/05/2018,21,2,1044.926,1031.054,26.1,2544.395,974.263,41.76,40.24,-1.52,12.8945,974.263,33.043,2040.401
14/05/2018,14/05/2018,22,1,995.919,997.818,26.1,2547.895,858.361,41.06,27.45,-13.61,92.3605,858.361,24.423,1950.289
14/05/2018,14/05/2018,22,2,954.068,958.524,26.1,2551.395,819.498,39.09,27.14,-11.95,104.1015,819.498,13.495,1874.189
14/05/2018,14/05/2018,23,1,918.543,924.005,26.1,2558.395,790.512,32.88,23.07,-9.81,98.103,790.512,17.691,1812.612
14/05/2018,14/05/2018,23,2,893.181,899.255,26.1,2565.395,768.179,29.88,22.51,-7.37,101.472,768.179,17.691,1774.684
14/05/2018,15/05/2018,0,1,876.369,873.002,26.1,2568.895,749.378,24.28,21.22,-3.06,94.5675,749.378,17.692,1723.275
14/05/2018,15/05/2018,0,2,863.576,859.052,26.1,2572.395,735.487,23.29,21.22,-2.07,98.4535,735.487,17.691,1703.263
14/05/2018,15/05/2018,1,1,854.916,847.215,26.1,2575.895,734.837,22.59,21.21,-1.38,91.169,734.837,17.691,1687.394
14/05/2018,15/05/2018,1,2,849.805,843.774,26.1,2579.395,734.277,22.49,21.21,-1.28,86.6645,734.277,17.691,1677.265
14/05/2018,15/05/2018,2,1,844.112,846.528,26.1,2579.395,733.897,22.39,21.21,-1.18,94.1645,733.897,17.691,1691.505
14/05/2018,15/05/2018,2,2,841.217,838.651,26.1,2579.395,728.977,22.39,-30.35,-52.74,87.5255,728.977,17.691,1668.387
14/05/2018,15/05/2018,3,1,840.155,832.378,26.1,2579.395,732.165,22.39,-30.35,-52.74,78.449,732.165,17.691,1656.61
14/05/2018,15/05/2018,3,2,841.19,824.711,26.1,2579.395,732.96,22.49,-30.36,-52.85,72.177,732.96,17.691,1645.656
14/05/2018,15/05/2018,4,1,846.95,834.048,26.1,2579.395,733.68,22.59,19.45,-3.14,82.7135,733.68,17.691,1668.169
14/05/2018,15/05/2018,4,2,861.746,849.119,26.1,2579.395,740.821,24.28,27.28,3,100.3385,740.821,17.691,1717.701
14/05/2018,15/05/2018,5,1,892.337,891.913,26.1,2575.895,766.835,24.74,27.45,2.71,112.046,766.835,18.796,1795.354
14/05/2018,15/05/2018,5,2,940.404,932.144,26.1,2572.395,803.223,39.34,40.38,1.04,131.0135,803.223,16.436,1901.345
14/05/2018,15/05/2018,6,1,1010.696,1007.163,26.1,2561.895,850.305,41.18,40.34,-0.84,150.5545,850.305,24.508,2050.735
14/05/2018,15/05/2018,6,2,1083.907,1060.845,26.1,2554.895,911.385,41.65,40.19,-1.46,116.618,911.385,37.327,2130.66
14/05/2018,15/05/2018,7,1,1135.559,1106.018,26.1,2547.895,973.794,43.32,40.13,-3.19,72.736,973.794,39.536,2172.132
14/05/2018,15/05/2018,7,2,1158.024,1098.42,26.1,2544.395,974.588,41.71,57.97,16.26,62.298,974.588,36.324,2146.42
15/05/2018,15/05/2018,8,1,1095.534,1074.982,27,2544.395,1034.581,43,32.33,-10.67,-7.2135,1034.581,22.387,2099.509
15/05/2018,15/05/2018,8,2,1060.866,1028.029,27,2544.395,1004.553,43,32.45,-10.55,-36.4685,1004.553,36.548,2009.265
15/05/2018,15/05/2018,9,1,1030.746,1005.382,27,2544.395,947.954,43.31,32.27,-11.04,-0.022,947.954,37.012,1969.888
15/05/2018,15/05/2018,9,2,1001.484,980.789,27,2544.395,888.054,41.13,36.98,-4.15,41.2845,888.054,37.011,1932.699
15/05/2018,15/05/2018,10,1,977.806,952.353,27,2544.395,841.118,40.05,39.52,-0.53,76.0495,841.118,16.961,1868.257
15/05/2018,15/05/2018,10,2,963.17,937.541,27,2544.395,804.791,40.05,39.01,-1.04,82.313,804.791,39.601,1853.41
15/05/2018,15/05/2018,11,1,957.033,934.071,27,2544.395,786.842,39.7,38.74,-0.96,83.885,786.842,58.541,1858.536
15/05/2018,15/05/2018,11,2,957.957,934.223,27,2547.895,791.467,40,38.74,-1.26,69.0185,791.467,59.711,1840.393
15/05/2018,15/05/2018,12,1,965.155,932.711,27,2547.895,799.12,40.05,39.86,-0.19,82.3605,799.12,44.711,1852.383
15/05/2018,15/05/2018,12,2,975.576,940.239,27,2547.895,812.096,40.05,40.11,0.06,84.764,812.096,39.711,1873.142
15/05/2018,15/05/2018,13,1,991.244,953.228,27,2547.895,833.14,40.05,40.02,-0.03,75.6045,833.14,39.711,1896.911
15/05/2018,15/05/2018,13,2,1010.03,973.891,27,2547.895,853.301,40.79,40.55,-0.24,100.6885,853.301,31.262,1970.503
15/05/2018,15/05/2018,14,1,1033.733,1010.637,27,2547.895,880.706,40.7,54.37,13.67,100.76,880.706,30.787,2024.506
15/05/2018,15/05/2018,14,2,1062.538,1035.898,27,2547.895,910.918,43.01,62.07,19.06,74.431,910.918,66.591,2103.88
15/05/2018,15/05/2018,15,1,1094.008,1066.079,27,2547.895,938.952,44.51,56.6,12.09,115.015,938.952,25.624,2159.182
15/05/2018,15/05/2018,15,2,1130.406,1098.617,27,2547.895,985.79,45.05,53.74,8.69,112.0095,985.79,12.012,2219.623
15/05/2018,15/05/2018,16,1,1169.516,1138.685,27,2544.395,1044.793,61.28,38.12,-23.16,76.431,1044.793,12.012,2266.472
15/05/2018,15/05/2018,16,2,1208.47,1175.188,27,2544.395,1098.014,80,45.23,-34.77,67.515,1098.014,25.38,2381.818
15/05/2018,15/05/2018,17,1,1253.628,1219.381,27,2544.395,1134.438,84.02,69.13,-14.89,22.785,1134.438,76.386,2467.218
15/05/2018,15/05/2018,17,2,1312.657,1279.927,27,2544.395,1163.157,107.7,112.68,4.98,45.4165,1163.157,79.818,2576.783
15/05/2018,15/05/2018,18,1,1338.492,1292.411,27,2544.395,1182.08,132.42,55.67,-76.75,18.057,1182.08,80.518,2561.31
15/05/2018,15/05/2018,18,2,1307.549,1265.074,27,2544.395,1182.468,98.67,38.88,-59.79,-30.28,1182.468,80.654,2465.684
15/05/2018,15/05/2018,19,1,1267.995,1219.333,27,2544.395,1151.153,80,35.6,-44.4,-33.385,1151.153,71.012,2377.56
15/05/2018,15/05/2018,19,2,1225.732,1171.699,27,2544.395,1103.505,80,35.13,-44.87,0.4935,1103.505,41.012,2290.021
15/05/2018,15/05/2018,20,1,1185.639,1138.536,27,2544.395,1057.491,62.27,44.67,-17.6,46.6815,1057.491,20.412,2249.169
15/05/2018,15/05/2018,20,2,1141.599,1108.956,27,2544.395,1020.213,41.9,32.09,-9.81,62.566,1020.213,2.072,2169.702
15/05/2018,15/05/2018,21,1,1096.897,1066.434,27,2544.395,984.52,44.29,31.66,-12.63,52.8995,984.52,2.072,2078.983
15/05/2018,15/05/2018,21,2,1047.09,1033.918,27,2544.395,963.798,43,27.45,-15.55,39.6,963.798,12.012,2030.82
15/05/2018,15/05/2018,22,1,998.62,999.099,27,2547.895,852.069,41.98,39.96,-2.02,102.3945,852.069,26.064,1961.055
15/05/2018,15/05/2018,22,2,956.294,965.468,27,2551.395,815.657,40.75,27.14,-13.61,90.7905,815.657,34.487,1881.869
15/05/2018,15/05/2018,23,1,920.584,935.887,27,2558.395,794.758,39.63,27.28,-12.35,108.7965,794.758,19.003,1845.115
15/05/2018,15/05/2018,23,2,895.848,911.198,27,2565.395,768.686,29.88,27.14,-2.74,111.949,768.686,17.69,1796.65
15/05/2018,16/05/2018,0,1,879.684,892.075,27,2568.895,753.12,24.78,27.14,2.36,109.819,753.12,17.691,1761.26
15/05/2018,16/05/2018,0,2,867.5,875.069,27,2572.395,732.616,24.28,27.12,2.84,114.7145,732.616,17.69,1730.041
15/05/2018,16/05/2018,1,1,858.628,863.679,27,2575.895,741.688,22.39,27.28,4.89,98.9035,741.688,17.69,1716.563
15/05/2018,16/05/2018,1,2,853.086,857.505,27,2579.395,735.514,22.49,27.28,4.79,98.71,735.514,17.69,1703.828
15/05/2018,16/05/2018,2,1,847.409,855.864,27,2579.395,731.697,22.49,27.14,4.65,101.6235,731.697,17.69,1702.021
15/05/2018,16/05/2018,2,2,845.111,853.149,27,2579.395,729.419,22.39,27.12,4.73,99.961,729.419,17.69,1694.14
15/05/2018,16/05/2018,3,1,844.484,852.273,27,2579.395,731.843,22.39,27.12,4.73,96.466,731.843,17.69,1691.998
15/05/2018,16/05/2018,3,2,845.536,849.664,27,2579.395,734.418,22.39,27.14,4.75,99.607,734.418,17.69,1703.43
15/05/2018,16/05/2018,4,1,852.028,859.315,27,2579.395,738.046,22.39,27.14,4.75,103.788,738.046,17.69,1719.048
15/05/2018,16/05/2018,4,2,867.563,867.755,27,2579.395,751.584,22.49,27.36,4.87,110.072,751.584,17.69,1758.692
15/05/2018,16/05/2018,5,1,898.863,907.875,27,2575.895,754.489,28.12,32.23,4.11,147.538,754.489,18.417,1840.888
15/05/2018,16/05/2018,5,2,947.67,949.119,27,2572.395,794.873,40,40.43,0.43,150.9035,794.873,26.921,1945.395
15/05/2018,16/05/2018,6,1,1017.857,1032.671,27,2462.231,854.431,41.55,42.24,0.69,184.634,854.431,32.373,2142.876
15/05/2018,16/05/2018,6,2,1090.867,1094.048,27,2455.231,934.562,42.88,57.23,14.35,151.4075,934.562,22.011,2215.961
15/05/2018,16/05/2018,7,1,1142.161,1143.703,27,2448.231,1004.372,43,55.67,12.67,105.8295,1004.372,22.012,2264.427
15/05/2018,16/05/2018,7,2,1164.026,1141.787,27,2444.731,991.243,43,55.67,12.67,108.224,991.243,17.384,2233.702
16/05/2018,16/05/2018,8,1,1108.81,1111.017,26.3,2444.731,1045.152,42.33,32.03,-10.3,-14.789,1045.152,46.921,2154.568
16/05/2018,16/05/2018,8,2,1076.155,1069.246,26.3,2444.731,1019.737,43.31,32.1,-11.21,-22.07,1019.737,52.05,2099.434
16/05/2018,16/05/2018,9,1,1047.469,1042.251,26.3,2444.731,962.319,42.44,32.43,-10.01,-14.807,962.319,68.785,2032.594
16/05/2018,16/05/2018,9,2,1019.153,1011.362,26.3,2444.731,907.291,40.47,36.49,-3.98,37.1225,907.291,49.248,1987.323
16/05/2018,16/05/2018,10,1,994.684,975.706,26.3,2444.731,873.755,39.64,31.99,-7.65,23.2345,873.755,58.603,1911.185
16/05/2018,16/05/2018,10,2,977.408,945.981,26.3,2444.731,837.818,38.05,40.51,2.46,39.611,837.818,61.698,1878.254
16/05/2018,16/05/2018,11,1,968.161,950.368,26.3,2444.731,803.383,38.17,40.77,2.6,73.6805,803.383,66.898,1887.923
16/05/2018,16/05/2018,11,2,966.424,959.534,26.3,2448.231,801.409,38.17,40.7,2.53,79.731,801.409,68.698,1899.676
16/05/2018,16/05/2018,12,1,969.549,951.748,26.3,2448.231,811.121,38.01,40.36,2.35,56.5715,811.121,73.298,1881.981
16/05/2018,16/05/2018,12,2,974.623,948.879,26.3,2448.231,826.87,37.91,40.49,2.58,42.466,826.87,74.998,1888.668
16/05/2018,16/05/2018,13,1,987.353,955.265,26.3,2448.231,849.151,37.88,40.19,2.31,23.8365,849.151,77.75,1901.475
16/05/2018,16/05/2018,13,2,1003.54,972.234,26.3,2448.231,856.639,38.24,40.13,1.89,41.483,856.639,77.17,1950.584
16/05/2018,16/05/2018,14,1,1023.829,994.574,26.3,2448.231,872.541,38.15,51.21,13.06,39.96,872.541,75.763,1976.528
16/05/2018,16/05/2018,14,2,1050.353,1017.094,26.3,2448.231,904.502,39.73,51.07,11.34,48.07,904.502,73.127,2051.398
16/05/2018,16/05/2018,15,1,1080.258,1047.584,26.3,2448.231,937.582,43.31,65.19,21.88,63.5275,937.582,51.961,2106.141
16/05/2018,16/05/2018,15,2,1115.96,1080.259,26.3,2448.231,981.499,45.05,55.67,10.62,87.4905,981.499,17.05,2172.079
16/05/2018,16/05/2018,16,1,1154.841,1111.698,26.3,2444.731,1028.915,45.05,45.13,0.08,75.0735,1028.915,17.05,2242.077
16/05/2018,16/05/2018,16,2,1195.689,1144.835,26.3,2444.731,1079.101,55.07,45.1,-9.97,73.1515,1079.101,12.578,2329.661
16/05/2018,16/05/2018,17,1,1243.704,1189.713,26.3,2444.731,1121.64,80,49.85,-30.15,45.258,1121.64,40.38,2414.556
16/05/2018,16/05/2018,17,2,1304.633,1256.427,26.3,2444.731,1152.484,80,86.11,6.11,38.7455,1152.484,70.38,2523.219
16/05/2018,16/05/2018,18,1,1332.676,1272.557,26.3,2544.395,1161.96,80,55.67,-24.33,17.417,1161.96,70.38,2499.514
16/05/2018,16/05/2018,18,2,1302.284,1246.177,26.3,2544.395,1159.363,80,44.89,-35.11,-12.066,1159.363,70.38,2435.354
16/05/2018,16/05/2018,19,1,1263.741,1209.081,26.3,2544.395,1146.026,80,45.16,-34.84,16.8745,1146.026,25.87,2377.541
16/05/2018,16/05/2018,19,2,1224.049,1179.688,26.3,2544.395,1111.22,55.15,33.67,-21.48,33.644,1111.22,12.011,2313.75
16/05/2018,16/05/2018,20,1,1186.714,1148.173,26.3,2544.395,1067.591,45.87,33.85,-12.02,44.655,1067.591,10.87,2246.232
16/05/2018,16/05/2018,20,2,1145.025,1111.096,26.3,2544.395,1030.293,41.9,32.21,-9.69,57.7435,1030.293,1.398,2178.869
16/05/2018,16/05/2018,21,1,1101.631,1069.738,26.3,2544.395,989.579,41.7,32.32,-9.38,51.4215,989.579,1.398,2084.797
16/05/2018,16/05/2018,21,2,1051.881,1037.601,26.3,2544.395,972.06,42.72,23.19,-19.53,14.0585,972.06,33.025,2038.287
16/05/2018,16/05/2018,22,1,1003.398,1002.516,26.3,2547.895,869.407,40.25,27.45,-12.8,62.0825,869.407,48.881,1960.741
16/05/2018,16/05/2018,22,2,960.223,964.498,26.3,2551.395,836.9,38.53,23.12,-15.41,75.9625,836.9,34.98,1895.685
16/05/2018,16/05/2018,23,1,922.156,931.452,26.3,2558.395,804.075,37.92,22.69,-15.23,86.284,804.075,26.98,1834.678
16/05/2018,16/05/2018,23,2,893.976,904.528,26.3,2565.395,778.894,29.88,22.35,-7.53,90.571,778.894,17.69,1774.31
16/05/2018,17/05/2018,0,1,872.631,884.726,26.3,2568.895,786.305,26.91,21.22,-5.69,66.181,786.305,22.518,1750.008
16/05/2018,17/05/2018,0,2,855.471,869.298,26.3,2572.395,768.697,22.49,19.45,-3.04,72.9275,768.697,17.691,1718.631
16/05/2018,17/05/2018,1,1,843.491,866.141,26.3,2575.895,754.849,22.39,21.21,-1.18,89.464,754.849,17.69,1724.006
16/05/2018,17/05/2018,1,2,836.082,865.059,26.3,2579.395,747.567,22.39,21.22,-1.17,98.0095,747.567,17.69,1726.533
16/05/2018,17/05/2018,2,1,830.687,867.747,26.3,2579.395,746.212,22.49,27.14,4.65,97.781,746.212,17.691,1723.368
16/05/2018,17/05/2018,2,2,829.162,863.934,26.3,2579.395,746.136,22.39,27.14,4.75,96.2655,746.136,17.69,1720.183
16/05/2018,17/05/2018,3,1,829.139,861.983,26.3,2579.395,743.991,22.39,27.12,4.73,95.2485,743.991,17.69,1713.859
16/05/2018,17/05/2018,3,2,830.609,863.222,26.3,2579.395,740.651,22.39,27.14,4.75,103.667,740.651,17.69,1724.016
16/05/2018,17/05/2018,4,1,837.031,872.827,26.3,2579.395,745.635,22.39,27.28,4.89,111.5845,745.635,17.69,1749.819
16/05/2018,17/05/2018,4,2,853.183,887.429,26.3,2579.395,764.795,22.39,27.45,5.06,112.9655,764.795,17.69,1790.901
16/05/2018,17/05/2018,5,1,885.444,923.419,26.3,2575.895,768.434,37.87,27.45,-10.42,141.4815,768.434,23.718,1867.267
16/05/2018,17/05/2018,5,2,934.207,969.915,26.3,2572.395,810.217,39.43,40.51,1.08,145.83,810.217,32.866,1977.826
16/05/2018,17/05/2018,6,1,1004.772,1050.122,26.3,2561.895,870.027,40.58,40.44,-0.14,186.9595,870.027,27.668,2169.309
16/05/2018,17/05/2018,6,2,1077.288,1119.615,26.3,2554.895,943.202,41.95,51.04,9.09,171.2335,943.202,27.078,2283.027
16/05/2018,17/05/2018,7,1,1125.931,1173.751,26.3,2547.895,1011.955,42.39,39.6,-2.79,115.8685,1011.955,39.885,2335.417
16/05/2018,17/05/2018,7,2,1144.984,1167.317,26.3,2544.395,1009.147,42.95,39.69,-3.26,106.5905,1009.147,23.645,2278.765
