,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/02/2018,12/02/2018,8,2,1120.259,1063.433,32,2652.654,993.834,41.01,41.46,0.45,51.148,993.834,8.307,2106.578
12/02/2018,12/02/2018,9,1,1114.947,1062.041,32,2652.654,989.831,40.81,39.34,-1.47,11.2525,989.831,40,2082.167
12/02/2018,12/02/2018,9,2,1109.551,1055.25,32,2652.654,987.209,40.81,39.13,-1.68,-3.8925,987.209,55,2076.633
12/02/2018,12/02/2018,10,1,1107.712,1058.062,32,2652.654,984.084,40.81,40.21,-0.6,12.0765,984.084,55,2102.321
12/02/2018,12/02/2018,10,2,1112.928,1064.99,32,2652.654,988.665,40.81,42.08,1.27,18.9015,988.665,55,2125.133
12/02/2018,12/02/2018,11,1,1124.004,1073.659,32,2652.654,995.386,40.81,44.24,3.43,21.337,995.386,55,2143.446
12/02/2018,12/02/2018,11,2,1142.688,1097.253,32,2656.154,1016.068,44.13,45.52,1.39,9.2545,1016.068,69.449,2189.543
12/02/2018,12/02/2018,12,1,1162.696,1112.821,32,2656.154,1042.665,43.71,45.33,1.62,-9.043,1042.665,70.847,2208.938
12/02/2018,12/02/2018,12,2,1183.966,1124.526,32,2656.154,1108.344,45.62,45.22,-0.4,-50.832,1108.344,62.502,2240.028
12/02/2018,12/02/2018,13,1,1210.3,1139.979,32,2656.154,1131.132,45.88,45.3,-0.58,-64.0705,1131.132,70,2274.123
12/02/2018,12/02/2018,13,2,1236.761,1164.02,32,2656.154,1156.869,55.94,84.39,28.45,-31.3495,1156.869,43.948,2338.935
12/02/2018,12/02/2018,14,1,1265.283,1196.931,32,2656.154,1194.831,79.78,59.04,-20.74,-43.5855,1194.831,43.42,2389.331
12/02/2018,12/02/2018,14,2,1291.609,1219.89,32,2656.154,1234.721,101.37,73.14,-28.23,-59.02,1234.721,43.42,2438.242
12/02/2018,12/02/2018,15,1,1318.621,1244.725,32,2656.154,1268.559,108.56,50.76,-57.8,-65.628,1268.559,42.891,2491.644
12/02/2018,12/02/2018,15,2,1354.554,1287.706,32,2656.154,1306.038,112.01,68.66,-43.35,-47.7305,1306.038,42.891,2602.397
12/02/2018,12/02/2018,16,1,1389.032,1319.615,32,2652.654,1339.494,132.02,82.7,-49.32,-54.013,1339.494,43.42,2657.802
12/02/2018,12/02/2018,16,2,1412.552,1344.498,32,2652.654,1364.566,132.02,82.7,-49.32,-57.581,1364.566,43.42,2700.81
12/02/2018,12/02/2018,17,1,1419.98,1361.772,32,2652.654,1360.102,135,112.29,-22.71,-36.1505,1360.102,43.42,2734.743
12/02/2018,12/02/2018,17,2,1417.239,1365.79,32,2652.654,1368.774,132.02,108.36,-23.66,-46.924,1368.774,43.42,2730.54
12/02/2018,12/02/2018,18,1,1401.753,1357.61,32,2652.654,1381.161,132.02,88.66,-43.36,-82.407,1381.161,44.477,2686.462
12/02/2018,12/02/2018,18,2,1378.898,1336.162,32,2652.654,1399.017,132.02,83.03,-48.99,-130.8165,1399.017,44.477,2625.355
12/02/2018,12/02/2018,19,1,1368.93,1313.92,32,2652.654,1398.537,132.02,88.66,-43.36,-133.197,1398.537,44.477,2619.634
12/02/2018,12/02/2018,19,2,1360.268,1311.474,32,2652.654,1365.152,132.02,83.03,-48.99,-130.265,1365.152,45.005,2559.784
12/02/2018,12/02/2018,20,1,1327.295,1271.987,32,2652.654,1316.934,132.02,75.05,-56.97,-124.4425,1316.934,47.407,2479.797
12/02/2018,12/02/2018,20,2,1276.091,1227.198,32,2652.654,1275.603,124.12,88.93,-35.19,-124.7,1275.603,47.407,2396.62
12/02/2018,12/02/2018,21,1,1225.173,1174.433,32,2652.654,1224.663,103.85,65.97,-37.88,-133.2605,1224.663,47.407,2277.619
12/02/2018,12/02/2018,21,2,1167.894,1121.939,32,2652.654,1167.009,86.05,55.67,-30.38,-117.2445,1167.009,42.244,2184.017
12/02/2018,12/02/2018,22,1,1112.771,1092.423,32,2656.154,1083.974,67.96,51.23,-16.73,-93.2855,1083.974,84.532,2150.441
12/02/2018,12/02/2018,22,2,1064.448,1061.783,32,2659.654,1044.135,45.83,39.23,-6.6,-101.1265,1044.135,94.448,2074.913
12/02/2018,12/02/2018,23,1,1021.916,1020.021,32,2666.654,994.371,43.14,39.31,-3.83,-44.7645,994.371,47.214,1993.641
12/02/2018,12/02/2018,23,2,989.002,983.204,32,2673.654,935.217,43.93,39.39,-4.54,-47.2595,935.217,72.214,1920.343
12/02/2018,13/02/2018,0,1,962.578,958.616,32,2677.154,910.551,39.15,39.61,0.46,0.284,910.551,30.403,1882.476
12/02/2018,13/02/2018,0,2,939.684,935.998,32,2680.654,903.067,39.15,32.04,-7.11,-2.989,903.067,30.403,1860.962
12/02/2018,13/02/2018,1,1,922.46,924.177,32,2684.154,901.15,39.15,31.85,-7.3,-22.67,901.15,30.403,1817.766
12/02/2018,13/02/2018,1,2,910.713,913.917,32,2687.654,886.625,39.15,31.85,-7.3,-10.575,886.625,29.874,1811.848
12/02/2018,13/02/2018,2,1,902.804,899.978,32,2687.654,873.158,39.15,38.94,-0.21,-7.31,873.158,29.874,1791.444
12/02/2018,13/02/2018,2,2,897.11,891.567,32,2687.654,860.886,39.15,31.89,-7.26,-0.447,860.886,29.874,1780.626
12/02/2018,13/02/2018,3,1,892.983,891.798,32,2687.654,846.515,39.15,39.16,0.01,13.7355,846.515,29.346,1779.193
12/02/2018,13/02/2018,3,2,890.044,891.207,32,2687.654,840.402,39.15,39.5,0.35,22.403,840.402,29.346,1784.302
12/02/2018,13/02/2018,4,1,892.643,896.605,32,2687.654,849.453,39.15,39.27,0.12,16.7765,849.453,29.874,1792.207
12/02/2018,13/02/2018,4,2,903.876,904.302,32,2687.654,872.31,39.15,38.93,-0.22,14.8405,872.31,29.874,1834.049
12/02/2018,13/02/2018,5,1,928.149,938.21,32,2684.154,899.69,39.15,39.61,0.46,16.366,899.69,30.403,1892.918
12/02/2018,13/02/2018,5,2,956.932,957.938,32,2680.654,926.054,44.08,31.95,-12.13,5.502,926.054,33.903,1930.918
12/02/2018,13/02/2018,6,1,992.474,1011.271,32,2670.154,967.919,56.24,39.61,-16.63,-24.203,967.919,79.157,2045.746
12/02/2018,13/02/2018,6,2,1040.36,1034.569,32,2663.154,997.638,55.14,39.61,-15.53,-54.485,997.638,87.111,2060.528
12/02/2018,13/02/2018,7,1,1077.943,1065.686,32,2656.154,998.698,78.31,84.4,6.09,-36.5245,998.698,102.244,2128.835
12/02/2018,13/02/2018,7,2,1095.604,1064.773,32,2652.654,992.88,46.03,31.75,-14.28,-48.4315,992.88,100,2088.897
13/02/2018,13/02/2018,8,1,1105.355,1060.561,26.2,2652.654,1010.04,43.29,55.67,12.38,-23.984,1010.04,44.103,2060.318
13/02/2018,13/02/2018,8,2,1092.631,1042.409,26.2,2652.654,971.433,42.52,53.11,10.59,20.4155,971.433,45.643,2074.983
13/02/2018,13/02/2018,9,1,1082.781,1032.628,26.2,2652.654,940.511,41,39.81,-1.19,33.8985,940.511,46.816,2042.451
13/02/2018,13/02/2018,9,2,1070.925,1000.086,26.2,2652.654,913.304,40.81,39.2,-1.61,39.1755,913.304,25,1954.959
13/02/2018,13/02/2018,10,1,1061.521,968.407,26.2,2652.654,896.39,40.51,21.25,-19.26,-18.7705,896.39,74.518,1904.275
13/02/2018,13/02/2018,10,2,1060.002,957.914,26.2,2652.654,898.919,40.81,0.15,-40.66,-19.4595,898.919,70,1898.919
13/02/2018,13/02/2018,11,1,1063.68,959.013,26.2,2652.654,899.98,40.81,0.15,-40.66,-25.3665,899.98,70,1889.227
13/02/2018,13/02/2018,11,2,1070.975,961.009,26.2,2656.154,900.26,40.7,21.25,-19.45,-29.489,900.26,78.447,1898.436
13/02/2018,13/02/2018,12,1,1080.467,959.964,26.2,2656.154,899.54,40.57,21.81,-18.76,-25.9795,899.54,80.019,1907.159
13/02/2018,13/02/2018,12,2,1093.87,953.603,26.2,2656.154,939.741,40.56,21.81,-18.75,-62.7365,939.741,78.014,1910.037
13/02/2018,13/02/2018,13,1,1111.625,976.172,26.2,2656.154,946.721,40.67,21.63,-19.04,-59.9065,946.721,78.332,1930.293
13/02/2018,13/02/2018,13,2,1131.103,977.719,26.2,2656.154,959.15,40.81,22.19,-18.62,-18.8375,959.15,33.096,1946.817
13/02/2018,13/02/2018,14,1,1153.635,985.632,26.2,2656.154,999.143,40.85,21.81,-19.04,-28.0855,999.143,11.261,1964.637
13/02/2018,13/02/2018,14,2,1176.562,1011.391,26.2,2656.154,1041.311,40.81,38.46,-2.35,-49,1041.311,25,2034.622
13/02/2018,13/02/2018,15,1,1203.373,1036.957,26.2,2656.154,1070.667,42.9,39.16,-3.74,-77.417,1070.667,49.256,2085.012
13/02/2018,13/02/2018,15,2,1239.451,1075.426,26.2,2656.154,1120.626,52.16,39.59,-12.57,-82.1905,1120.626,45.66,2168.191
13/02/2018,13/02/2018,16,1,1275.14,1110.636,26.2,2652.654,1169.324,61.13,39.83,-21.3,-91.721,1169.324,44.649,2244.504
13/02/2018,13/02/2018,16,2,1304.471,1142.686,26.2,2652.654,1191.892,70.38,39.88,-30.5,-68.718,1191.892,43.521,2333.39
13/02/2018,13/02/2018,17,1,1324.131,1166.308,26.2,2652.654,1191.323,70.29,39.59,-30.7,-53.532,1191.323,43.422,2362.426
13/02/2018,13/02/2018,17,2,1336.996,1193.698,26.2,2652.654,1206.371,85.22,55.67,-29.55,-57.0975,1206.371,43.422,2385.391
13/02/2018,13/02/2018,18,1,1335.217,1206.202,26.2,2652.654,1227.107,99.37,73.51,-25.86,-71.932,1227.107,44.479,2399.308
13/02/2018,13/02/2018,18,2,1322.97,1214.58,26.2,2652.654,1260.181,99.37,88.93,-10.44,-88.947,1260.181,44.479,2431.426
13/02/2018,13/02/2018,19,1,1319.953,1227.684,26.2,2652.654,1281.234,99.37,88.93,-10.44,-104.0535,1281.234,49.479,2453.319
13/02/2018,13/02/2018,19,2,1316.343,1236.18,26.2,2652.654,1272.171,99.37,61.62,-37.75,-104.8145,1272.171,45.008,2424.729
13/02/2018,13/02/2018,20,1,1287.172,1208.726,26.2,2652.654,1240.855,99.37,39.61,-59.76,-103.1445,1240.855,47.539,2370.499
13/02/2018,13/02/2018,20,2,1239.725,1173.669,26.2,2652.654,1203.971,99.37,32.16,-67.21,-105.613,1203.971,47.539,2291.794
13/02/2018,13/02/2018,21,1,1191.903,1130.682,26.2,2652.654,1153.814,61.47,31.95,-29.52,-95.487,1153.814,47.539,2211.732
13/02/2018,13/02/2018,21,2,1137.235,1095.947,26.2,2652.654,1106.39,45.34,31.82,-13.52,-77.8335,1106.39,42.244,2141.601
13/02/2018,13/02/2018,22,1,1083.761,1064.358,26.2,2656.154,1033.123,44.73,31.87,-12.86,-94.1455,1033.123,100.064,2078.083
13/02/2018,13/02/2018,22,2,1035.014,1023.297,26.2,2659.654,1001.28,42.86,32.03,-10.83,-94.9435,1001.28,94.451,2001.575
13/02/2018,13/02/2018,23,1,991.104,987.22,26.2,2666.654,960.77,42.08,32.09,-9.99,-82.943,960.77,85.922,1927.498
13/02/2018,13/02/2018,23,2,957.066,952.061,26.2,2673.654,901.536,40.22,32.05,-8.17,-33.1495,901.536,72.216,1881.205
13/02/2018,14/02/2018,0,1,931.412,935.223,26.2,2677.154,873.912,40.05,32,-8.05,-19.8075,873.912,71.159,1850.527
13/02/2018,14/02/2018,0,2,911.981,922.198,26.2,2680.654,868.707,40.1,32.05,-8.05,-24.7155,868.707,71.159,1830.301
13/02/2018,14/02/2018,1,1,898.106,908.144,26.2,2684.154,869.687,41.83,32.04,-9.79,-40.9035,869.687,71.159,1799.885
13/02/2018,14/02/2018,1,2,889.85,899.426,26.2,2687.654,854.511,39.15,32.06,-7.09,9.5765,854.511,29.877,1787.929
13/02/2018,14/02/2018,2,1,883.878,892.137,26.2,2687.654,838.893,39.15,32.18,-6.97,17.1385,838.893,29.877,1771.817
13/02/2018,14/02/2018,2,2,880.119,886.309,26.2,2687.654,830.463,39.15,32.24,-6.91,23.7825,830.463,29.877,1768.245
13/02/2018,14/02/2018,3,1,878.253,883.005,26.2,2687.654,822.402,39.15,32.3,-6.85,23.579,822.402,29.348,1750.658
13/02/2018,14/02/2018,3,2,877.22,877.318,26.2,2687.654,817.988,39.15,32.36,-6.79,23.6155,817.988,29.348,1741.903
13/02/2018,14/02/2018,4,1,882.469,881.678,26.2,2687.654,823.162,39.15,39.55,0.4,30.914,823.162,29.877,1767.906
13/02/2018,14/02/2018,4,2,895.814,894.724,26.2,2687.654,843.107,39.15,39.55,0.4,31.994,843.107,29.877,1809.956
13/02/2018,14/02/2018,5,1,922.696,932.1,26.2,2684.154,875.586,40,39.61,-0.39,46.2855,875.586,30.3,1904.343
13/02/2018,14/02/2018,5,2,956.808,963.013,26.2,2680.654,907.297,44.2,54.84,10.64,-6.7435,907.297,75.159,1951.425
13/02/2018,14/02/2018,6,1,995.906,1018.078,26.2,2670.154,956.175,45.75,70.22,24.47,-44.164,956.175,115.996,2056.014
13/02/2018,14/02/2018,6,2,1046.681,1050.674,26.2,2663.154,996.729,46.03,55.67,9.64,-82.4155,996.729,130,2088.627
13/02/2018,14/02/2018,7,1,1085.093,1080.877,26.2,2656.154,993.102,46.03,63.23,17.2,-44.7705,993.102,131.291,2159.245
13/02/2018,14/02/2018,7,2,1100.603,1085.394,26.2,2652.654,980.413,46.03,32.11,-13.92,-39.2345,980.413,130,2142.357
14/02/2018,14/02/2018,8,1,1106.883,1076.48,31.1,2652.654,1026.764,40.81,55.67,14.86,-71.7675,1026.764,100,2109.993
14/02/2018,14/02/2018,8,2,1095.129,1062.331,31.1,2652.654,991.153,40.81,85.54,44.73,14.841,991.153,40,2091.988
14/02/2018,14/02/2018,9,1,1088.033,1051.853,31.1,2652.654,961.016,40.8,54.67,13.87,-10.8395,961.016,88.699,2077.751
14/02/2018,14/02/2018,9,2,1082.01,1037.336,31.1,2652.654,949.088,40.81,61.34,20.53,22.6765,949.088,55,2053.529
14/02/2018,14/02/2018,10,1,1080.117,1036.89,31.1,2652.654,947.085,40.81,46.11,5.3,28.44,947.085,55,2061.05
14/02/2018,14/02/2018,10,2,1085.457,1041.122,31.1,2652.654,941.51,40.81,40.26,-0.55,33.4255,941.51,55,2059.871
14/02/2018,14/02/2018,11,1,1097.787,1048.117,31.1,2652.654,941.871,40.81,55.67,14.86,62.487,941.871,55,2118.716
14/02/2018,14/02/2018,11,2,1115.149,1066.772,31.1,2656.154,961.19,40.81,32.54,-8.27,0.5315,961.19,100,2123.443
14/02/2018,14/02/2018,12,1,1133.111,1065.874,31.1,2656.154,975.462,40.81,32.55,-8.26,-14.187,975.462,100,2122.55
14/02/2018,14/02/2018,12,2,1152.213,1090.62,31.1,2656.154,1031.961,40.81,68.78,27.97,11.7925,1031.961,55,2197.507
14/02/2018,14/02/2018,13,1,1178.236,1114.77,31.1,2656.154,1077.31,56.71,83.04,26.33,36.9005,1077.31,10.224,2248.869
14/02/2018,14/02/2018,13,2,1205.735,1147.931,31.1,2656.154,1120.466,73.53,59.94,-13.59,12.175,1120.466,10.224,2285.73
14/02/2018,14/02/2018,14,1,1235.361,1171.868,31.1,2656.154,1163.508,89.19,60.06,-29.13,-43.1335,1163.508,43.402,2327.553
14/02/2018,14/02/2018,14,2,1263.765,1185.483,31.1,2656.154,1208.787,93.09,33.53,-59.56,-54.729,1208.787,43.402,2394.92
14/02/2018,14/02/2018,15,1,1295.157,1223.136,31.1,2656.154,1249.865,106.32,35.15,-71.17,-63.6855,1249.865,42.873,2458.105
14/02/2018,14/02/2018,15,2,1334.768,1265.255,31.1,2656.154,1297.276,125.43,55.67,-69.76,-68.1185,1297.276,42.873,2544.061
14/02/2018,14/02/2018,16,1,1372.254,1302.156,31.1,2820.176,1343.584,114.87,132.5,17.63,-37.3745,1343.584,1.539,2615.497
14/02/2018,14/02/2018,16,2,1402.079,1326.022,31.1,2820.176,1374.333,114.87,66.82,-48.05,-35.5955,1374.333,1.539,2680.553
14/02/2018,14/02/2018,17,1,1417.167,1352.845,31.1,2820.176,1355.229,101.53,78.05,-23.48,-0.247,1355.229,1.59,2713.144
14/02/2018,14/02/2018,17,2,1422.343,1359.227,31.1,2820.176,1355.893,101.53,76.27,-25.26,-17.303,1355.893,2.62,2682.42
14/02/2018,14/02/2018,18,1,1414.476,1351.953,31.1,2820.176,1374.02,101.12,77.45,-23.67,-36.885,1374.02,3.71,2681.69
14/02/2018,14/02/2018,18,2,1397.37,1336.447,31.1,2820.176,1396.521,110,62.88,-47.12,-84.5385,1396.521,7.596,2639.157
14/02/2018,14/02/2018,19,1,1392.253,1325.407,31.1,2820.176,1405.018,114.87,35.74,-79.13,-112.355,1405.018,27.595,2640.516
14/02/2018,14/02/2018,19,2,1388.253,1319.548,31.1,2820.176,1388.315,106.4,35.79,-70.61,-97.5425,1388.315,3.52,2588.585
14/02/2018,14/02/2018,20,1,1358.914,1281.25,31.1,2820.176,1346.921,110,35.97,-74.03,-101.3455,1346.921,3.603,2498.357
14/02/2018,14/02/2018,20,2,1310.054,1237.703,31.1,2820.176,1310.806,89.29,34.98,-54.31,-105.071,1310.806,3.603,2418.676
14/02/2018,14/02/2018,21,1,1258.896,1190.218,31.1,2820.176,1268.343,72.48,32.27,-40.21,-118.8105,1268.343,5.9,2310.865
14/02/2018,14/02/2018,21,2,1200.304,1133.806,31.1,2820.176,1213.058,59.7,31.86,-27.84,-124.518,1213.058,6.806,2190.692
14/02/2018,14/02/2018,22,1,1142.382,1091.836,31.1,2823.676,1129.813,46.06,31.88,-14.18,-93.935,1129.813,26.965,2125.686
14/02/2018,14/02/2018,22,2,1090.226,1054.913,31.1,2827.176,1092.928,39.15,27.44,-11.71,-88.1035,1092.928,18.066,2045.781
14/02/2018,14/02/2018,23,1,1044.714,1014.001,31.1,2834.176,1038.623,31.13,27.44,-3.69,-84.2125,1038.623,40.884,1990.589
14/02/2018,14/02/2018,23,2,1012.195,984.472,31.1,2841.176,975.54,31.2,31.87,0.67,-29.3105,975.54,20.44,1933.339
14/02/2018,15/02/2018,0,1,992.507,953.252,31.1,2844.676,943.843,31.21,27.45,-3.76,-30.683,943.843,20.44,1867.2
14/02/2018,15/02/2018,0,2,980.571,934.875,31.1,2848.176,930.584,31,27.45,-3.55,-29.232,930.584,20.44,1843.584
14/02/2018,15/02/2018,1,1,971.921,925.154,31.1,2851.676,927.797,31.01,32.15,1.14,-30.7245,927.797,20.44,1835.025
14/02/2018,15/02/2018,1,2,965.376,917.813,31.1,2855.176,912.374,31.03,32.3,1.27,-26.144,912.374,20.44,1813.34
14/02/2018,15/02/2018,2,1,956.397,911.973,31.1,2855.176,891.939,31.03,27.45,-3.58,-37.111,891.939,51.104,1811.864
14/02/2018,15/02/2018,2,2,950.365,907.51,31.1,2855.176,878.499,31.05,27.45,-3.6,-27.7,878.499,51.104,1803.806
14/02/2018,15/02/2018,3,1,945.607,907.182,31.1,2855.176,863.871,31.13,27.44,-3.69,-9.7945,863.871,51.104,1810.361
14/02/2018,15/02/2018,3,2,943.16,904.25,31.1,2855.176,851.948,31.2,27.45,-3.75,-0.0425,851.948,51.104,1806.019
14/02/2018,15/02/2018,4,1,946.891,910.048,31.1,2855.176,858.542,31.14,27.44,-3.7,-4.889,858.542,51.104,1809.514
14/02/2018,15/02/2018,4,2,958.575,921.703,31.1,2855.176,884.339,31.14,27.45,-3.69,-8.3505,884.339,51.104,1854.185
14/02/2018,15/02/2018,5,1,986.229,956.125,31.1,2851.676,916.678,31.09,32.32,1.23,27.849,916.678,20.44,1929.934
14/02/2018,15/02/2018,5,2,1022.61,983.966,31.1,2848.176,939.556,35.88,32.09,-3.79,27.12,939.556,20.44,1974.232
14/02/2018,15/02/2018,6,1,1068.304,1033.329,31.1,2837.676,978.946,41.08,33.52,-7.56,16.863,978.946,44.991,2081.6
14/02/2018,15/02/2018,6,2,1131.305,1065.673,31.1,2830.676,1011.079,43.18,32.02,-11.16,-8.8735,1011.079,54.311,2113.033
14/02/2018,15/02/2018,7,1,1181.105,1096.051,31.1,2823.676,1015.832,44.56,33.53,-11.03,15.9315,1015.832,65.61,2194.747
14/02/2018,15/02/2018,7,2,1209.512,1093.722,31.1,2820.176,1032.677,44.65,32.1,-12.55,-12.505,1032.677,65.045,2170.434
