"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2017,"POE10",0.48726379847279,"Lag",0.911924324202485,0.219264684177056
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2018,"POE10",0.47197887758123,"Lag",0.911924324202485,0.212386596039863
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2019,"POE10",0.458114148709731,"Lag",0.911924324202485,0.20614758257993
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2020,"POE10",0.446821987098138,"Lag",0.911924324202485,0.201066203135771
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2021,"POE10",0.443790127190103,"Lag",0.911924324202485,0.199701891222414
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2022,"POE10",0.434918741584389,"Lag",0.911924324202485,0.195709840983618
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2023,"POE10",0.431368596712992,"Lag",0.911924324202485,0.194112305118139
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2024,"POE10",0.426459093147591,"Lag",0.911924324202485,0.191903069069601
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2025,"POE10",0.4139764206417,"Lag",0.911924324202485,0.186285969557451
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2026,"POE10",0.414464242634385,"Lag",0.911924324202485,0.186505485424413
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2017,"POE50",0.469869956638658,"Lag",0.911924324202485,0.21143759903685
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2018,"POE50",0.454910041847165,"Lag",0.911924324202485,0.204705760959912
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2019,"POE50",0.440379950558982,"Lag",0.911924324202485,0.198167339908825
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2020,"POE50",0.429797680325937,"Lag",0.911924324202485,0.19340540572082
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2021,"POE50",0.428821808966635,"Lag",0.911924324202485,0.192966271670506
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2022,"POE50",0.41966599097232,"Lag",0.911924324202485,0.188846229206448
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2023,"POE50",0.414555280817441,"Lag",0.911924324202485,0.18654645185475
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2024,"POE50",0.410453718002506,"Lag",0.911924324202485,0.184700782469772
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2025,"POE50",0.399372511818352,"Lag",0.911924324202485,0.179714331225324
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2026,"POE50",0.39775262120143,"Lag",0.911924324202485,0.178985393829125
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2018,"POE10",48.4858392503389,"Lag",0.898774778338679,23.6507619062824
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2019,"POE10",49.5711289560817,"Lag",0.898774778338679,24.1801521123039
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2020,"POE10",50.1197440793066,"Lag",0.898774778338679,24.4477594355593
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2021,"POE10",51.267819568457,"Lag",0.898774778338679,25.0077757302994
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE10",51.2391549925172,"Lag",0.898774778338679,24.9937935228925
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2023,"POE10",51.4733495906706,"Lag",0.898774778338679,25.1080306025492
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2024,"POE10",53.8941253997034,"Lag",0.898774778338679,26.2888535639156
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2025,"POE10",55.4778981913698,"Lag",0.898774778338679,27.0613973372832
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2026,"POE10",56.5130582110242,"Lag",0.898774778338679,27.5663349342864
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2027,"POE10",57.7998155026535,"Lag",0.898774778338679,28.1939984089427
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2018,"POE50",44.664501019014,"Lag",0.898774778338679,21.7867628073742
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2019,"POE50",45.8185255837977,"Lag",0.898774778338679,22.34968098385
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2020,"POE50",46.5198682984342,"Lag",0.898774778338679,22.6917868402204
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2021,"POE50",47.1548821464919,"Lag",0.898774778338679,23.0015383379734
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",48.509889322128,"Lag",0.898774778338679,23.6624932185688
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2023,"POE50",48.9808269229972,"Lag",0.898774778338679,23.8922104564899
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2024,"POE50",50.576011690359,"Lag",0.898774778338679,24.6703208432073
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2025,"POE50",52.4962029995959,"Lag",0.898774778338679,25.6069651948663
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2026,"POE50",53.2500591886407,"Lag",0.898774778338679,25.9746864412001
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2027,"POE50",54.864477038883,"Lag",0.898774778338679,26.7621784756515
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2017,"POE10",23.687052207216,"Lag",0.977541725758225,5.10653992193463
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE10",23.7875799644203,"Lag",0.977541725758225,5.12821205745135
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE10",23.8742200043064,"Lag",0.977541725758225,5.14689022891169
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2020,"POE10",24.0105864887485,"Lag",0.977541725758225,5.17628860616547
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2021,"POE10",24.5190867702789,"Lag",0.977541725758225,5.28591292603583
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE10",24.6329165517896,"Lag",0.977541725758225,5.31045275980257
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2023,"POE10",24.9717330309484,"Lag",0.977541725758225,5.38349603517082
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2024,"POE10",25.1581561958228,"Lag",0.977541725758225,5.42368581165617
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2025,"POE10",24.8136755854598,"Lag",0.977541725758225,5.3494214425079
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2026,"POE10",25.1674007593908,"Lag",0.977541725758225,5.42567878792471
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2017,"POE50",23.00433762712,"Lag",0.977541725758225,4.95935785689554
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE50",23.115966042818,"Lag",0.977541725758225,4.98342311230163
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE50",23.1622842985932,"Lag",0.977541725758225,4.99340856849774
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2020,"POE50",23.3304207090111,"Lag",0.977541725758225,5.0296560206762
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2021,"POE50",23.9511742221024,"Lag",0.977541725758225,5.16348029600399
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE50",24.0436056371807,"Lag",0.977541725758225,5.18340699296101
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2023,"POE50",24.2862091075539,"Lag",0.977541725758225,5.23570832179766
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2024,"POE50",24.5103735940562,"Lag",0.977541725758225,5.28403450816269
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2025,"POE50",24.2325306659962,"Lag",0.977541725758225,5.22413613027448
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2026,"POE50",24.4455991253424,"Lag",0.977541725758225,5.27007019519054
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE10",146.824042008093,"Lag",0.983021489195653,27.4061273846981
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE10",145.303572690116,"Lag",0.983021489195653,27.1223170819501
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE10",142.967237600111,"Lag",0.983021489195653,26.6862175425676
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE10",143.031926836171,"Lag",0.983021489195653,26.6982924140914
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",140.491445289579,"Lag",0.983021489195653,26.2240869642747
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE10",139.24796894919,"Lag",0.983021489195653,25.9919800796087
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE10",144.473711347065,"Lag",0.983021489195653,26.967415436632
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE10",148.140914383686,"Lag",0.983021489195653,27.6519343491522
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE10",151.036108078693,"Lag",0.983021489195653,28.1923502519126
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2027,"POE10",155.272756797925,"Lag",0.983021489195653,28.9831617082345
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE50",137.138995455484,"Lag",0.983021489195653,25.5983197810025
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE50",136.589742919018,"Lag",0.983021489195653,25.4957964832179
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE50",135.327605108076,"Lag",0.983021489195653,25.2602062545971
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE50",134.48100722803,"Lag",0.983021489195653,25.1021805727889
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",136.004692743355,"Lag",0.983021489195653,25.386591209876
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE50",135.527735248135,"Lag",0.983021489195653,25.2975624807092
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE50",138.797967032224,"Lag",0.983021489195653,25.9079828698121
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE50",143.587194242507,"Lag",0.983021489195653,26.8019384455075
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE50",145.807013993513,"Lag",0.983021489195653,27.2162892700393
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2027,"POE50",150.987536243656,"Lag",0.983021489195653,28.1832838491618
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE10",89.8840357778922,"Lag",0.999985786765565,0.479235135344613
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",90.3668844884869,"Lag",0.999985786765565,0.481809542080695
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",90.9007321625934,"Lag",0.999985786765565,0.484655860229849
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE10",91.7352852621393,"Lag",0.999985786765565,0.489105450906901
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE10",94.1153501251974,"Lag",0.999985786765565,0.501795253905903
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",95.1093800406191,"Lag",0.999985786765565,0.507095127870516
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2023,"POE10",97.102962940428,"Lag",0.999985786765565,0.517724323172466
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2024,"POE10",98.6408082510127,"Lag",0.999985786765565,0.525923660231366
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2025,"POE10",98.213615321331,"Lag",0.999985786765565,0.523645993683547
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2026,"POE10",100.674826263933,"Lag",0.999985786765565,0.536768443615636
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE50",87.8286530966709,"Lag",0.999985786765565,0.468276441858107
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",88.4350278386436,"Lag",0.999985786765565,0.471509452915342
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",88.8940341120196,"Lag",0.999985786765565,0.473956738817023
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE50",89.9312702355421,"Lag",0.999985786765565,0.479486975524116
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE50",92.8411686128171,"Lag",0.999985786765565,0.495001694357151
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",93.8359765497019,"Lag",0.999985786765565,0.500305716502452
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2023,"POE50",95.5458579491959,"Lag",0.999985786765565,0.509422299183881
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2024,"POE50",97.3202997349311,"Lag",0.999985786765565,0.518883098779587
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2025,"POE50",97.2217847506715,"Lag",0.999985786765565,0.518357845975722
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2026,"POE50",99.2149285146468,"Lag",0.999985786765565,0.528984699935086
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2018,"POE10",306.39951147536,"Lag",0.987668156794513,48.569424074288
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2019,"POE10",306.614320537525,"Lag",0.987668156794513,48.6034748871795
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2020,"POE10",303.910902088832,"Lag",0.987668156794513,48.1749380515541
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2021,"POE10",305.042316364519,"Lag",0.987668156794513,48.3542860521268
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE10",299.329021245207,"Lag",0.987668156794513,47.4486336502177
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2023,"POE10",295.124453061462,"Lag",0.987668156794513,46.7821395876708
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2024,"POE10",303.328273241734,"Lag",0.987668156794513,48.0825816786069
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2025,"POE10",306.890854605192,"Lag",0.987668156794513,48.647310141155
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2026,"POE10",307.590145216462,"Lag",0.987668156794513,48.7581593461241
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2027,"POE10",309.820183561573,"Lag",0.987668156794513,49.1116575536248
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2018,"POE50",272.055672742959,"Lag",0.987668156794513,43.125353815491
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2019,"POE50",272.433696989384,"Lag",0.987668156794513,43.1852769525958
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2020,"POE50",270.436326362709,"Lag",0.987668156794513,42.8686604523495
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2021,"POE50",268.249025134482,"Lag",0.987668156794513,42.5219367894415
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE50",269.733140416415,"Lag",0.987668156794513,42.7571937719224
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2023,"POE50",266.201970090959,"Lag",0.987668156794513,42.1974444818867
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2024,"POE50",268.9748555853,"Lag",0.987668156794513,42.6369930008631
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2025,"POE50",273.535219988415,"Lag",0.987668156794513,43.3598866881333
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2026,"POE50",272.13247675857,"Lag",0.987668156794513,43.1375285307406
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2027,"POE50",275.241355893223,"Lag",0.987668156794513,43.6303376359496
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2017,"POE10",248.898456141628,"Lag",0.998152732693688,15.1497133420561
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE10",249.94793340839,"Lag",0.998152732693688,15.2135919212844
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE10",251.65467641193,"Lag",0.998152732693688,15.3174763231928
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2020,"POE10",254.265602413193,"Lag",0.998152732693688,15.4763956716276
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2021,"POE10",260.513758626075,"Lag",0.998152732693688,15.856702472276
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE10",263.180825968163,"Lag",0.998152732693688,16.0190389781867
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2023,"POE10",268.615329805637,"Lag",0.998152732693688,16.3498211637025
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2024,"POE10",272.781216983547,"Lag",0.998152732693688,16.6033864028728
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2025,"POE10",271.510555998003,"Lag",0.998152732693688,16.5260450244475
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2026,"POE10",278.221567429219,"Lag",0.998152732693688,16.9345244541485
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2017,"POE50",239.288769693106,"Lag",0.998152732693688,14.5648001318298
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE50",240.575898180033,"Lag",0.998152732693688,14.6431438383904
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE50",240.985304368318,"Lag",0.998152732693688,14.6680631829663
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2020,"POE50",244.000890673623,"Lag",0.998152732693688,14.8516130080307
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2021,"POE50",251.128452870887,"Lag",0.998152732693688,15.2854466516382
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2022,"POE50",253.317779664104,"Lag",0.998152732693688,15.418704502424
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2023,"POE50",257.433662186538,"Lag",0.998152732693688,15.6692261060171
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2024,"POE50",261.705778215888,"Lag",0.998152732693688,15.929257181388
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2025,"POE50",260.936728745538,"Lag",0.998152732693688,15.8824474132509
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2026,"POE50",265.77636415106,"Lag",0.998152732693688,16.1770217156002
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2018,"POE10",47.6328676563191,"Lag",0.987668156794513,7.5506026035562
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2019,"POE10",47.6211918872136,"Lag",0.987668156794513,7.54875179975319
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2020,"POE10",47.156559463973,"Lag",0.987668156794513,7.4750998246101
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2021,"POE10",47.2875349164121,"Lag",0.987668156794513,7.49586161454314
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE10",46.3587094812434,"Lag",0.987668156794513,7.34862731826613
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2023,"POE10",45.6654585292976,"Lag",0.987668156794513,7.2387354998594
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2024,"POE10",46.892046458881,"Lag",0.987668156794513,7.43317010920156
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2025,"POE10",47.3998413664605,"Lag",0.987668156794513,7.51366405676118
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2026,"POE10",47.4652968067019,"Lag",0.987668156794513,7.52403983386262
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2027,"POE10",47.7671770240432,"Lag",0.987668156794513,7.57189287457108
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2018,"POE50",40.8241263169868,"Lag",0.987668156794513,6.47130373676032
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2019,"POE50",40.867356984851,"Lag",0.987668156794513,6.47815651740086
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2020,"POE50",40.5004016231044,"Lag",0.987668156794513,6.41998798281285
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2021,"POE50",40.1325585449804,"Lag",0.987668156794513,6.36167873039868
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2022,"POE50",40.3144403873429,"Lag",0.987668156794513,6.39051003071826
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2023,"POE50",39.7472523244701,"Lag",0.987668156794513,6.3006012791576
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2024,"POE50",40.1215843829804,"Lag",0.987668156794513,6.35993914300354
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2025,"POE50",40.7615266271625,"Lag",0.987668156794513,6.46138064364782
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2026,"POE50",40.512627258723,"Lag",0.987668156794513,6.42192594961338
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2027,"POE50",40.9355096294753,"Lag",0.987668156794513,6.48895984630503
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2017,"POE10",36.318027821742,"Lag",0.998152732693688,2.21057100625457
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",36.1870965301342,"Lag",0.998152732693688,2.20260160553546
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",36.1513347779274,"Lag",0.998152732693688,2.20042489338166
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2020,"POE10",36.2437344587944,"Lag",0.998152732693688,2.20604898884506
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2021,"POE10",36.8478954699336,"Lag",0.998152732693688,2.24282248384013
