Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 23/04/2023",,,,,,,,,,,
End Time:,"12:00AM, 21/05/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WDGPH1,1,0,-18.329822,0,-84.576954,0,-18.329822,0,-84.576954,,,
WELLSF1,1,0,5.63711,0,1.6431,0,0,0,0,,,
WEMENSF1,1,0,1.015694,0,-8.561785,0,0,0,-8.561785,,,
WGWF1,1,0,-4.120781,0,-16.456533,0,-4.120781,0,-16.456533,,,
WHITSF1,1,0,-1.590757,0,-16.567409,0,-1.590757,0,-16.567409,,,
WINTSF1,1,0,-1.769799,0,-9.350795,0,-1.769799,0,-9.350795,,,
WKIEWA1,1,0,0.30843,0,0.528586,0,0,0,0,,,
WKIEWA2,1,0,0.130751,0,0.526862,0,0,0,0,,,
WOODLWN1,1,0,-0.934696,0,-2.416335,0,-0.934696,0,-2.416335,,,
WOOLGSF1,1,0,-6.322793,0,-23.59984,0,-6.322793,0,-23.59984,,,
WPWF,1,0,0.119771,0,-13.955714,0,0,0,-13.955714,,,
WRSF1,1,0,1.729845,0,-11.227244,0,0,0,-11.227244,,,
WRWF1,1,0,9.712821,0,-48.708983,0,0,0,-48.708983,,,
WSTWYSF1,1,0,-1.485941,0,-16.15119,0,-1.485941,0,-16.15119,,,
YABULU,1,0,0.188222,0,-30.658596,0,0,0,-30.658596,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-2.084072,0,-7.619677,0,-2.084072,0,-7.619677,,,
YARWUN_1,1,0,0.735591,0,-0.933596,0,0,0,-0.933596,,,
YATSF1,1,0,-2.134258,0,-38.224384,0,-2.134258,0,-38.224384,,,
YENDWF1,1,0,-3.632619,0,20.571771,0,-3.632619,0,0,,,
YWPS1,1,0,5.438871,0,23.300013,0,0,0,0,,,
YWPS2,1,0,3.765011,0,16.773169,0,0,0,0,,,
YWPS3,1,0,5.394523,0.093356,37.166218,0,0,0,0,,,
YWPS4,1,0,5.48269,0,35.065521,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,2.267606,0,-19.09592,0,0,0,-19.09592,,-16.828313,0.273341
AGL Dalrymple Pty Limited,1,0,0.319635,0,-2.526167,0,0,0,-2.526167,,-2.206532,0.03584
AGL Hydro Partnership,1,0,-1.622615,0,-107.624312,0,-1.622615,0,-107.624312,,-109.246928,1.774487
AGL Loy Yang Marketing Pty Ltd,1,0,12.302603,0,89.975045,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,21.292685,0,49.449582,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,0.950253,0,-37.357317,0,0,0,-37.357317,,-36.407065,0.591356
AGL PARF QLD Pty Limited,1,0,0.811313,0,-45.330391,0,0,0,-45.330391,,-44.519079,0.723119
AGL SA Generation Pty Limited,1,0,0.112467,0,-38.886688,0,0,0,-38.886688,,-38.774221,0.629806
AGL Sales (Queensland Electricity) Pty Limited,1,0,0.528757,0,7.963884,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,35.854694,0,50.326507,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,-0.667455,0,-15.47941,0,-0.667455,0,-15.47941,,-16.146865,0.262272
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-1.326763,0,18.101127,0,-1.326763,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,1.762638,0,-25.284078,0,0,0,-25.284078,,-23.52144,0.382056
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,0.324594,0,-5.481444,0,0,0,-5.481444,,-5.15685,0.083762
Berrybank Development Pty Ltd,1,0,1.382602,0,-16.732861,0,0,0,-16.732861,,-15.35026,0.249333
Boco Rock Wind Farm Pty Ltd,1,0,-1.481389,0,-2.181158,0,-1.481389,0,-2.181158,,-3.662546,0.05949
Bodangora Wind Farm Pty Limited,1,0,1.86407,0,-15.452675,0,0,0,-15.452675,,-13.588606,0.220718
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,1.529073,0,-1.829502,0,0,0,-1.829502,,-0.300429,0.00488
Braemar Power Project Pty Ltd,1,0,-2.430303,0,-12.118951,0,-2.430303,0,-12.118951,,-14.549254,0.236322
Bulgana Wind Farm Pty Ltd,1,0,0.087257,0,-5.528,0,0,0,-5.528,,-5.440743,0.088373
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-0.183763,0,-17.757039,0,-0.183763,0,-17.757039,,-17.940803,0.291411
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-4.516603,0,-17.16577,0,-4.516603,0,-17.16577,,-21.682373,0.352185
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,0.63562,0,3.773073,0,0,0,0,,0,0
CS Energy Limited,1,0,-5.762162,0,-116.302272,0,-5.762162,0,-116.302272,,-122.064433,1.982681
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,0.548194,0,-5.121111,0,0,0,-5.121111,,-4.572916,0.074277
Capricorn SF No1 Pty Ltd,1,0,-0.024694,0,-0.93328,0,-0.024694,0,-0.93328,,-0.957974,0.01556
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.692628,0,0.213529,0,-0.692628,0,0,,-0.479099,0.007782
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-0.035636,0,-1.31537,0,-0.035636,0,-1.31537,,-1.351006,0.021944
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,0.264629,0,-7.783148,0,0,0,-7.783148,,-7.518519,0.122123
Clare Solar Farm Pty Ltd,1,0,-1.128704,0,-24.53913,0,-1.128704,0,-24.53913,,-25.667834,0.41692
CleanCo Queensland Limited,1,0,-3.347028,0,-67.384443,0,-3.347028,0,-67.384443,,-70.731472,1.148884
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-0.460296,0,-8.237222,0,-0.460296,0,-8.237222,,-8.697518,0.141273
Coleambally Solar Pty Ltd,1,0,-0.492304,0,-20.345184,0,-0.492304,0,-20.345184,,-20.837489,0.338461
Collector Wind Farm Pty Ltd,1,0,-0.104956,0,-2.25932,0,-0.104956,0,-2.25932,,-2.364275,0.038403
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-2.913206,0,-19.601227,0,-2.913206,0,-19.601227,,-22.514433,0.3657
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-0.003095,0,-4.973683,0,-0.003095,0,-4.973683,,-4.976778,0.080837
Crookwell Development Pty Ltd,1,0,-0.30093,0,-4.452217,0,-0.30093,0,-4.452217,,-4.753147,0.077205
Darling Downs Solar Farm Pty Ltd,1,0,-2.027539,0,-18.039038,0,-2.027539,0,-18.039038,,-20.066577,0.325939
Darlington Point Solar Farm Pty Ltd,1,0,-0.860651,0,-62.246696,0,-0.860651,0,-62.246696,,-63.107347,1.025046
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-4.667976,0,-13.299894,0,-4.667976,0,-13.299894,,-17.96787,0.29185
Delta Electricity,1,0,-5.332176,0,-9.250821,0,-5.332176,0,-9.250821,,-14.582997,0.23687
Diamond Energy Pty Ltd,1,0,-3.689919,0,-5.451286,0,-3.689919,0,-5.451286,,-9.141204,0.14848
Dulacca Energy Project Co Pty Ltd,1,0,3.716174,0,-17.520105,0,0,0,-17.520105,,-13.803931,0.224216
Dundonnell Wind Farm Pty Ltd,1,0,-7.530764,0,4.960087,0,-7.530764,0,0,,-2.570677,0.041755
Edenvale Solar Park Pty Ltd,1,0,-3.164079,0,-18.202226,0,-3.164079,0,-18.202226,,-21.366305,0.347051
Enel Energy Australia Pty Ltd,1,0,0.423221,0,-9.14106,0,0,0,-9.14106,,-8.71784,0.141603
EnergyAustralia Ecogen Pty Ltd,1,0,-1.126235,0,13.162189,0,-1.126235,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,41.383073,0,189.514737,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,20.230615,0,112.444005,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-2.74172,0,43.201854,0,-2.74172,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,4.442233,0,-0.825857,0,0,0,-0.825857,,0,0
GSP Energy Pty Ltd,1,0,0.822916,0,-6.388224,0,0,0,-6.388224,,-5.565308,0.090397
Gannawarra Solar Farm Pty Ltd,1,0,0.450609,0,-24.691277,0,0,0,-24.691277,,-24.240668,0.393739
Genex (Solar) Pty Ltd,1,0,-2.222545,0,-9.712938,0,-2.222545,0,-9.712938,,-11.935483,0.193867
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,1.316521,0,-23.145889,0,0,0,-23.145889,,-21.829368,0.354572
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-1.449871,0,-9.920004,0,-1.449871,0,-9.920004,,-11.369875,0.18468
Gunning Wind Energy Developments Pty Ltd,1,0,-0.110526,0,-5.085965,0,-0.110526,0,-5.085965,,-5.196491,0.084406
HWF 2 Pty Ltd,1,0,-0.782295,0,4.171238,0,-0.782295,0,0,,0,0
HWF1 Pty Ltd,1,0,-0.002901,0,7.516304,0,-0.002901,0,0,,0,0
HWF3 Pty Ltd,1,0,-1.633394,0,5.430957,0,-1.633394,0,0,,0,0
Hamilton Solar Farm Pty Ltd,1,0,-0.141921,0,-13.117035,0,-0.141921,0,-13.117035,,-13.258957,0.215364
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-0.062344,0,-9.928804,0,-0.062344,0,-9.928804,,-9.991148,0.162285
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,0.381094,0,-5.156713,0,0,0,-5.156713,,-4.775619,0.07757
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,0.21369,0,-19.404978,0,0,0,-19.404978,,-19.191289,0.311722
Hornsdale Power Reserve Pty Ltd,1,0,3.398754,0,49.232663,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,3.952176,0,-0.851984,0,0,0,-0.851984,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-6.113139,0,-4.662756,0,-6.113139,0,-4.662756,,-10.775894,0.175032
Iberdrola Australia Wallgrove Pty Limited,1,0,0.260354,0,3.644174,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-3.988038,0,-17.334076,0,-3.988038,0,-17.334076,,-21.322114,0.346333
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,3.777166,0,-20.799763,0,0,0,-20.799763,,-17.022597,0.276496
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,-0.569506,0,-4.407949,0,-0.569506,0,-4.407949,,-4.977454,0.080848
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,6.397821,0,-24.199869,0,0,0,-24.199869,,-17.802048,0.289157
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,0.173387,0,-9.499974,0,0,0,-9.499974,,-9.326587,0.151491
Kennedy Energy Park Pty Ltd,1,0,4.240284,0,-22.898543,0,0,0,-22.898543,,-18.658258,0.303064
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.966659,0,-4.104662,0,0,0,-4.104662,,-3.138003,0.05097
Lake Bonney Wind Power Pty Ltd,1,0,3.202558,0,-46.766914,0,0,0,-46.766914,,-43.564356,0.707612
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-5.022663,0,28.833597,0,-5.022663,0,0,,0,0
Lightsource Australia SPV 4 Pty Ltd,1,0,5.63711,0,1.6431,0,0,0,0,,0,0
Limondale Sun Farm Pty Ltd,1,0,4.365849,0,0.170136,0,0,0,0,,0,0
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-1.351607,0,-22.402567,0,-1.351607,0,-22.402567,,-23.754174,0.385837
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,0.873452,0,-13.672821,0,0,0,-13.672821,,-12.799369,0.207899
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,0.221745,0,-8.814263,0,0,0,-8.814263,,-8.592518,0.139567
Millmerran Energy Trader Pty Ltd,1,0,4.609312,0,15.900455,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,0.679266,0,2.904305,0,0,0,0,,0,0
Mondo Power Pty Ltd,1,0,0.018128,0,-0.326432,0,0,0,-0.326432,,-0.308303,0.005008
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-5.880353,0,-54.933957,0,-5.880353,0,-54.933957,,-60.81431,0.987801
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,2.035282,0,-4.770758,0,0,0,-4.770758,,-2.735476,0.044432
Mortlake South Wind Farm Pty Ltd,1,0,-2.178396,0,-43.29163,0,-2.178396,0,-43.29163,,-45.470026,0.738565
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-1.85978,0,-3.651008,0,-1.85978,0,-3.651008,,-5.510788,0.089511
Mt Mercer Windfarm Pty Ltd,1,0,-0.886268,0,-9.849891,0,-0.886268,0,-9.849891,,-10.736159,0.174386
Mt Millar Wind Farm Pty Ltd,1,0,-0.288037,0,0.692343,0,-0.288037,0,0,,0,0
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-0.47336,0,8.103777,0,-0.47336,0,0,,0,0
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,2.453457,0,-44.399114,0,0,0,-44.399114,,-41.945657,0.681319
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,3.888975,0,-77.236145,0,0,0,-77.236145,,-73.34717,1.191371
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,9.50212,0,-4.321039,0,0,0,-4.321039,,0,0
New Gullen Range Wind Farm Pty Ltd,1,0,-1.959058,0,7.498349,0,-1.959058,0,0,,0,0
Numurkah Solar Farm Pty Ltd,1,0,-0.658899,0,-12.137878,0,-0.658899,0,-12.137878,,-12.796777,0.207857
Origin Energy Electricity Limited,1,0,-12.4245,0,18.10239,0,-12.4245,0,0,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,-0.448167,0,5.111333,0,-0.448167,0,0,,0,0
Pacific Hydro Crowlands Pty Ltd,1,0,-2.013309,0,-2.592797,0,-2.013309,0,-2.592797,,-4.606106,0.074817
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-3.681997,0,-24.550052,0,-3.681997,0,-24.550052,,-28.232049,0.45857
Parkes Solar Farm Pty Ltd,1,0,0.388379,0,-20.007237,0,0,0,-20.007237,,-19.618858,0.318667
Pelican Point Power Limited,1,0,5.658221,0,-1.500434,0,0,0,-1.500434,,0,0
Port Adelaide Energy Pty Ltd,1,0,-1.206502,0,0.511301,0,-1.206502,0,0,,-0.695201,0.011292
QGC Sales Qld Pty Ltd,1,0,1.123582,0,-19.692958,0,0,0,-19.692958,,-18.569377,0.301621
RTA Yarwun Pty Ltd,1,0,0.735591,0,-0.933596,0,0,0,-0.933596,,-0.198005,0.003216
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,0.076257,0,10.653443,0,0,0,0,,0,0
Salt Creek Wind Farm Pty Ltd,1,0,-1.584719,0,-0.134566,0,-1.584719,0,-0.134566,,-1.719285,0.027926
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,0.169423,0,-12.401715,0,0,0,-12.401715,,-12.232291,0.198688
Shell Energy Retail Pty Ltd,1,0,0.029065,0,-0.358084,0,0,0,-0.358084,,-0.329018,0.005344
Shell New Energies Australia Pty Ltd,1,0,-1.072855,0,-5.248834,0,-1.072855,0,-5.248834,,-6.321689,0.102683
Smithfield Power Generation Pty Ltd,1,0,-1.133249,0,8.394547,0,-1.133249,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,-1.508015,0,-8.28436,0,-1.508015,0,-8.28436,,-9.792375,0.159057
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-6.816086,0,12.254511,0,-6.816086,0,0,,0,0
Snowy Hydro Limited,1,0,-0.826252,0,-54.57222,0,-0.826252,0,-54.57222,,-55.398472,0.899832
South Australian Water Corporation,1,0,-1.152806,0,2.843608,0,-1.152806,0,0,,0,0
Stanwell Corporation Limited,1,0,12.924004,0,-100.239401,0,0,0,-100.239401,,-87.315397,1.418255
Starfish Hill Wind Farm Pty Ltd,1,0,-0.242343,0,0.382418,0,-0.242343,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-14.887459,0,-75.713176,0,-14.887459,0,-75.713176,,-90.600636,1.471617
Sun Metals Corporation Pty Ltd,1,0,-2.245022,0,-23.725834,0,-2.245022,0,-23.725834,,-25.970857,0.421842
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,1.29225,0,-64.094449,0,0,0,-64.094449,,-62.802199,1.02009
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,-0.131953,0,-29.178936,0,-0.131953,0,-29.178936,,-29.310889,0.476094
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,5.963948,0,3.520107,0,0,0,0,,0,0
Synergen Power Pty Limited,1,0,1.625859,0,3.222703,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,0,0,0,0,0,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-2.238751,0,7.801025,0,-2.238751,0,0,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,1.088232,0,-72.582567,0,0,0,-72.582567,,-71.494335,1.161275
The Trustee For Finley Solar Trust,1,0,3.846429,0,-23.127759,0,0,0,-23.127759,,-19.28133,0.313185
The Trustee For Granville Harbour Operations Trust,1,0,-0.121376,0,-0.092279,0,-0.121376,0,-0.092279,,-0.213655,1.68956
The Trustee For The SWF1 Operations Trust,1,0,6.167372,0,-20.008283,0,0,0,-20.008283,,-13.84091,0.224817
The University Of Queensland,1,0,1.119081,0,-12.966746,0,0,0,-12.966746,,-11.847665,0.19244
Vena Energy Services (Australia) Pty Ltd,1,0,-2.594444,0,6.983719,0,-2.594444,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,8.094465,0,92.222371,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,0.659907,0,-9.129496,0,0,0,-9.129496,,-8.469589,0.137571
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,0,0,0,0,0,0,0,,0,0
Waterloo Wind Farm Pty Ltd,1,0,0.246817,0,-6.668754,0,0,0,-6.668754,,-6.421938,0.104311
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,1.015694,0,-8.561785,0,0,0,-8.561785,,-7.54609,0.12257
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-1.485941,0,-16.15119,0,-1.485941,0,-16.15119,,-17.637131,0.286478
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-18.329822,0,-84.576954,0,-18.329822,0,-84.576954,,-102.906775,1.671505
White Rock Wind Farm Pty Ltd,1,0,11.442666,0,-59.936227,0,0,0,-59.936227,,-48.493561,0.787676
Whitsunday Solar Farm Pty Ltd,1,0,-1.590757,0,-16.567409,0,-1.590757,0,-16.567409,,-18.158166,0.294941
Wild Cattle Hill Pty Ltd,1,0,0.18502,0,-0.353332,0,0,0,-0.353332,,-0.168312,1.330991
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-4.120781,0,-16.456533,0,-4.120781,0,-16.456533,,-20.577314,0.334235
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-1.769799,0,-9.350795,0,-1.769799,0,-9.350795,,-11.120593,0.180631
Wirtgen Energy Glenrowan Pty Ltd,1,0,-1.873532,0,-17.45601,0,-1.873532,0,-17.45601,,-19.329542,0.313968
Woodlawn Wind Pty Ltd,1,0,-0.934696,0,-2.416335,0,-0.934696,0,-2.416335,,-3.351031,0.05443
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-6.322793,0,-23.59984,0,-6.322793,0,-23.59984,,-29.922633,0.48603
X-ELIO Blue Grass Pty Ltd,1,0,-7.272765,0,-43.463008,0,-7.272765,0,-43.463008,,-50.735773,0.824096
Yarranlea Solar Pty Ltd,1,0,-2.084072,0,-7.619677,0,-2.084072,0,-7.619677,,-9.703749,0.157617
Yatpool Sun Farm Pty Ltd,1,0,-2.134258,0,-38.224384,0,-2.134258,0,-38.224384,,-40.358642,0.655541
TOTALS,1,0,80.205444,0,-1446.649614,0,-200.51951,0,-2337.480107,,-2392.177631,41.870252
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.435371,0,-1.093425,0,-0.435371,0,-1.093425,,,
BUTLERSG,2,0,0.000186,0,0.000568,0,0,0,0,,,
CAPTL_WF,2,0,-1.01094,0,-4.014308,0,-1.01094,0,-4.014308,,,
CHALLHWF,2,0,-0.4975,0,-1.380316,0,-0.4975,0,-1.380316,,,
CLOVER,2,0,-0.078561,0,-0.237901,0,-0.078561,0,-0.237901,,,
CLUNY,2,0,0,0,0,0,0,0,0,,,
CULLRGWF,2,0,-0.176022,0,-0.454666,0,-0.176022,0,-0.454666,,,
DIAPURWF1,2,0,-0.016082,0,-0.19594,0,-0.016082,0,-0.19594,,,
ERGT01,2,0,0,0,-0.207311,0,0,0,-0.207311,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,-0.062285,0,0.080318,0,-0.062285,0,0,,,
GRIFSF1,2,0,-1.129664,0,-2.092889,0,-1.129664,0,-2.092889,,,
HUGSF1,2,0,-0.177576,0,-1.126529,0,-0.177576,0,-1.126529,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,0.018607,0,0.087531,0,0,0,0,,,
KAREEYA5,2,0,0.000992,0,-0.123667,0,0,0,-0.123667,,,
LRSF1,2,0,0.271689,0,0.197982,0,0,0,0,,,
MBAHNTH,2,0,-0.335342,0,-1.074197,0,-0.335342,0,-1.074197,,,
MLSP1,2,0,-0.368452,0,-0.465306,0,-0.368452,0,-0.465306,,,
MLWF1,2,0,0.098895,0,0.276487,0,0,0,0,,,
NTMG,2,0,0.165142,0,-1.816397,0,0,0,-1.816397,,,
PALOONA,2,0,-0.013944,0,0.005956,0,-0.013944,0,0,,,
QBOH,2,0,-6.12548,0,-6.44683,0,-6.12548,0,-6.44683,,,
REPULSE,2,0,-0.013041,0,-0.00428,0,-0.013041,0,-0.00428,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.552905,0,-1.240705,0,-0.552905,0,-1.240705,,,
RPCG,2,0,0,0,-0.009874,0,0,0,-0.009874,,,
VAPD,2,0,-0.264657,0,-3.218606,0,-0.264657,0,-3.218606,,,
WAUBRAWF,2,0,-0.59457,0,-6.807264,0,-0.59457,0,-6.807264,,,
WOOLNTH1,2,0,-0.204265,0,-0.134634,0,-0.204265,0,-0.134634,,,
YAMBUKWF,2,0,-0.723532,0,-2.089284,0,-0.723532,0,-2.089284,,,
YSWF1,2,0,-0.255457,0,-0.993823,0,-0.255457,0,-0.993823,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,-0.078561,0,-0.237901,0,-0.078561,0,-0.237901,-2.146276,-0.316462,0.040002
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.264657,0,-3.218606,0,-0.264657,0,-3.218606,-23.623832,-3.483263,0.440298
CS Energy Limited (LOAD),2,0,-6.12548,0,-6.44683,0,-6.12548,0,-6.44683,-85.266632,-12.57231,1.589188
CleanCo Queensland Limited,2,0,0.000992,0,-0.123667,0,0,0,-0.123667,-0.831992,-0.122675,0.015507
Cullerin Range Wind Farm Pty Ltd,2,0,-0.176022,0,-0.454666,0,-0.176022,0,-0.454666,-4.277388,-0.630688,0.079721
Diamond Energy Pty Ltd,2,0,-0.163682,0,-0.895443,0,-0.163682,0,-0.895443,-7.183089,-1.059125,0.133877
Diapur Wind Farm Pty Ltd,2,0,-0.016082,0,-0.19594,0,-0.016082,0,-0.19594,-1.437954,-0.212022,0.0268
EDL CSM (QLD) Pty Ltd,2,0,-0.062285,0,0.080318,0,-0.062285,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.335342,0,-1.074197,0,-0.335342,0,-1.074197,-9.559633,-1.409539,0.178171
Energy Pacific (Vic) Pty Ltd,2,0,-0.723532,0,-2.089284,0,-0.723532,0,-2.089284,-19.076798,-2.812817,0.355551
Griffith Solar Farm Pty Ltd,2,0,-1.129664,0,-2.092889,0,-1.129664,0,-2.092889,-21.855664,-3.222552,0.407343
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.177576,0,-1.126529,0,-0.177576,0,-1.126529,-8.844565,-1.304105,0.164844
Hydro-Electric Corporation,2,0,-0.231064,0,-0.13239,0,-0.231064,0,-0.13239,0,-0.363454,2.874151
Iberdrola Australia Energy Markets Pty Limited,2,0,-1.01094,0,-4.014308,0,-1.01094,0,-4.014308,-34.081725,-5.025248,0.635211
Mortons Lane Windfarm Pty Limited,2,0,0.098895,0,0.276487,0,0,0,0,0,0,0
Mugga Lane Solar Park Pty Ltd,2,0,-0.368452,0,-0.465306,0,-0.368452,0,-0.465306,-5.654634,-0.833759,0.10539
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,-0.207311,0,0,0,-0.207311,-1.406004,-0.207311,0.026205
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.4975,0,-1.380316,0,-0.4975,0,-1.380316,-12.735529,-1.877816,0.237363
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.255457,0,-0.993823,0,-0.255457,0,-0.993823,-8.472738,-1.24928,0.157914
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.59457,0,-6.807264,0,-0.59457,0,-6.807264,-50.199957,-7.401833,0.93562
Royalla Solar Farm Pty Limited,2,0,-0.552905,0,-1.240705,0,-0.552905,0,-1.240705,-12.16444,-1.79361,0.226719
Snowy Hydro Limited,2,0,0.018607,0,0.087531,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,0.165142,0,-1.816397,0,0,0,-1.816397,-11.198975,-1.651255,0.208725
W.H. Heck & Sons Proprietary Limited,2,0,0,0,-0.009874,0,0,0,-0.009874,-0.06697,-0.009874,0.001248
TOTALS,2,0,-12.480134,0,-34.579311,0,-12.76377,0,-35.023647,-320.084796,-47.558999,8.839849
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-2759.821426,50.710102
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
