,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/06/2019,24/06/2019,10,1,1095.052,1045.197,19.8,2619.764,873.903,42.64,42.31,-0.33,130.5845,873.903,8.06,2025.095
24/06/2019,24/06/2019,10,2,1062.393,1015.127,19.8,2619.764,821.955,41.78,41.99,0.21,152.316,821.955,21.471,1991.484
24/06/2019,24/06/2019,11,1,1040.141,995.972,19.8,2619.764,797.001,41.78,41.6,-0.18,157.4855,797.001,23.089,1955.151
24/06/2019,24/06/2019,11,2,1019.266,980.041,19.8,2623.264,797.28,41.75,41.37,-0.38,137.182,797.28,27.607,1924.138
24/06/2019,24/06/2019,12,1,1006.849,969.91,19.8,2623.264,783.716,39.46,41.68,2.22,96.8415,783.716,68.68,1898.475
24/06/2019,24/06/2019,12,2,993.09,947.699,19.8,2623.264,766.387,40.55,41.54,0.99,130.6065,766.387,25.534,1845.055
24/06/2019,24/06/2019,13,1,989.97,942.039,19.8,2623.264,768.98,40.55,41.84,1.29,130.889,768.98,25.534,1850.806
24/06/2019,24/06/2019,13,2,991.444,958.791,19.8,2623.264,780.401,40.55,41.92,1.37,143.4235,780.401,25.534,1898.717
24/06/2019,24/06/2019,14,1,997.782,988.37,19.8,2623.264,801.223,41.76,42.53,0.77,187.561,801.223,9.035,1995.638
24/06/2019,24/06/2019,14,2,1009.963,1031.365,19.8,2623.264,835.77,42.1,46.54,4.44,186.487,835.77,8.5,2061.514
24/06/2019,24/06/2019,15,1,1032.744,1063.931,19.8,2623.264,903.564,42.66,71.49,28.83,152.6295,903.564,16.704,2145.795
24/06/2019,24/06/2019,15,2,1078.249,1112.943,19.8,2623.264,996.346,47.19,45.54,-1.65,49.913,996.346,74.071,2240.66
24/06/2019,24/06/2019,16,1,1138.041,1168.234,19.8,2619.764,1042.035,50.34,62.88,12.54,116.1555,1042.035,30.659,2377.699
24/06/2019,24/06/2019,16,2,1208.381,1234.979,19.8,2619.764,1062.007,62.59,86.64,24.05,189.166,1062.007,8.01,2518.366
24/06/2019,24/06/2019,17,1,1298.013,1314.3,19.8,2619.764,1119.462,50.34,84.52,34.18,203.097,1119.462,13.424,2671.966
24/06/2019,24/06/2019,17,2,1392.847,1394.737,19.8,2619.764,1189.098,58.88,88.21,29.33,189.219,1189.098,7.52,2771.674
24/06/2019,24/06/2019,18,1,1432.483,1405.729,19.8,2619.764,1226.177,72.5,78.88,6.38,140.1965,1226.177,7.3,2747.347
24/06/2019,24/06/2019,18,2,1414.109,1384.083,19.8,2619.764,1231.807,72.5,78.08,5.58,111.249,1231.807,7.25,2700.612
24/06/2019,24/06/2019,19,1,1381.189,1341.529,19.8,2619.764,1201.101,57.09,69.54,12.45,105.1215,1201.101,1.999,2616.443
24/06/2019,24/06/2019,19,2,1343.606,1308.422,19.8,2619.764,1171.798,55.48,63.2,7.72,96.2585,1171.798,2.529,2541.171
24/06/2019,24/06/2019,20,1,1304.051,1263.218,19.8,2619.764,1145.499,50.34,56.66,6.32,78.2335,1145.499,2.529,2452.523
24/06/2019,24/06/2019,20,2,1256.251,1220.066,19.8,2619.764,1092.588,50.34,62.88,12.54,87.5605,1092.588,2.529,2365.355
24/06/2019,24/06/2019,21,1,1203.262,1166.377,19.8,2619.764,1055.612,72.5,50.38,-22.12,67.8545,1055.612,5.758,2258.449
24/06/2019,24/06/2019,21,2,1139.809,1110.689,19.8,2619.764,1009.835,43.69,32.17,-11.52,27.805,1009.835,25.378,2126.036
24/06/2019,24/06/2019,22,1,1075.77,1041.807,19.8,2623.264,890.433,42.15,46.64,4.49,78.108,890.433,33.377,2003.836
24/06/2019,24/06/2019,22,2,1018.604,990.563,19.8,2626.764,837.276,42.9,44.21,1.31,103.743,837.276,14.319,1910.676
24/06/2019,24/06/2019,23,1,968.74,938.627,19.8,2633.764,788.55,42.91,42.27,-0.64,106.622,788.55,13.789,1817.922
24/06/2019,24/06/2019,23,2,929.401,897.168,19.8,2640.764,752.414,33.3,42.01,8.71,102.1475,752.414,17.881,1744.885
24/06/2019,25/06/2019,0,1,900.477,874.053,19.8,2644.264,721.197,33.31,41.2,7.89,110.479,721.197,23.253,1709.858
24/06/2019,25/06/2019,0,2,877.305,850.759,19.8,2647.764,698.896,30.88,40.8,9.92,117.7315,698.896,18.13,1669.515
24/06/2019,25/06/2019,1,1,860.955,834.083,19.8,2651.264,699.844,30.88,40.5,9.62,97.9995,699.844,18.13,1631.947
24/06/2019,25/06/2019,1,2,849.975,824.84,19.8,2654.764,702.393,30.88,40.48,9.6,92.971,702.393,18.13,1626.988
24/06/2019,25/06/2019,2,1,844.138,823.184,19.8,2654.764,687.695,30.88,40.8,9.92,106.9355,687.695,18.13,1625.521
24/06/2019,25/06/2019,2,2,840.831,815.7,19.8,2654.764,680.423,30.88,40.69,9.81,105.664,680.423,18.13,1608.434
24/06/2019,25/06/2019,3,1,839.976,813.44,19.8,2654.764,687.427,30.88,40.6,9.72,96.1085,687.427,18.13,1603.331
24/06/2019,25/06/2019,3,2,841.517,808.161,19.8,2654.764,692.754,30.88,40.73,9.85,92.746,692.754,18.13,1607.26
24/06/2019,25/06/2019,4,1,849.01,818.541,19.8,2654.764,703.211,30.88,40.6,9.72,92.7885,703.211,18.13,1628.259
24/06/2019,25/06/2019,4,2,867.625,833.576,19.8,2654.764,721.279,30.88,40.75,9.87,103.969,721.279,18.13,1686.756
24/06/2019,25/06/2019,5,1,904.115,871.604,19.8,2651.264,740.065,42.17,41.23,-0.94,102.83,740.065,39.19,1764.17
24/06/2019,25/06/2019,5,2,959.392,923.891,19.8,2647.764,787.495,42.75,45.34,2.59,109.572,787.495,50.09,1894.314
24/06/2019,25/06/2019,6,1,1039.988,1010.123,19.8,2637.264,869.693,43.19,100.93,57.74,113.5815,869.693,59.505,2085.559
24/06/2019,25/06/2019,6,2,1136.121,1098.461,19.8,2630.264,933.542,43.49,82.15,38.66,105.813,933.542,86.777,2252.264
24/06/2019,25/06/2019,7,1,1218.615,1181.542,19.8,2623.264,989.487,43.94,78.97,35.03,84.0945,989.487,98.544,2344.251
24/06/2019,25/06/2019,7,2,1255.152,1198.847,19.8,2619.764,991.954,43.11,80.34,37.23,102.014,991.954,94.879,2377.694
25/06/2019,25/06/2019,8,1,1192.787,1193.1,21,2688.625,1092.267,50.23,33.36,-16.87,4.604,1092.267,52.349,2298.44
25/06/2019,25/06/2019,8,2,1149.211,1156.823,21,2688.625,1059.99,50.23,32.35,-17.88,26.2645,1059.99,52.409,2277.327
25/06/2019,25/06/2019,9,1,1105.09,1128.153,21,2688.625,1015.488,43.02,34.51,-8.51,45.788,1015.488,34.509,2191.57
25/06/2019,25/06/2019,9,2,1062.918,1091.567,21,2688.625,966.61,42.89,34.38,-8.51,69.129,966.61,34.449,2140.376
25/06/2019,25/06/2019,10,1,1020.698,1054.692,21,2688.625,906.098,42,33.99,-8.01,115.3285,906.098,8.06,2058.973
25/06/2019,25/06/2019,10,2,988.408,1022.27,21,2688.625,842.595,41.14,41.26,0.12,140.5285,842.595,13.757,1993.761
25/06/2019,25/06/2019,11,1,965.19,989.723,21,2688.625,791.263,41.14,40.95,-0.19,138.0935,791.263,21.07,1900.853
25/06/2019,25/06/2019,11,2,950.167,938.028,21,2692.125,761.7,26.74,27.63,0.89,123.4505,761.7,18.381,1807.063
25/06/2019,25/06/2019,12,1,940.458,902.92,21,2692.125,750.977,26.74,41.04,14.3,122.6745,750.977,18.381,1784.065
25/06/2019,25/06/2019,12,2,931.19,920.928,21,2692.125,750.699,26.74,41.05,14.31,139.721,750.699,18.38,1817.6
25/06/2019,25/06/2019,13,1,931.243,929.421,21,2692.125,752.952,26.74,41.39,14.65,158.927,752.952,18.38,1860.518
25/06/2019,25/06/2019,13,2,936.659,945.128,21,2692.125,764.968,26.74,41.41,14.67,157.699,764.968,18.38,1882.094
25/06/2019,25/06/2019,14,1,949.867,965.344,21,2692.125,796.654,41.1,41.53,0.43,161.399,796.654,8.52,1933.146
25/06/2019,25/06/2019,14,2,969.115,989.123,21,2692.125,837.617,41.43,41.59,0.16,139.64,837.617,8.5,1971.514
25/06/2019,25/06/2019,15,1,1002.331,1025.176,21,2692.125,904.274,41.99,42.47,0.48,112.2505,904.274,16.36,2065.769
25/06/2019,25/06/2019,15,2,1068.724,1062.954,21,2692.125,993.57,42.96,40.95,-2.01,58.0475,993.57,16.17,2135.575
25/06/2019,25/06/2019,16,1,1137.171,1103.563,21,2688.625,1040.585,47.23,46.57,-0.66,56.2265,1040.585,16.06,2225.743
25/06/2019,25/06/2019,16,2,1208.056,1147.834,21,2688.625,1071.712,47.55,50.04,2.49,84.711,1071.712,16.01,2344.866
25/06/2019,25/06/2019,17,1,1299.119,1223.603,21,2688.625,1137.211,72.41,81.82,9.41,95.4745,1137.211,21.424,2508.219
25/06/2019,25/06/2019,17,2,1395.496,1302.878,21,2688.625,1203.015,72.41,64.14,-8.27,41.8735,1203.015,50.506,2590.789
25/06/2019,25/06/2019,18,1,1437.29,1321.964,21,2688.625,1228.771,112.48,73,-39.48,0.065,1228.771,66.05,2589.772
25/06/2019,25/06/2019,18,2,1422.771,1301.392,21,2688.625,1229.603,112.48,61.25,-51.23,-39.7865,1229.603,84.51,2548.653
25/06/2019,25/06/2019,19,1,1391.878,1268.881,21,2688.625,1208.152,72.41,61.32,-11.09,-32.6485,1208.152,66.37,2483.747
25/06/2019,25/06/2019,19,2,1354.586,1240.156,21,2688.625,1181.429,55.23,50.21,-5.02,-7.802,1181.429,36.317,2419.888
25/06/2019,25/06/2019,20,1,1314.566,1201.517,21,2688.625,1155.619,50.23,49.67,-0.56,-3.17,1155.619,12.494,2329.886
25/06/2019,25/06/2019,20,2,1265.58,1154.838,21,2688.625,1107.794,47.07,40.95,-6.12,6.571,1107.794,8.26,2245.25
25/06/2019,25/06/2019,21,1,1210.551,1119.805,21,2688.625,1064.822,50.23,45.54,-4.69,-4.551,1064.822,24.363,2169.268
25/06/2019,25/06/2019,21,2,1145.746,1066.154,21,2688.625,1014.633,41.75,32.88,-8.87,-15.0955,1014.633,27.374,2053.823
25/06/2019,25/06/2019,22,1,1080.063,1006.246,21,2692.125,898.966,41.75,31.14,-10.61,30.9585,898.966,35.374,1930.597
25/06/2019,25/06/2019,22,2,1020.195,950.25,21,2695.625,845.842,42.16,35.13,-7.03,53.404,845.842,16.315,1831.122
25/06/2019,25/06/2019,23,1,969.305,900.158,21,2702.625,795.786,42.17,35.13,-7.04,60.075,795.786,15.785,1743.292
25/06/2019,25/06/2019,23,2,930.897,872.926,21,2709.625,759.619,38.88,41.92,3.04,69.0395,759.619,18.379,1694.075
25/06/2019,26/06/2019,0,1,901.671,843.356,21,2713.125,729.448,33.15,41.27,8.12,73.657,729.448,20.625,1647.46
25/06/2019,26/06/2019,0,2,878.715,826.019,21,2716.625,710.336,33.15,40.66,7.51,86.22,710.336,20.075,1633.262
25/06/2019,26/06/2019,1,1,862.302,821.662,21,2720.125,712.832,33.15,40.34,7.19,76.6385,712.832,20.035,1619.011
25/06/2019,26/06/2019,1,2,852.086,818.77,21,2723.625,713.328,33.15,40.07,6.92,77.8225,713.328,19.526,1621.353
25/06/2019,26/06/2019,2,1,846.736,818.279,21,2723.625,697.553,33.15,37.16,4.01,93.4565,697.553,19.506,1621.031
25/06/2019,26/06/2019,2,2,843.378,816.34,21,2723.625,692.324,33.15,37.09,3.94,97.283,692.324,19.426,1618.066
25/06/2019,26/06/2019,3,1,842.608,820.161,21,2723.625,693.736,33.15,37.01,3.86,94.7145,693.736,18.996,1614.893
25/06/2019,26/06/2019,3,2,843.801,819.975,21,2723.625,691.736,33.15,36.73,3.58,104.6055,691.736,18.996,1630.675
25/06/2019,26/06/2019,4,1,851.494,831.288,21,2723.625,708.502,33.15,29,-4.15,101.307,708.502,19.076,1657.77
25/06/2019,26/06/2019,4,2,870.31,855.724,21,2723.625,735.581,33.15,28.93,-4.22,106.4155,735.581,18.726,1721.445
25/06/2019,26/06/2019,5,1,905.979,899.104,21,2701.549,754.365,41.37,29.16,-12.21,115.0195,754.365,39.186,1817.141
25/06/2019,26/06/2019,5,2,960.394,952.462,21,2698.049,788.237,41.96,35.13,-6.83,131.1905,788.237,50.086,1939.027
25/06/2019,26/06/2019,6,1,1038.244,1046.746,21,2687.549,863.094,42.86,35.13,-7.73,148.839,863.094,63.808,2151.482
25/06/2019,26/06/2019,6,2,1130.473,1128.716,21,2680.549,937.758,43.03,35.28,-7.75,133.86,937.758,83.839,2310.914
25/06/2019,26/06/2019,7,1,1208.19,1209.903,21,2673.549,988.94,47.06,52.33,5.27,135.664,988.94,84.721,2418.65
25/06/2019,26/06/2019,7,2,1241.211,1225.866,21,2670.049,988.325,46.59,59.28,12.69,155.581,988.325,83.003,2453.818
26/06/2019,26/06/2019,8,1,1211.172,1237.797,20.1,2670.049,1074.252,71.98,32.35,-39.63,103.9015,1074.252,28.349,2413.005
26/06/2019,26/06/2019,8,2,1169.624,1185.217,20.1,2670.049,1025.769,65,31.24,-33.76,66.7715,1025.769,44.612,2274.305
26/06/2019,26/06/2019,9,1,1128.302,1128.697,20.1,2670.049,958.763,43.11,34.19,-8.92,92.103,958.763,34.509,2170.75
26/06/2019,26/06/2019,9,2,1087.923,1072.335,20.1,2670.049,900.927,42.18,33.6,-8.58,130.7095,900.927,34.449,2132.171
26/06/2019,26/06/2019,10,1,1048.241,1065.794,20.1,2670.049,842.141,41.78,32.35,-9.43,176.964,842.141,8.06,2054.33
26/06/2019,26/06/2019,10,2,1018.327,990.729,20.1,2670.049,793.48,24.02,39.91,15.89,168.4565,793.48,18.38,1960.633
26/06/2019,26/06/2019,11,1,996.879,1031.667,20.1,2670.049,774.753,24.02,39.71,15.69,256.7185,774.753,18.38,2099.703
26/06/2019,26/06/2019,11,2,984.099,1036.089,20.1,2673.549,771.133,24.26,24.15,-0.11,186.7145,771.133,18.38,1952.455
26/06/2019,26/06/2019,12,1,975.6,958.032,20.1,2673.549,771.425,24.26,22.29,-1.97,157.178,771.425,18.38,1893.966
26/06/2019,26/06/2019,12,2,965.903,977.627,20.1,2673.549,787.98,24.02,23.08,-0.94,168.9335,787.98,18.38,1950.587
26/06/2019,26/06/2019,13,1,968.085,990.427,20.1,2673.549,806.24,24.02,27.04,3.02,173.005,806.24,18.38,1995.25
26/06/2019,26/06/2019,13,2,975.893,1014.242,20.1,2673.549,823.791,41.14,27.04,-14.1,170.1815,823.791,8.51,2004.965
26/06/2019,26/06/2019,14,1,989.305,1022.655,20.1,2673.549,856.716,41.59,27.04,-14.55,143.229,856.716,8.52,2016.93
26/06/2019,26/06/2019,14,2,1010.476,1028.274,20.1,2673.549,893.621,41.7,32.35,-9.35,114.427,893.621,16.843,2049.782
26/06/2019,26/06/2019,15,1,1043.242,1062.279,20.1,2673.549,950.428,41.51,38.01,-3.5,112.236,950.428,27.204,2179.736
26/06/2019,26/06/2019,15,2,1091.504,1134.372,20.1,2673.549,1026.836,42.36,38.82,-3.54,103.8725,1026.836,27.014,2315.445
26/06/2019,26/06/2019,16,1,1150.513,1184.499,20.1,2670.049,1064.785,44.63,40.45,-4.18,122.905,1064.785,16.06,2407.5
26/06/2019,26/06/2019,16,2,1219.926,1244.597,20.1,2670.049,1080.861,33.69,40.98,7.29,163.833,1080.861,16.609,2522.606
26/06/2019,26/06/2019,17,1,1306.996,1309.266,20.1,2670.049,1108.827,33.95,40.98,7.03,202.77,1108.827,17.314,2657.822
26/06/2019,26/06/2019,17,2,1398.106,1377.058,20.1,2670.049,1133.245,34.14,44.47,10.33,211.9485,1133.245,30.814,2752.015
26/06/2019,26/06/2019,18,1,1433.645,1381.93,20.1,2670.049,1146.882,34.14,38,3.86,179.573,1146.882,35.853,2724.616
26/06/2019,26/06/2019,18,2,1413.919,1359.113,20.1,2670.049,1154.965,34.14,34.55,0.41,117.253,1154.965,44.016,2632.468
26/06/2019,26/06/2019,19,1,1382.9,1315.481,20.1,2670.049,1135.235,34.06,43.69,9.63,100.209,1135.235,47.484,2565.856
26/06/2019,26/06/2019,19,2,1347.071,1273.747,20.1,2670.049,1110.967,33.73,42.46,8.73,75.841,1110.967,54.216,2482.048
26/06/2019,26/06/2019,20,1,1308.5,1234.817,20.1,2670.049,1089.909,33.7,41.85,8.15,53.3325,1089.909,57.016,2400.515
26/06/2019,26/06/2019,20,2,1259.871,1188.006,20.1,2670.049,1057,33.54,42.1,8.56,36.4905,1057,61.216,2309.413
26/06/2019,26/06/2019,21,1,1204.674,1137.652,20.1,2670.049,1035.584,33.19,41.78,8.59,1.457,1035.584,59.7,2193.482
26/06/2019,26/06/2019,21,2,1138.972,1069.081,20.1,2670.049,990.709,38.46,35.28,-3.18,13.3715,990.709,29.382,2066.925
26/06/2019,26/06/2019,22,1,1073.826,1016.814,20.1,2673.549,874.346,38.46,35.13,-3.33,70.996,874.346,29.657,1949.998
26/06/2019,26/06/2019,22,2,1016.038,959.609,20.1,2677.049,827.286,38.46,22.11,-16.35,71.797,827.286,28.454,1855.074
26/06/2019,26/06/2019,23,1,967.38,913.068,20.1,2684.049,787.058,38.46,21.95,-16.51,69.4645,787.058,27.682,1768.409
26/06/2019,26/06/2019,23,2,932.829,876.658,20.1,2691.049,762.088,29.94,21.95,-7.99,61.9585,762.088,29.413,1706.919
26/06/2019,27/06/2019,0,1,907.395,850.43,20.1,2694.549,740.761,29.94,-5.12,-35.06,52.0105,740.761,31.969,1649.481
26/06/2019,27/06/2019,0,2,888.258,826.308,20.1,2698.049,723.366,29.94,-5.12,-35.06,65.3905,723.366,31.156,1639.825
26/06/2019,27/06/2019,1,1,875.099,812.013,20.1,2701.549,724.379,29.94,-9.94,-39.88,60.6605,724.379,30.824,1631.727
26/06/2019,27/06/2019,1,2,867.429,807.099,20.1,2705.049,726.555,29.94,-5.12,-35.06,47.6115,726.555,30.224,1608.781
26/06/2019,27/06/2019,2,1,861.715,812.978,20.1,2705.049,711.835,29.94,-5.18,-35.12,64.0315,711.835,30.076,1611.885
26/06/2019,27/06/2019,2,2,858.903,811.116,20.1,2705.049,699.164,29.94,-5.18,-35.12,79.152,699.164,29.932,1616.496
26/06/2019,27/06/2019,3,1,859.101,810.6,20.1,2705.049,695.89,29.94,-5.18,-35.12,77.3355,695.89,29.269,1604.989
26/06/2019,27/06/2019,3,2,860.087,808.71,20.1,2705.049,699.449,29.94,-5.18,-35.12,77.934,699.449,29.637,1614.04
26/06/2019,27/06/2019,4,1,866.936,817.811,20.1,2705.049,718.016,29.94,19.66,-10.28,71.898,718.016,29.914,1639.656
26/06/2019,27/06/2019,4,2,885.616,841.325,20.1,2705.049,743.265,29.94,22.11,-7.83,75.35,743.265,29.864,1696.958
26/06/2019,27/06/2019,5,1,922.825,883.466,20.1,2701.549,764.757,38.46,24.15,-14.31,78.097,764.757,49.194,1784.096
26/06/2019,27/06/2019,5,2,977.944,941.045,20.1,2698.049,801.921,40.59,35.28,-5.31,115.9135,801.921,50.094,1935.857
26/06/2019,27/06/2019,6,1,1058.079,1036.29,20.1,2687.549,878.591,41.01,40.68,-0.33,131.401,878.591,63.867,2147.718
26/06/2019,27/06/2019,6,2,1155.429,1130.586,20.1,2680.549,941.775,42.49,47.9,5.41,140.6195,941.775,83.877,2332.543
26/06/2019,27/06/2019,7,1,1238.893,1223.427,20.1,2673.549,969.733,44.93,46.96,2.03,173.8545,969.733,84.928,2457.031
26/06/2019,27/06/2019,7,2,1276.487,1245.669,20.1,2688.625,977.794,44.99,70.6,25.61,165.6715,977.794,82.275,2451.481
