,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/09/2019,2/09/2019,11,1,978.659,960.357,20.2,2455.008,681.631,28.46,41.02,12.56,170.187,681.631,51.451,1806.538
2/09/2019,2/09/2019,11,2,966.704,974.507,20.2,2458.508,631.66,-3.26,45.7,48.96,339.106,631.66,20.146,1981.824
2/09/2019,2/09/2019,12,1,950.327,954.612,20.2,2458.508,595.535,-5.26,40.26,45.52,274.913,595.535,40.323,1821.542
2/09/2019,2/09/2019,12,2,936.087,925.125,20.2,2458.508,610.842,-5.26,32.96,38.22,244.102,610.842,39.851,1789.59
2/09/2019,2/09/2019,13,1,927.104,897.428,20.2,2458.508,635.978,-3.26,29.89,33.15,241.802,635.978,29.201,1813.962
2/09/2019,2/09/2019,13,2,921.697,991.02,20.2,2458.508,651.424,19.82,70.92,51.1,324.7305,651.424,15.344,1982.997
2/09/2019,2/09/2019,14,1,921.63,961.319,20.2,2458.508,673.794,26.14,28.18,2.04,205.0925,673.794,30.777,1819.327
2/09/2019,2/09/2019,14,2,928,948.303,20.2,2458.508,692.863,30.64,40.69,10.05,202.83,692.863,78.024,1947.434
2/09/2019,2/09/2019,15,1,943.519,1036.09,20.2,2458.508,722.354,29.51,70.57,41.06,265.253,722.354,58.672,2092.558
2/09/2019,2/09/2019,15,2,977.237,1080.804,20.2,2458.508,765.551,32.95,69.45,36.5,281.562,765.551,60.936,2216.098
2/09/2019,2/09/2019,16,1,1023.353,1158.577,20.2,2455.008,786.919,39.55,98.44,58.89,336.3195,786.919,46.88,2340.237
2/09/2019,2/09/2019,16,2,1076.727,1190.529,20.2,2455.008,846.283,39.55,62.88,23.33,315.5215,846.283,34.803,2393.215
2/09/2019,2/09/2019,17,1,1138.905,1243.512,20.2,2455.008,933.949,34.19,100.63,66.44,305.092,933.949,28.003,2534.088
2/09/2019,2/09/2019,17,2,1214.97,1316.432,20.2,2455.008,1012.999,29.07,74.51,45.44,300.1655,1012.999,22.143,2670.615
2/09/2019,2/09/2019,18,1,1292.502,1385.615,20.2,2455.008,1063.147,78.37,90.88,12.51,288.4095,1063.147,25.354,2753.821
2/09/2019,2/09/2019,18,2,1328.892,1407.912,20.2,2455.008,1094.608,78.4,83.42,5.02,234.057,1094.608,52.095,2761.52
2/09/2019,2/09/2019,19,1,1305.935,1378.198,20.2,2455.008,1090.425,78.34,81.73,3.39,208.231,1090.425,52.895,2703.102
2/09/2019,2/09/2019,19,2,1269.077,1346.37,20.2,2455.008,1059.043,78.43,62.88,-15.55,219.789,1059.043,29.217,2616.098
2/09/2019,2/09/2019,20,1,1235.308,1301.968,20.2,2455.008,1026.715,58.88,56.42,-2.46,236.8795,1026.715,3.874,2534.937
2/09/2019,2/09/2019,20,2,1195.183,1254.715,20.2,2455.008,984.633,29.07,51.57,22.5,215.9545,984.633,16.272,2433.719
2/09/2019,2/09/2019,21,1,1150.721,1196.392,20.2,2455.008,958.335,33.66,50.44,16.78,162.546,958.335,34.803,2311.368
2/09/2019,2/09/2019,21,2,1094.656,1134.683,20.2,2455.008,915.094,33.15,43.04,9.89,139.9685,915.094,33.461,2177.047
2/09/2019,2/09/2019,22,1,1037.509,1069.349,20.2,2458.508,803.898,33.11,42.31,9.2,216.036,803.898,25.521,2090.91
2/09/2019,2/09/2019,22,2,986.919,1025.636,20.2,2462.008,761.753,35,34.55,-0.45,190.7475,761.753,43.714,1992.429
2/09/2019,2/09/2019,23,1,944.192,980.887,20.2,2469.008,732.082,32.84,34.29,1.45,181.348,732.082,41.71,1910.28
2/09/2019,2/09/2019,23,2,911.37,947.041,20.2,2476.008,691.792,32.97,34.25,1.28,191.508,691.792,41.531,1849.662
2/09/2019,3/09/2019,0,1,887.447,921.516,20.2,2479.508,690.985,30.64,27.06,-3.58,172.606,690.985,38.607,1804.396
2/09/2019,3/09/2019,0,2,869.105,900.211,20.2,2483.008,653.946,27.32,28.18,0.86,204.439,653.946,30.694,1778.158
2/09/2019,3/09/2019,1,1,855.292,889.36,20.2,2486.508,648.571,22.49,30.66,8.17,204.8675,648.571,23.823,1754.523
2/09/2019,3/09/2019,1,2,845.477,876.722,20.2,2490.008,647.638,22,30.66,8.66,188.8805,647.638,23.823,1720.683
2/09/2019,3/09/2019,2,1,841.042,869.59,20.2,2490.008,647.369,22,32.29,10.29,194.1435,647.369,23.824,1730.673
2/09/2019,3/09/2019,2,2,839.27,868.544,20.2,2490.008,646.082,21.5,30.12,8.62,192.5145,646.082,23.823,1724.839
2/09/2019,3/09/2019,3,1,839.386,871.356,20.2,2490.008,643.915,21.5,33.85,12.35,194.352,643.915,23.823,1724.18
2/09/2019,3/09/2019,3,2,841.663,874.228,20.2,2490.008,641.14,22,41.43,19.43,205.0825,641.14,23.823,1740.091
2/09/2019,3/09/2019,4,1,848.77,881.771,20.2,2490.008,639.908,26.5,41.41,14.91,208.813,639.908,29.656,1756.754
2/09/2019,3/09/2019,4,2,866.378,895.624,20.2,2490.008,658.213,28.37,44.01,15.64,215.2985,658.213,28.469,1803.961
2/09/2019,3/09/2019,5,1,903.07,936.968,20.2,2486.508,683.834,32.95,44.31,11.36,195.719,683.834,70.006,1899.118
2/09/2019,3/09/2019,5,2,960.198,981.428,20.2,2483.008,721.199,38.88,45.54,6.66,217.1885,721.199,45.002,1966.779
2/09/2019,3/09/2019,6,1,1034.241,1061.418,20.2,2472.508,795.237,42.53,51.5,8.97,211.844,795.237,77.024,2168.21
2/09/2019,3/09/2019,6,2,1110.677,1134.055,20.2,2465.508,849.815,42.78,77.8,35.02,222.171,849.815,78.705,2301.382
2/09/2019,3/09/2019,7,1,1168.986,1183.673,20.2,2458.508,879.482,45.1,78.16,33.06,202.1815,879.482,79.303,2321.933
2/09/2019,3/09/2019,7,2,1179.552,1167.499,20.2,2455.008,866.291,44.55,54.62,10.07,178.5595,866.291,74.709,2239.119
3/09/2019,3/09/2019,8,1,1189.579,1118.505,18.2,2455.008,884.539,58.03,66.7,8.67,125.494,884.539,51.823,2123.712
3/09/2019,3/09/2019,8,2,1143.794,1052.992,18.2,2455.008,818.466,42.86,62.17,19.31,148.238,818.466,58.008,2049.424
3/09/2019,3/09/2019,9,1,1095.452,1010.849,18.2,2455.008,768.706,33.51,45.7,12.19,173.961,768.706,42.691,1970.716
3/09/2019,3/09/2019,9,2,1051.545,942.676,18.2,2455.008,754.332,33.53,34.32,0.79,131.5805,754.332,18.389,1808.603
3/09/2019,3/09/2019,10,1,1013.314,908.315,18.2,2455.008,751.465,33.56,34.28,0.72,127.2855,751.465,13.45,1784.401
3/09/2019,3/09/2019,10,2,981.243,912.628,18.2,2455.008,736.244,33.25,34.15,0.9,164.798,736.244,27.318,1856.72
3/09/2019,3/09/2019,11,1,957.021,937.597,18.2,2455.008,704.892,22.49,29.66,7.17,185.489,704.892,23.823,1828.408
3/09/2019,3/09/2019,11,2,945.352,904.477,18.2,2458.508,679.403,19.82,29.66,9.84,179.682,679.403,19.548,1757.266
3/09/2019,3/09/2019,12,1,937.642,861.226,18.2,2458.508,636.014,-3.26,27,30.26,169.3825,636.014,40.323,1691.439
3/09/2019,3/09/2019,12,2,925.804,870.834,18.2,2458.508,638.655,-3.26,27.18,30.44,184.9175,638.655,40.323,1727.791
3/09/2019,3/09/2019,13,1,919.517,851.875,18.2,2458.508,656.015,-3.26,20.1,23.36,137.744,656.015,39.045,1665.608
3/09/2019,3/09/2019,13,2,919.679,843.119,18.2,2458.508,670.581,12.88,24.61,11.73,135.11,670.581,24.926,1661.234
3/09/2019,3/09/2019,14,1,927.78,852.092,18.2,2458.508,687.562,20,27.18,7.18,140.116,687.562,18.781,1692.918
3/09/2019,3/09/2019,14,2,939.922,871.247,18.2,2458.508,688.116,20.99,27.89,6.9,163.9635,688.116,23.029,1750.217
3/09/2019,3/09/2019,15,1,963.434,920.037,18.2,2458.508,684.914,22.49,30.21,7.72,228.33,684.914,23.823,1874.134
3/09/2019,3/09/2019,15,2,1005.059,985.589,18.2,2458.508,743.269,33.28,30.32,-2.96,254.683,743.269,23.59,2043.084
3/09/2019,3/09/2019,16,1,1056.235,1060.934,18.2,2455.008,797.106,33.42,33.33,-0.09,247.4665,797.106,33.359,2155.863
3/09/2019,3/09/2019,16,2,1115.82,1129.069,18.2,2455.008,856.231,33.57,45.07,11.5,262.4785,856.231,32.343,2302.105
3/09/2019,3/09/2019,17,1,1188.787,1203.837,18.2,2455.008,942.556,43.36,38,-5.36,271.246,942.556,20.855,2469.314
3/09/2019,3/09/2019,17,2,1277.824,1292.313,18.2,2455.008,1026.98,29.87,62.04,32.17,254.358,1026.98,34.803,2632.282
3/09/2019,3/09/2019,18,1,1367.118,1361.698,18.2,2455.008,1091.081,56.89,65.76,8.87,240.2415,1091.081,34.803,2732.251
3/09/2019,3/09/2019,18,2,1411.681,1392.597,18.2,2455.008,1140.123,59.85,66.09,6.24,211.787,1140.123,24.757,2753.334
3/09/2019,3/09/2019,19,1,1394.249,1369.573,18.2,2455.008,1140.835,71.15,48.38,-22.77,185.305,1140.835,8.329,2668.938
3/09/2019,3/09/2019,19,2,1358.361,1339.124,18.2,2455.008,1104.13,55.73,48.23,-7.5,193.8345,1104.13,12.329,2620.587
3/09/2019,3/09/2019,20,1,1323.25,1303.276,18.2,2455.008,1069.337,58.88,45.7,-13.18,189.0085,1069.337,12.298,2541.287
3/09/2019,3/09/2019,20,2,1279.374,1258.75,18.2,2455.008,1030.239,29.94,39.54,9.6,160.2925,1030.239,26.779,2434.621
3/09/2019,3/09/2019,21,1,1228.491,1197.039,18.2,2455.008,996.062,48.95,41.16,-7.79,163.754,996.062,15.79,2351.212
3/09/2019,3/09/2019,21,2,1163.883,1155.95,18.2,2455.008,942.216,29.09,45.68,16.59,143.405,942.216,29.163,2229.568
3/09/2019,3/09/2019,22,1,1095.646,1089.001,18.2,2458.508,832.621,39.35,43.46,4.11,179.502,832.621,35.99,2096.226
3/09/2019,3/09/2019,22,2,1032.37,1025.73,18.2,2462.008,786.394,38.88,36.26,-2.62,163.0375,786.394,41.063,1980.989
3/09/2019,3/09/2019,23,1,979.336,972.762,18.2,2469.008,743.816,33.57,34.38,0.81,168.1715,743.816,37.791,1899.557
3/09/2019,3/09/2019,23,2,940.141,941.656,18.2,2476.008,705.868,33.57,34.32,0.75,184.8255,705.868,28.65,1838.687
3/09/2019,4/09/2019,0,1,908.986,914.728,18.2,2479.508,686.824,32.26,34.24,1.98,170.281,686.824,39.293,1792.796
3/09/2019,4/09/2019,0,2,883.752,892.955,18.2,2483.008,659.459,28.22,34.16,5.94,186.372,659.459,31.241,1754.144
3/09/2019,4/09/2019,1,1,866.071,877.29,18.2,2486.508,650.044,27.32,28.89,1.57,187.5815,650.044,32.196,1739.643
3/09/2019,4/09/2019,1,2,855.9,866.322,18.2,2490.008,645.275,25.96,27.89,1.93,182.874,645.275,25.842,1707.982
3/09/2019,4/09/2019,2,1,852.096,861.721,18.2,2490.008,645.834,25,28.39,3.39,189.1635,645.834,23.827,1717.649
3/09/2019,4/09/2019,2,2,850.343,861.657,18.2,2490.008,646.084,25,28.18,3.18,184.3135,646.084,23.823,1708.441
3/09/2019,4/09/2019,3,1,850.43,866.336,18.2,2490.008,645.764,25,30.12,5.12,191.134,645.764,23.826,1721.448
3/09/2019,4/09/2019,3,2,852.052,865.449,18.2,2490.008,644.922,25,30.44,5.44,195.482,644.922,23.823,1728.454
3/09/2019,4/09/2019,4,1,860.068,874.516,18.2,2490.008,645.634,25,31.03,6.03,206.0855,645.634,23.828,1751.095
3/09/2019,4/09/2019,4,2,879.065,893.926,18.2,2490.008,653.938,27.65,33.99,6.34,219.275,653.938,29.95,1806.326
3/09/2019,4/09/2019,5,1,916.77,930.714,18.2,2486.508,692.689,33.46,34.17,0.71,179.5595,692.689,52.162,1848.821
3/09/2019,4/09/2019,5,2,976.741,971.667,18.2,2483.008,735.414,38.88,45.82,6.94,215.8705,735.414,45.002,1992.573
3/09/2019,4/09/2019,6,1,1054.165,1067.35,18.2,2472.508,813.286,42.82,45.7,2.88,187.203,813.286,82.609,2166.196
3/09/2019,4/09/2019,6,2,1135.642,1137.851,18.2,2465.508,865.779,52.55,46.78,-5.77,223.8935,865.779,69.386,2318.117
3/09/2019,4/09/2019,7,1,1197.875,1198.717,18.2,2458.508,894.077,56.54,56.42,-0.12,209.2675,894.077,82.714,2372.117
3/09/2019,4/09/2019,7,2,1206.827,1193.691,18.2,2455.008,881.358,55.87,56.42,0.55,201.9345,881.358,79.083,2324.751
4/09/2019,4/09/2019,8,1,1201.724,1170.73,17.4,2455.008,886.345,47.09,68.49,21.4,198.0375,886.345,57.823,2284.411
4/09/2019,4/09/2019,8,2,1151.358,1138.84,17.4,2455.008,814.915,42.86,46.79,3.93,236.043,814.915,57.693,2217.302
4/09/2019,4/09/2019,9,1,1096.642,1093.984,17.4,2455.008,760.978,33.25,45.7,12.45,243.248,760.978,35.99,2080.432
4/09/2019,4/09/2019,9,2,1049.424,1030.371,17.4,2455.008,741.772,30,41.76,11.76,239.2005,741.772,35.477,2032.899
4/09/2019,4/09/2019,10,1,1007.059,1014.543,17.4,2455.008,755.182,26.5,33.87,7.37,200.552,755.182,31.552,1974.572
4/09/2019,4/09/2019,10,2,970.629,977.043,17.4,2455.008,727.663,19.72,30.59,10.87,191.4265,727.663,33.183,1904.545
4/09/2019,4/09/2019,11,1,943.917,976.376,17.4,2455.008,712.842,19.72,33.55,13.83,234.079,712.842,40.323,1974.488
4/09/2019,4/09/2019,11,2,931.396,980.917,17.4,2458.508,681.5,19.72,40.91,21.19,243.397,681.5,40.323,1930.44
4/09/2019,4/09/2019,12,1,922.812,960.56,17.4,2458.508,648.543,-5.13,30.59,35.72,274.7295,648.543,40.323,1927.191
4/09/2019,4/09/2019,12,2,908.153,983.481,17.4,2458.508,656.273,19.72,40.65,20.93,265.651,656.273,40.323,1924.494
4/09/2019,4/09/2019,13,1,901.67,960.917,17.4,2458.508,677.482,19.72,30.76,11.04,211.71,677.482,40.323,1859.03
4/09/2019,4/09/2019,13,2,901.618,955.819,17.4,2458.508,695.037,-5.13,30.89,36.02,205.93,695.037,40.323,1882.58
4/09/2019,4/09/2019,14,1,907.285,959.501,17.4,2458.508,716.826,19.72,29.88,10.16,180.3445,716.826,40.323,1874.987
4/09/2019,4/09/2019,14,2,920.063,967.932,17.4,2458.508,698.384,20.86,38.66,17.8,224.7675,698.384,51.572,1949.447
4/09/2019,4/09/2019,15,1,944.162,1009.426,17.4,2458.508,721.423,30,40.75,10.75,258.731,721.423,36.504,2033.316
4/09/2019,4/09/2019,15,2,988.872,1035.116,17.4,2458.508,793.593,33.25,38.66,5.41,219.7005,793.593,35.989,2098.565
4/09/2019,4/09/2019,16,1,1044.105,1101.625,17.4,2455.008,865.808,33.31,44.96,11.65,229.023,865.808,35.989,2261.64
4/09/2019,4/09/2019,16,2,1106.996,1170.305,17.4,2455.008,941.75,37.11,46.08,8.97,217.046,941.75,35.989,2389.57
4/09/2019,4/09/2019,17,1,1184.565,1254.607,17.4,2455.008,1032.239,46.67,48.88,2.21,238.5575,1032.239,18.36,2578.313
4/09/2019,4/09/2019,17,2,1280.557,1349.096,17.4,2455.008,1108.393,78.5,80.69,2.19,219.602,1108.393,41.515,2739.02
4/09/2019,4/09/2019,18,1,1378.002,1431.765,17.4,2455.008,1166.605,84.84,90.6,5.76,227.628,1166.605,56.997,2902.46
4/09/2019,4/09/2019,18,2,1426.681,1475.237,17.4,2455.008,1212.807,89.04,90.49,1.45,153.718,1212.807,91.312,2915.674
4/09/2019,4/09/2019,19,1,1415.517,1450.962,17.4,2455.008,1226.464,88.85,91.64,2.79,100.8385,1226.464,93.613,2841.831
4/09/2019,4/09/2019,19,2,1386.628,1420.32,17.4,2455.008,1203.677,87.33,62.88,-24.45,82.248,1203.677,107.465,2786.78
4/09/2019,4/09/2019,20,1,1356.399,1386.542,17.4,2455.008,1157.104,87.69,90.47,2.78,99.8635,1157.104,92.467,2698.869
4/09/2019,4/09/2019,20,2,1313.735,1335.469,17.4,2455.008,1102.564,72.25,82.21,9.96,113.4905,1102.564,80.016,2592.141
4/09/2019,4/09/2019,21,1,1262.13,1273.047,17.4,2455.008,1059.543,50.38,76.13,25.75,132.098,1059.543,33.97,2451.222
4/09/2019,4/09/2019,21,2,1193.774,1200.317,17.4,2455.008,999.22,36.12,50.32,14.2,134.8065,999.22,19.615,2307.283
4/09/2019,4/09/2019,22,1,1122.226,1120.256,17.4,2458.508,888.712,37.04,46.49,9.45,161.6015,888.712,27.678,2155.983
4/09/2019,4/09/2019,22,2,1056.67,1062.967,17.4,2462.008,838.727,33.82,47.09,13.27,171.053,838.727,30.178,2079.916
4/09/2019,4/09/2019,23,1,999.684,1020.841,17.4,2469.008,789.547,33.46,44.98,11.52,177.061,789.547,27.664,1988.544
4/09/2019,4/09/2019,23,2,957.291,981.587,17.4,2476.008,748.506,33.36,44.21,10.85,184.709,748.506,27.15,1920.73
4/09/2019,5/09/2019,0,1,924.863,952.376,17.4,2479.508,708.919,26.92,41.18,14.26,172.717,708.919,49.71,1862.692
4/09/2019,5/09/2019,0,2,899.959,928.877,17.4,2483.008,679.013,21.99,41,19.01,178.6995,679.013,58.058,1831.541
4/09/2019,5/09/2019,1,1,882.623,914.887,17.4,2486.508,660.841,21.99,41.33,19.34,187.6045,660.841,58.058,1813.007
4/09/2019,5/09/2019,1,2,870.62,905.361,17.4,2490.008,684.739,25.96,38.66,12.7,185.4435,684.739,26.013,1792.391
4/09/2019,5/09/2019,2,1,865.256,899.334,17.4,2490.008,692.255,26.5,33.9,7.4,164.712,692.255,34.792,1783.518
4/09/2019,5/09/2019,2,2,864.297,898.554,17.4,2490.008,690.303,26.5,33.38,6.88,173.8975,690.303,33.327,1795.055
4/09/2019,5/09/2019,3,1,865.592,903.117,17.4,2490.008,679.827,23.88,33.38,9.5,193.715,679.827,30.421,1807.926
4/09/2019,5/09/2019,3,2,868.302,908.884,17.4,2490.008,679.863,23.88,33.88,10,200.862,679.863,33.024,1827.498
4/09/2019,5/09/2019,4,1,877.165,924.183,17.4,2490.008,689.871,25,33.37,8.37,204.3405,689.871,33.224,1854.871
4/09/2019,5/09/2019,4,2,898.673,947.04,17.4,2490.008,684.73,21.87,33.46,11.59,216.84,684.73,59.937,1923.014
4/09/2019,5/09/2019,5,1,942.451,987.198,17.4,2486.508,721.937,32.98,35.24,2.26,176.4315,721.937,90.08,1976.897
4/09/2019,5/09/2019,5,2,1007.278,1035.773,17.4,2483.008,778.35,33.4,42.98,9.58,216.6165,778.35,69.353,2128.639
4/09/2019,5/09/2019,6,1,1092.761,1151.828,17.4,2472.508,863.785,46.47,37.99,-8.48,273.196,863.785,52.973,2379.908
4/09/2019,5/09/2019,6,2,1183.943,1240.557,17.4,2465.508,919.829,65,40.4,-24.6,289.0645,919.829,47.412,2512.611
4/09/2019,5/09/2019,7,1,1254.067,1299.6,17.4,2458.508,957.634,72.5,55.98,-16.52,302.8645,957.634,29.923,2580.843
4/09/2019,5/09/2019,7,2,1266.16,1277.704,17.4,2455.008,961.206,72.5,57.23,-15.27,246.0075,961.206,17.312,2449.051
