,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/10/2019,7/10/2019,11,2,792.425,738.197,25.3,2464.792,645.134,28.66,43.03,14.37,60.3055,645.134,24.828,1460.535
7/10/2019,7/10/2019,12,1,786.664,736.991,25.3,2464.792,639.939,28.66,42.55,13.89,51.8315,639.939,30.961,1445.463
7/10/2019,7/10/2019,12,2,783.436,741.872,25.3,2464.792,637.973,28.66,30.84,2.18,71.7815,637.973,30.38,1480.269
7/10/2019,7/10/2019,13,1,790.338,750.381,25.3,2464.792,649.51,28.66,30.89,2.23,70.462,649.51,29.931,1499.806
7/10/2019,7/10/2019,13,2,801.886,770.986,25.3,2464.792,655.256,28.66,38.66,10,82.481,655.256,30.204,1535.882
7/10/2019,7/10/2019,14,1,822.347,800.271,25.3,2464.792,672.553,28.66,34.12,5.46,93.24,672.553,30.503,1592.592
7/10/2019,7/10/2019,14,2,852.683,828.833,25.3,2464.792,743.31,31.59,45.7,14.11,56.327,743.31,38.931,1677.136
7/10/2019,7/10/2019,15,1,888.913,873.393,25.3,2464.792,799.413,48.47,45.89,-2.58,46.6125,799.413,38.781,1769.613
7/10/2019,7/10/2019,15,2,929.659,916.25,25.3,2464.792,829.449,47.75,64.57,16.82,65.189,829.449,40.57,1870.416
7/10/2019,7/10/2019,16,1,977.629,964.214,25.3,2461.292,853.518,46.76,60.31,13.55,82.718,853.518,40.45,1953.372
7/10/2019,7/10/2019,16,2,1026.515,1017.316,25.3,2461.292,889.143,54.14,76.8,22.66,105.9185,889.143,37.4,2064.923
7/10/2019,7/10/2019,17,1,1070.116,1067.842,25.3,2461.292,953.996,74.1,115.3,41.2,106.435,953.996,38.431,2197.724
7/10/2019,7/10/2019,17,2,1109.031,1133.666,25.3,2461.292,1050.454,73.29,76.52,3.23,46.819,1050.454,38.111,2270.768
7/10/2019,7/10/2019,18,1,1142.432,1167.184,25.3,2461.292,1104.008,74.1,93.38,19.28,32.893,1104.008,32.871,2339.544
7/10/2019,7/10/2019,18,2,1172.351,1205.882,25.3,2461.292,1113.31,74.1,93.12,19.02,52.614,1113.31,32.822,2397.492
7/10/2019,7/10/2019,19,1,1171.821,1195.596,25.3,2461.292,1100.501,60.57,65.81,5.24,34.9415,1100.501,26.921,2324.727
7/10/2019,7/10/2019,19,2,1132.207,1162.634,25.3,2461.292,1078.707,63.59,62.61,-0.98,20.24,1078.707,35.274,2268.442
7/10/2019,7/10/2019,20,1,1095.535,1129.539,25.3,2461.292,1040.813,54.08,63.84,9.76,27.4245,1040.813,39.239,2214.953
7/10/2019,7/10/2019,20,2,1058.978,1094.857,25.3,2461.292,1004.046,55.53,50.97,-4.56,21.29,1004.046,47.81,2146.292
7/10/2019,7/10/2019,21,1,1023.722,1064.418,25.3,2461.292,993.816,48.23,61.76,13.53,11.1345,993.816,38.451,2086.803
7/10/2019,7/10/2019,21,2,982.576,1029.71,25.3,2461.292,958.452,38.18,55.95,17.77,2.13,958.452,43.595,2008.354
7/10/2019,7/10/2019,22,1,943.065,1000.939,25.3,2464.792,843.397,45.81,60.73,14.92,94.614,843.397,53.752,1983.526
7/10/2019,7/10/2019,22,2,910.501,975.12,25.3,2468.292,795.449,42.31,41.61,-0.7,88.0285,795.449,64.626,1896.207
7/10/2019,7/10/2019,23,1,879.225,943.367,25.3,2475.292,763.44,36.72,41.72,5,108.4125,763.44,53.285,1850.275
7/10/2019,7/10/2019,23,2,851.364,915.802,25.3,2482.292,734.606,31.17,30.89,-0.28,136.9,734.606,24.742,1792.496
7/10/2019,8/10/2019,0,1,828.116,894.395,25.3,2485.792,720.773,31.17,30.89,-0.28,131.3155,720.773,27.756,1759.689
7/10/2019,8/10/2019,0,2,809.282,879.5,25.3,2489.292,710.711,30,27.06,-2.94,127.8835,710.711,27.289,1731.767
7/10/2019,8/10/2019,1,1,796.699,871.436,25.3,2492.792,694.26,30,27.04,-2.96,141.7145,694.26,29.263,1730.475
7/10/2019,8/10/2019,1,2,787.864,858.419,25.3,2496.292,681.938,29.72,27,-2.72,132.0055,681.938,29.073,1686.033
7/10/2019,8/10/2019,2,1,784.198,844.503,25.3,2496.292,688.188,29.56,27.02,-2.54,125.899,688.188,28.675,1685.524
7/10/2019,8/10/2019,2,2,782.452,850.496,25.3,2496.292,696.49,29.55,27.02,-2.53,121.5025,696.49,28.402,1692.789
7/10/2019,8/10/2019,3,1,782.649,847.03,25.3,2496.292,694.323,29.4,27,-2.4,120.5665,694.323,28.367,1686.513
7/10/2019,8/10/2019,3,2,784.369,845.802,25.3,2496.292,689.239,29.61,27.02,-2.59,124.093,689.239,28.172,1683.008
7/10/2019,8/10/2019,4,1,789.788,853.571,25.3,2496.292,692.302,29.87,27.02,-2.85,126.709,692.302,28.346,1694.714
7/10/2019,8/10/2019,4,2,804.044,859.614,25.3,2496.292,711.316,30,27.04,-2.96,128.675,711.316,27.289,1734.56
7/10/2019,8/10/2019,5,1,830.378,898.793,25.3,2492.792,754.991,42.13,30.89,-11.24,99.894,754.991,54.535,1818.84
7/10/2019,8/10/2019,5,2,859.538,923.578,25.3,2489.292,785.087,43.59,41.8,-1.79,59.885,785.087,76.663,1843.27
7/10/2019,8/10/2019,6,1,894.077,964.19,25.3,2478.792,831.156,44.06,44.22,0.16,38.438,831.156,103.386,1945.96
7/10/2019,8/10/2019,6,2,928.376,977.26,25.3,2471.792,853.289,45.15,36.63,-8.52,17.122,853.289,102.019,1944.86
7/10/2019,8/10/2019,7,1,938.888,976.812,25.3,2464.792,852.635,48.65,37.11,-11.54,-22.8955,852.635,111.402,1882.283
7/10/2019,8/10/2019,7,2,925.081,936.817,25.3,2461.292,799.949,44.66,34.83,-9.83,-17.047,799.949,119.547,1804.898
8/10/2019,8/10/2019,8,1,922.315,902.385,30.8,2403.744,868.251,42.43,37.63,-4.8,-52.1425,868.251,54.663,1741.543
8/10/2019,8/10/2019,8,2,896.376,857.587,30.8,2403.744,831.448,42.24,27.63,-14.61,-35.88,831.448,40.759,1672.654
8/10/2019,8/10/2019,9,1,867.688,834.136,30.8,2403.744,832.053,42.19,25.77,-16.42,-50.0385,832.053,40.659,1645.347
8/10/2019,8/10/2019,9,2,838.01,823.952,30.8,2403.744,717.266,42.21,30.89,-11.32,25.649,717.266,73.001,1631.832
8/10/2019,8/10/2019,10,1,816.479,800.046,30.8,2403.744,715.165,30.84,26.46,-4.38,26.4455,715.165,47.166,1577.553
8/10/2019,8/10/2019,10,2,803.189,780.768,30.8,2403.744,713.96,28.66,-9.94,-38.6,10.972,713.96,37.921,1525.706
8/10/2019,8/10/2019,11,1,798.939,777.476,30.8,2403.744,708.425,28.66,29.66,1,36.875,708.425,37.567,1565.734
8/10/2019,8/10/2019,11,2,802.39,798.296,30.8,2407.244,701.548,28.66,30.89,2.23,57.064,701.548,37.668,1592.56
8/10/2019,8/10/2019,12,1,812.066,803.324,30.8,2407.244,692.801,28.66,29.66,1,39.8965,692.801,38.195,1541.785
8/10/2019,8/10/2019,12,2,825.148,780.902,30.8,2407.244,692.291,28.66,30.89,2.23,68.6485,692.291,31.947,1585.773
8/10/2019,8/10/2019,13,1,845.116,818.804,30.8,2407.244,721.597,28.66,41.7,13.04,78.7955,721.597,33.472,1667.729
8/10/2019,8/10/2019,13,2,870.023,833.878,30.8,2407.244,788.569,42.22,41.77,-0.45,8.732,788.569,38.659,1671.92
8/10/2019,8/10/2019,14,1,903.278,871.777,30.8,2407.244,795,42.66,42.74,0.08,37.422,795,33.998,1732.84
8/10/2019,8/10/2019,14,2,943.231,899.682,30.8,2407.244,838.711,42.71,45.89,3.18,21.98,838.711,45.074,1811.53
8/10/2019,8/10/2019,15,1,984.896,939.972,30.8,2407.244,894.037,70.47,45.89,-24.58,21.2605,894.037,33.78,1898.155
8/10/2019,8/10/2019,15,2,1028.796,989.194,30.8,2407.244,945.293,71.41,52.19,-19.22,8.5865,945.293,38.821,1985.401
8/10/2019,8/10/2019,16,1,1073.861,1022.354,30.8,2403.744,986.611,76.25,46.72,-29.53,6.885,986.611,38.701,2064.394
8/10/2019,8/10/2019,16,2,1114.278,1067.004,30.8,2403.744,1026.661,74.1,46.72,-27.38,18.58,1026.661,38.651,2167.784
8/10/2019,8/10/2019,17,1,1144.859,1115.924,30.8,2403.744,1071.631,83.69,65.95,-17.74,26.2245,1071.631,38.181,2272.073
8/10/2019,8/10/2019,17,2,1168.899,1161.291,30.8,2403.744,1140.642,74.1,99.74,25.64,-11.18,1140.642,38.111,2335.146
8/10/2019,8/10/2019,18,1,1188.865,1191.436,30.8,2461.292,1215.235,74.1,56.75,-17.35,-54.959,1215.235,32.872,2386.296
8/10/2019,8/10/2019,18,2,1208.75,1225.277,30.8,2461.292,1253.684,74.1,56.72,-17.38,-88.465,1253.684,57.959,2446.356
8/10/2019,8/10/2019,19,1,1201.832,1211.042,30.8,2461.292,1219.745,74.1,50.97,-23.13,-59.763,1219.745,25.251,2370.466
8/10/2019,8/10/2019,19,2,1158.551,1177.633,30.8,2461.292,1164.135,74.1,43.13,-30.97,-45.306,1164.135,25.251,2288.16
8/10/2019,8/10/2019,20,1,1118.745,1139.163,30.8,2461.292,1111.199,74.1,45,-29.1,-24.525,1111.199,25.251,2223.85
8/10/2019,8/10/2019,20,2,1079.69,1106.12,30.8,2461.292,1071.849,74.1,45.35,-28.75,-23.4845,1071.849,25.251,2147.231
8/10/2019,8/10/2019,21,1,1041.629,1063.659,30.8,2461.292,1046.18,74.1,53.9,-20.2,-47.953,1046.18,31.7,2059.854
8/10/2019,8/10/2019,21,2,999.62,1020.003,30.8,2461.292,981.29,72.36,45.89,-26.47,-20.728,981.29,31.45,1984.024
8/10/2019,8/10/2019,22,1,959.121,984.003,30.8,2464.792,833.392,49.88,45.7,-4.18,58.153,833.392,63.11,1909.31
8/10/2019,8/10/2019,22,2,923.289,953.427,30.8,2468.292,788.843,45.15,45.1,-0.05,66.5945,788.843,88.779,1888.433
8/10/2019,8/10/2019,23,1,894.402,937.773,30.8,2475.292,744.549,43.24,44.82,1.58,86.121,744.549,84.676,1830.692
8/10/2019,8/10/2019,23,2,875.187,913.348,30.8,2482.292,712.3,42.67,42.89,0.22,102.1685,712.3,82.194,1793.325
8/10/2019,9/10/2019,0,1,861.111,894.225,30.8,2485.792,693.651,42.65,38.66,-3.99,115.0845,693.651,67,1751.471
8/10/2019,9/10/2019,0,2,850.688,871.445,30.8,2489.292,685.46,42.43,30.89,-11.54,117.983,685.46,61.506,1729.898
8/10/2019,9/10/2019,1,1,840.937,865.793,30.8,2492.792,678.284,42.41,27.06,-15.35,93.012,678.284,82.181,1706.954
8/10/2019,9/10/2019,1,2,833.952,856.898,30.8,2496.292,673.169,42.45,26.46,-15.99,88.5145,673.169,85.201,1693.769
8/10/2019,9/10/2019,2,1,827.37,849.279,30.8,2496.292,672.908,38.88,25.2,-13.68,79.771,672.908,85.421,1676.2
8/10/2019,9/10/2019,2,2,823.714,843.076,30.8,2496.292,672.062,38.88,20.1,-18.78,79.812,672.062,85.935,1675.618
8/10/2019,9/10/2019,3,1,821.152,842.418,30.8,2496.292,672.704,38.88,20.1,-18.78,76.1055,672.704,85.935,1669.489
8/10/2019,9/10/2019,3,2,820.015,840.532,30.8,2496.292,681.875,38.88,25.2,-13.68,68.341,681.875,85.935,1672.302
8/10/2019,9/10/2019,4,1,824.52,848.101,30.8,2496.292,661.619,42.69,20.1,-22.59,102.8675,661.619,85.29,1699.553
8/10/2019,9/10/2019,4,2,838.401,868.63,30.8,2496.292,666.3,42.52,27.96,-14.56,113.7895,666.3,92.112,1744.403
8/10/2019,9/10/2019,5,1,863.963,899.094,30.8,2492.792,687.485,43.88,30.89,-12.99,95.2395,687.485,124.712,1814.873
8/10/2019,9/10/2019,5,2,891.326,912.24,30.8,2489.292,717.744,49.31,37.63,-11.68,78.6665,717.744,116.495,1825.811
8/10/2019,9/10/2019,6,1,924.321,947.154,30.8,2478.792,791.373,59.63,29.66,-29.97,44.7475,791.373,108.238,1888.717
8/10/2019,9/10/2019,6,2,958.526,973.282,30.8,2471.792,829.174,76.86,35.1,-41.76,31.4015,829.174,108.368,1937.887
8/10/2019,9/10/2019,7,1,970.316,979.278,30.8,2464.792,808.391,76.78,29.66,-47.12,30.021,808.391,109.102,1895.028
8/10/2019,9/10/2019,7,2,959.437,948.778,30.8,2461.292,770.594,77.76,29.66,-48.1,44.6765,770.594,108.31,1847.161
9/10/2019,9/10/2019,8,1,931.282,927.67,28.9,2569.705,800.007,46.73,26.46,-20.27,67.5355,800.007,37.164,1809.413
9/10/2019,9/10/2019,8,2,908.682,898.427,28.9,2569.705,716.925,43.56,24.17,-19.39,135.242,716.925,17.312,1738.958
9/10/2019,9/10/2019,9,1,884.223,873.541,28.9,2569.705,679.009,28.66,-5.09,-33.75,137.649,679.009,33.195,1699.706
9/10/2019,9/10/2019,9,2,856.003,847.97,28.9,2569.705,702.447,19.82,-5.18,-25,106.8665,702.447,21.403,1661.433
9/10/2019,9/10/2019,10,1,833.772,831.153,28.9,2569.705,687.492,19.82,-8.9,-28.72,103.9525,687.492,21.553,1625.995
9/10/2019,9/10/2019,10,2,817.658,810.981,28.9,2569.705,657.319,19.82,-8.9,-28.72,124.9355,657.319,22.186,1608.881
9/10/2019,9/10/2019,11,1,808.068,804.837,28.9,2569.705,632.196,19.82,-8.9,-28.72,143.787,632.196,21.413,1594.792
9/10/2019,9/10/2019,11,2,805.619,801.243,28.9,2573.205,619.687,19.82,-8.9,-28.72,154.0255,619.687,21.926,1591.277
9/10/2019,9/10/2019,12,1,808.046,806.546,28.9,2573.205,624.021,19.82,-8.9,-28.72,151.4965,624.021,21.986,1595.007
9/10/2019,9/10/2019,12,2,813.845,811.111,28.9,2573.205,637.753,28.66,-5.09,-33.75,120.691,637.753,55.348,1627.584
9/10/2019,9/10/2019,13,1,828.55,829.387,28.9,2573.205,653.462,28.66,22.7,-5.96,124.819,653.462,55.348,1667.258
9/10/2019,9/10/2019,13,2,849.46,849.48,28.9,2573.205,673.474,28.66,22.7,-5.96,120.128,673.474,55.348,1697.9
9/10/2019,9/10/2019,14,1,877.051,877.842,28.9,2573.205,695.899,31.59,24.85,-6.74,92.2935,695.899,95.451,1767.287
9/10/2019,9/10/2019,14,2,914.124,908.04,28.9,2573.205,697.423,41.32,26.46,-14.86,207.5875,697.423,13.979,1837.979
9/10/2019,9/10/2019,15,1,954.49,942.759,28.9,2573.205,740.726,43.33,32.28,-11.05,195.434,740.726,20.572,1913.464
9/10/2019,9/10/2019,15,2,995.455,986.538,28.9,2573.205,780.035,43.47,45.59,2.12,178.197,780.035,30.418,1977.3
9/10/2019,9/10/2019,16,1,1038.82,1025.48,28.9,2569.705,816.665,45.15,45.69,0.54,204.111,816.665,21.285,2084.122
9/10/2019,9/10/2019,16,2,1078.804,1076.917,28.9,2569.705,863.226,46.42,45.96,-0.46,211.7935,863.226,20.401,2190.841
9/10/2019,9/10/2019,17,1,1109.288,1120.948,28.9,2569.705,907.823,46.48,51.52,5.04,211.0625,907.823,20.182,2278.135
9/10/2019,9/10/2019,17,2,1135.338,1151.232,28.9,2569.705,969.348,48.34,45.32,-3.02,124.249,969.348,60.76,2308.714
9/10/2019,9/10/2019,18,1,1156.566,1179.427,28.9,2569.705,1020.904,50.45,50.53,0.08,137.121,1020.904,11.74,2339.53
9/10/2019,9/10/2019,18,2,1177.418,1211.51,28.9,2569.705,1039.44,54.46,48.6,-5.86,150.5795,1039.44,11.571,2403.181
9/10/2019,9/10/2019,19,1,1174.909,1194.441,28.9,2569.705,1027.889,50.45,50.1,-0.35,145.894,1027.889,4.077,2355.72
9/10/2019,9/10/2019,19,2,1136.484,1162.462,28.9,2569.705,1012.387,50.45,39.11,-11.34,110.708,1012.387,14.674,2275.538
9/10/2019,9/10/2019,20,1,1099.99,1125.556,28.9,2569.705,983.923,50.45,39.18,-11.27,114.61,983.923,4.932,2206.93
9/10/2019,9/10/2019,20,2,1064.459,1087.407,28.9,2569.705,949.133,49.6,53.04,3.44,67.24,949.133,38.2,2109.146
9/10/2019,9/10/2019,21,1,1028.377,1053.076,28.9,2569.705,929.803,53.53,49.2,-4.33,86.3075,929.803,10.685,2053.591
9/10/2019,9/10/2019,21,2,986.603,1012.722,28.9,2569.705,879.139,50.45,35.68,-14.77,95.7715,879.139,8.837,1967.495
9/10/2019,9/10/2019,22,1,948.903,964.791,28.9,2573.205,771.399,45.15,45.7,0.55,146.7575,771.399,34.712,1905.737
9/10/2019,9/10/2019,22,2,916.213,937.788,28.9,2576.705,746.016,45.15,45.7,0.55,123.503,746.016,40.896,1820.83
9/10/2019,9/10/2019,23,1,886.959,911.08,28.9,2583.705,711.557,45,52.44,7.44,155.9655,711.557,28.813,1792.671
9/10/2019,9/10/2019,23,2,865.245,891.904,28.9,2590.705,689.59,43.65,46.95,3.3,155.407,689.59,28.757,1747.508
9/10/2019,10/10/2019,0,1,849.085,870.333,28.9,2594.205,674.175,31.59,46.56,14.97,146.488,674.175,33.659,1708.644
9/10/2019,10/10/2019,0,2,836.772,844.755,28.9,2597.705,662.526,31.59,44.92,13.33,137.9065,662.526,32.798,1666.461
9/10/2019,10/10/2019,1,1,826.117,829.53,28.9,2601.205,656.031,30,44.7,14.7,133.2095,656.031,32.662,1643.805
9/10/2019,10/10/2019,1,2,818.045,830.488,28.9,2604.705,653.147,30,45.56,15.56,136.0805,653.147,32.662,1643.779
9/10/2019,10/10/2019,2,1,812.375,822.084,28.9,2604.705,651.143,30,44.93,14.93,124.647,651.143,32.662,1616.904
9/10/2019,10/10/2019,2,2,809.7,813.895,28.9,2604.705,647.061,29.55,45.14,15.59,126.818,647.061,32.096,1611.95
9/10/2019,10/10/2019,3,1,808.722,817.397,28.9,2604.705,644.769,29.4,44.62,15.22,133.03,644.769,31.955,1619.508
9/10/2019,10/10/2019,3,2,808.158,816.28,28.9,2604.705,651.491,29.61,45.21,15.6,122.51,651.491,32.647,1613.296
9/10/2019,10/10/2019,4,1,812.166,824.222,28.9,2604.705,662.324,30,45.39,15.39,132.3845,662.324,32.662,1654.741
9/10/2019,10/10/2019,4,2,826.882,845.14,28.9,2604.705,672.841,30.95,44.72,13.77,149.419,672.841,32.178,1708.876
9/10/2019,10/10/2019,5,1,854.305,882.604,28.9,2601.205,693.234,43.88,52.64,8.76,166.2275,693.234,31.395,1781.713
9/10/2019,10/10/2019,5,2,881.564,908.864,28.9,2597.705,723.379,43.88,52.32,8.44,143.1025,723.379,44.131,1821.225
9/10/2019,10/10/2019,6,1,913.401,947.455,28.9,2587.205,799.71,46.97,46.62,-0.35,109.0905,799.71,28.886,1875.373
9/10/2019,10/10/2019,6,2,944.933,963.677,28.9,2580.205,839.979,48.68,55.69,7.01,89.6915,839.979,29.683,1918.707
9/10/2019,10/10/2019,7,1,956.091,987.077,28.9,2573.205,832.46,49.89,58.22,8.33,84.414,832.46,44.912,1923.572
9/10/2019,10/10/2019,7,2,946.377,960.224,28.9,2569.705,802.858,47.77,55.04,7.27,88.3075,802.858,48.9,1880.131
