Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 08/10/2023",,,,,,,,,,,
End Time:,"12:00AM, 05/11/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WGWF1,1,0,2.512261,0,-14.657954,0,0,0,-14.657954,,,
WHITSF1,1,0,-21.950236,0,11.073312,0,-21.950236,0,0,,,
WINTSF1,1,0,-2.377082,0,12.242121,0,-2.377082,0,0,,,
WKIEWA1,1,0,0.841962,0,0.286275,0,0,0,0,,,
WKIEWA2,1,0,0.499577,0,0.630529,0,0,0,0,,,
WOODLWN1,1,0,-0.900893,0,-3.150497,0,-0.900893,0,-3.150497,,,
WOOLGSF1,1,0,-12.359849,0,-37.613532,0,-12.359849,0,-37.613532,,,
WPWF,1,0,-1.360946,0,-11.687142,0,-1.360946,0,-11.687142,,,
WRSF1,1,0,4.131185,0,-11.807677,0,0,0,-11.807677,,,
WRWF1,1,0,14.599554,0,-81.645236,0,0,0,-81.645236,,,
WSTWYSF1,1,0,-4.008275,0,-25.741926,0,-4.008275,0,-25.741926,,,
WYASF1,1,0,1.834881,0,-16.448488,0,0,0,-16.448488,,,
YABULU,1,0,-0.317544,0,-7.49645,0,-0.317544,0,-7.49645,,,
YABULU2,1,0,-0.13926,0,0.499385,0,-0.13926,0,0,,,
YARANSF1,1,0,-1.464101,0,-12.395544,0,-1.464101,0,-12.395544,,,
YARWUN_1,1,0,0.366824,0,0.013275,0,0,0,0,,,
YATSF1,1,0,8.319075,0,-31.704594,0,0,0,-31.704594,,,
YENDWF1,1,0,-5.726133,0,-4.406443,0,-5.726133,0,-4.406443,,,
YWPS1,1,0,3.500717,0,6.940691,0,0,0,0,,,
YWPS2,1,0,2.664094,0,9.589543,0,0,0,0,,,
YWPS3,1,0,4.008261,0.014669,13.943924,0,0,0,0,,,
YWPS4,1,0,10.667534,0,33.843878,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,0.104141,0,-0.338572,0,0,0,-0.338572,,-0.234431,0.003984
AGL Dalrymple Pty Limited,1,0,0.610686,0,-1.610536,0,0,0,-1.610536,,-0.99985,0.01699
AGL Hydro Partnership,1,0,-21.021114,0,-145.480724,0,-21.021114,0,-145.480724,,-166.501838,2.829331
AGL Loy Yang Marketing Pty Ltd,1,0,35.261863,0,140.98372,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,17.432304,0,148.673345,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,13.58241,0,-66.530127,0,0,0,-66.530127,,-52.947717,0.89973
AGL PARF QLD Pty Limited,1,0,-0.705506,0,-19.980972,0,-0.705506,0,-19.980972,,-20.686478,0.351521
AGL SA Generation Pty Limited,1,0,-6.137861,0,41.228417,0,-6.137861,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,2.78882,0,12.118996,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,28.017028,0,47.760346,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,-5.608603,0,-55.01453,0,-5.608603,0,-55.01453,,-60.623132,1.030156
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-2.4743,0,10.621746,0,-2.4743,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,11.981673,0,-44.67656,0,0,0,-44.67656,,-32.694887,0.555577
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-4.968966,0,-21.637328,0,-4.968966,0,-21.637328,,-26.606294,0.452115
Berrybank Development Pty Ltd,1,0,-8.20856,0,-21.179906,0,-8.20856,0,-21.179906,,-29.388466,0.499392
Boco Rock Wind Farm Pty Ltd,1,0,-1.548486,0,-8.016819,0,-1.548486,0,-8.016819,,-9.565305,0.162541
Bodangora Wind Farm Pty Limited,1,0,12.345847,0,-39.257706,0,0,0,-39.257706,,-26.911859,0.457308
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,13.587484,0,-6.551997,0,0,0,-6.551997,,0,0
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,0.129731,0,0.138197,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,5.619933,0,13.424665,0,0,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,-4.483973,0,12.527597,0,-4.483973,0,0,,0,0
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-4.956191,0,-9.790297,0,-4.956191,0,-9.790297,,-14.746488,0.250584
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-6.496091,0,-5.02523,0,-6.496091,0,-5.02523,,-11.521321,0.195779
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,0.447144,0,-5.261039,0,0,0,-5.261039,,-4.813895,0.081802
CS Energy Limited,1,0,-3.315402,0,82.999759,0,-3.315402,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.875095,0,-4.596918,0,-0.875095,0,-4.596918,,-5.472013,0.092985
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,1.649732,0,-5.63799,0,0,0,-5.63799,,-3.988258,0.067772
Capricorn SF No1 Pty Ltd,1,0,-1.795646,0,-4.10489,0,-1.795646,0,-4.10489,,-5.900536,0.100267
Cathedral Rocks Wind Farm Pty Ltd,1,0,0.116269,0,-2.981365,0,0,0,-2.981365,,-2.865096,0.048686
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-1.03276,0,-5.64673,0,-1.03276,0,-5.64673,,-6.67949,0.113503
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,0.295023,0,7.804207,0,0,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-2.150569,0,-4.079243,0,-2.150569,0,-4.079243,,-6.229811,0.105862
CleanCo Queensland Limited,1,0,0.809189,0,-44.631518,0,0,0,-44.631518,,-43.82233,0.744664
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,1.255035,0,8.56466,0,0,0,0,,0,0
Coleambally Solar Pty Ltd,1,0,17.390408,0,-28.742794,0,0,0,-28.742794,,-11.352386,0.192909
Collector Wind Farm Pty Ltd,1,0,-3.764149,0,13.295727,0,-3.764149,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-12.820193,0,-19.178578,0,-12.820193,0,-19.178578,,-31.998771,0.543748
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,1.665586,0,2.231453,0,0,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-2.261793,0,-9.816709,0,-2.261793,0,-9.816709,,-12.078502,0.205247
Darling Downs Solar Farm Pty Ltd,1,0,-1.770493,0,-15.190122,0,-1.770493,0,-15.190122,,-16.960615,0.288208
Darlington Point Solar Farm Pty Ltd,1,0,-8.311296,0,-82.034267,0,-8.311296,0,-82.034267,,-90.345563,1.535223
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-9.70816,0,30.71322,0,-9.70816,0,0,,0,0
Delta Electricity,1,0,-25.385179,0,-8.572465,0,-25.385179,0,-8.572465,,-33.957644,0.577035
Diamond Energy Pty Ltd,1,0,-2.498334,0,14.381641,0,-2.498334,0,0,,0,0
Dulacca Energy Project Co Pty Ltd,1,0,2.369696,0,-9.51831,0,0,0,-9.51831,,-7.148613,0.121475
Dundonnell Wind Farm Pty Ltd,1,0,-18.825476,0,13.459377,0,-18.825476,0,0,,-5.366099,0.091185
Edenvale Solar Park Pty Ltd,1,0,-10.134908,0,-22.670943,0,-10.134908,0,-22.670943,,-32.805851,0.557463
Enel Energy Australia Pty Ltd,1,0,-0.122991,0,-4.632427,0,-0.122991,0,-4.632427,,-4.755417,0.080808
EnergyAustralia Ecogen Pty Ltd,1,0,-0.857746,0,2.643517,0,-0.857746,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,21.901441,0,176.312045,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,20.844565,0,63.636445,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-8.807475,0,8.026344,0,-8.807475,0,0,,-0.781131,0.013274
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,7.48641,0,-16.044381,0,0,0,-16.044381,,-8.557971,0.145424
GSP Energy Pty Ltd,1,0,8.724932,0,-29.168065,0,0,0,-29.168065,,-20.443133,0.347386
Gannawarra Solar Farm Pty Ltd,1,0,-1.925598,0,15.858485,0,-1.925598,0,0,,0,0
Genex (Solar) Pty Ltd,1,0,-2.732809,0,-7.495458,0,-2.732809,0,-7.495458,,-10.228267,0.173807
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,5.800749,0,-2.188189,0,0,0,-2.188189,,0,0
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-3.597567,0,-8.517858,0,-3.597567,0,-8.517858,,-12.115425,0.205875
Gunning Wind Energy Developments Pty Ltd,1,0,-0.104007,0,-15.231613,0,-0.104007,0,-15.231613,,-15.33562,0.260595
HWF 2 Pty Ltd,1,0,-1.926905,0,-3.35711,0,-1.926905,0,-3.35711,,-5.284015,0.08979
HWF1 Pty Ltd,1,0,-2.348762,0,-7.473342,0,-2.348762,0,-7.473342,,-9.822104,0.166905
HWF3 Pty Ltd,1,0,-2.07992,0,-11.777649,0,-2.07992,0,-11.777649,,-13.857569,0.235479
Hamilton Solar Farm Pty Ltd,1,0,-1.959529,0,-3.643599,0,-1.959529,0,-3.643599,,-5.603128,0.095213
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-5.422141,0,11.804666,0,-5.422141,0,0,,0,0
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,3.495252,0,29.605089,0,0,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-0.684726,0,-32.153284,0,-0.684726,0,-32.153284,,-32.838009,0.558009
Hornsdale Power Reserve Pty Ltd,1,0,4.763352,0,49.501843,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.967552,0,-1.595028,0,0,0,-1.595028,,-0.627476,0.979588
Iberdrola Australia Energy Markets Pty Limited,1,0,-29.148614,0,-115.175229,0,-29.148614,0,-115.175229,,-144.323843,2.452465
Iberdrola Australia Wallgrove Pty Limited,1,0,0.962839,0,5.605115,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-0.044812,0,-24.925919,0,-0.044812,0,-24.925919,,-24.97073,0.424322
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,11.784748,0,1.106901,0,0,0,0,,0,0
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,7.215027,0,0.129909,0,0,0,0,,0,0
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,14.113229,0,-40.12848,0,0,0,-40.12848,,-26.015252,0.442072
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,4.758469,0,-3.488235,0,0,0,-3.488235,,0,0
Kennedy Energy Park Pty Ltd,1,0,9.770896,0,-16.543609,0,0,0,-16.543609,,-6.772713,0.115087
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,1.191103,0,-11.031838,0,0,0,-11.031838,,-9.840735,0.167222
Lake Bonney Wind Power Pty Ltd,1,0,-7.489172,0,-22.12329,0,-7.489172,0,-22.12329,,-29.612462,0.503198
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-7.38771,0,-16.472373,0,-7.38771,0,-16.472373,,-23.860083,0.405449
Lightsource Australia SPV 4 Pty Ltd,1,0,7.401872,0,-35.651929,0,0,0,-35.651929,,-28.250058,0.480047
Limondale Sun Farm Pty Ltd,1,0,4.675725,0,-78.788484,0,0,0,-78.788484,,-74.112759,1.259383
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-0.091014,0,-8.151248,0,-0.091014,0,-8.151248,,-8.242263,0.140059
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,1.466845,0,-12.715802,0,0,0,-12.715802,,-11.248957,0.191151
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-9.788397,0,-11.565853,0,-9.788397,0,-11.565853,,-21.35425,0.362868
Millmerran Energy Trader Pty Ltd,1,0,10.106833,0,56.475761,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,1.262479,0,-3.321278,0,0,0,-3.321278,,-2.058799,0.034985
Mondo Power Pty Ltd,1,0,0.319535,0,1.308525,0,0,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-9.65713,0,-72.647517,0,-9.65713,0,-72.647517,,-82.304647,1.398586
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,1.656105,0,-4.400351,0,0,0,-4.400351,,-2.744246,0.046632
Mortlake South Wind Farm Pty Ltd,1,0,-3.389977,0,-66.784815,0,-3.389977,0,-66.784815,,-70.174793,1.192466
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-4.582246,0,-11.334081,0,-4.582246,0,-11.334081,,-15.916327,0.270463
Mt Mercer Windfarm Pty Ltd,1,0,1.115732,0,-19.435845,0,0,0,-19.435845,,-18.320113,0.31131
Mt Millar Wind Farm Pty Ltd,1,0,-2.180102,0,-0.976814,0,-2.180102,0,-0.976814,,-3.156915,0.053645
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-1.197561,0,21.455644,0,-1.197561,0,0,,0,0
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,4.41241,0,-36.349368,0,0,0,-36.349368,,-31.936958,0.542698
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-36.148154,0,-130.317789,0,-36.148154,0,-130.317789,,-166.465943,2.828721
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,15.678928,0,-21.520789,0,0,0,-21.520789,,-5.841861,0.09927
New Gullen Range Wind Farm Pty Ltd,1,0,-11.128137,0,-19.186309,0,-11.128137,0,-19.186309,,-30.314446,0.515127
Numurkah Solar Farm Pty Ltd,1,0,-4.734124,0,0.680712,0,-4.734124,0,0,,-4.053413,0.068879
Origin Energy Electricity Limited,1,0,2.531726,0,-31.684949,0,0,0,-31.684949,,-29.153224,0.495395
Pacific Hydro Clements Gap Pty Ltd,1,0,-0.865683,0,9.093675,0,-0.865683,0,0,,0,0
Pacific Hydro Crowlands Pty Ltd,1,0,-0.791529,0,-16.403874,0,-0.791529,0,-16.403874,,-17.195403,0.292198
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-3.328883,0,14.805951,0,-3.328883,0,0,,0,0
Parkes Solar Farm Pty Ltd,1,0,1.133743,0,-0.995112,0,0,0,-0.995112,,0,0
Pelican Point Power Limited,1,0,5.288887,0,2.723132,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,0.326934,0,-0.779708,0,0,0,-0.779708,,-0.452774,0.007694
QGC Sales Qld Pty Ltd,1,0,0.000188,0,-2.271319,0,0,0,-2.271319,,-2.271131,0.038593
QPM Energy Markets Pty Ltd,1,0,-0.456804,0,-6.997064,0,-0.456804,0,-6.997064,,-7.453868,0.126662
RTA Yarwun Pty Ltd,1,0,0.366824,0,0.013275,0,0,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-6.768114,0,-3.909406,0,-6.768114,0,-3.909406,,-10.67752,0.181441
Rye Park Renewable Energy Pty Ltd ATF Rye Park Wind Farm Trust,1,0,1.228998,0,-14.388148,0,0,0,-14.388148,,-13.15915,0.223611
Salt Creek Wind Farm Pty Ltd,1,0,-2.551452,0,6.132197,0,-2.551452,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,0.656855,0,-16.497233,0,0,0,-16.497233,,-15.840378,0.269172
Shell Energy Retail Pty Ltd,1,0,1.045209,0,5.747391,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-1.895194,0,-20.296158,0,-1.895194,0,-20.296158,,-22.191352,0.377093
Smithfield Power Generation Pty Ltd,1,0,-0.962105,0,2.056207,0,-0.962105,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,-0.526173,0,-4.376646,0,-0.526173,0,-4.376646,,-4.902818,0.083313
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-2.534063,0,-0.17119,0,-2.534063,0,-0.17119,,-2.705253,0.04597
Snowy Hydro Limited,1,0,0.679846,0,-40.293819,0,0,0,-40.293819,,-39.613973,0.673152
South Australian Water Corporation,1,0,-4.121699,0,10.324436,0,-4.121699,0,0,,0,0
Stanwell Corporation Limited,1,0,60.43478,0,19.900638,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,0.131356,0,2.105655,0,0,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-20.966207,0,-202.10835,0,-20.966207,0,-202.10835,,-223.074557,3.790659
Sun Metals Corporation Pty Ltd,1,0,-4.149943,0,9.740963,0,-4.149943,0,0,,0,0
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-3.530782,0,-90.652921,0,-3.530782,0,-90.652921,,-94.183703,1.600444
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,12.391111,0,-53.293391,0,0,0,-53.293391,,-40.90228,0.695044
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,3.884762,0,1.583875,0,0,0,0,,0,0
Synergen Power Pty Limited,1,0,0.800377,0,8.099575,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,2.474386,0,-13.539975,0,0,0,-13.539975,,-11.065589,0.188035
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-2.259345,0,12.1512,0,-2.259345,0,0,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,4.791945,0,-61.073898,0,0,0,-61.073898,,-56.281952,0.956387
The Trustee For Finley Solar Trust,1,0,0.186913,0,-56.763203,0,0,0,-56.763203,,-56.576291,0.961389
The Trustee For Granville Harbour Operations Trust,1,0,0.027181,0,0.370705,0,0,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,8.754173,0,-18.777832,0,0,0,-18.777832,,-10.023659,0.17033
The University Of Queensland,1,0,-2.714973,0,-3.813692,0,-2.714973,0,-3.813692,,-6.528665,0.11094
Vena Energy Services (Australia) Pty Ltd,1,0,-1.038281,0,6.553622,0,-1.038281,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,-2.210948,0,82.112115,0,-2.210948,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,9.518898,0,-2.710193,0,0,0,-2.710193,,0,0
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,20.514782,0,-170.465383,0,0,0,-170.465383,,-149.950601,2.548079
Waterloo Wind Farm Pty Ltd,1,0,-1.88493,0,5.207337,0,-1.88493,0,0,,0,0
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-0.439069,0,-13.483209,0,-0.439069,0,-13.483209,,-13.922278,0.236578
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-4.008275,0,-25.741926,0,-4.008275,0,-25.741926,,-29.750201,0.505539
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-39.131082,0,-105.894661,0,-39.131082,0,-105.894661,,-145.025743,2.464392
White Rock Wind Farm Pty Ltd,1,0,18.730739,0,-93.452913,0,0,0,-93.452913,,-74.722174,1.269738
Whitsunday Solar Farm Pty Ltd,1,0,-21.950236,0,11.073312,0,-21.950236,0,0,,-10.876924,0.184829
Wild Cattle Hill Pty Ltd,1,0,0.159946,0,-0.553606,0,0,0,-0.553606,,-0.39366,0.614565
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,2.512261,0,-14.657954,0,0,0,-14.657954,,-12.145693,0.206389
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-2.377082,0,12.242121,0,-2.377082,0,0,,0,0
Wirtgen Energy Glenrowan Pty Ltd,1,0,-7.326448,0,1.649208,0,-7.326448,0,0,,-5.67724,0.096472
Woodlawn Wind Pty Ltd,1,0,-0.900893,0,-3.150497,0,-0.900893,0,-3.150497,,-4.05139,0.068844
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-12.359849,0,-37.613532,0,-12.359849,0,-37.613532,,-49.973381,0.849187
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,1.834881,0,-16.448488,0,0,0,-16.448488,,-14.613606,0.248326
X-ELIO Blue Grass Pty Ltd,1,0,-15.713721,0,-8.638934,0,-15.713721,0,-8.638934,,-24.352655,0.41382
Yarranlea Solar Pty Ltd,1,0,-1.464101,0,-12.395544,0,-1.464101,0,-12.395544,,-13.859645,0.235514
Yatpool Sun Farm Pty Ltd,1,0,8.319075,0,-31.704594,0,0,0,-31.704594,,-23.385519,0.397385
TOTALS,1,0,8.039516,0,-1571.305087,0,-500.024292,0,-2840.069753,,-2994.30962,52.458482
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.532626,0,-0.5828,0,-0.532626,0,-0.5828,,,
BUTLERSG,2,0,0.000524,0,0.001001,0,0,0,0,,,
CAPTL_WF,2,0,-1.922358,0,-4.137309,0,-1.922358,0,-4.137309,,,
CHALLHWF,2,0,-0.499706,0,-0.465721,0,-0.499706,0,-0.465721,,,
CLOVER,2,0,0.720374,0,1.432031,0,0,0,0,,,
CLUNY,2,0,-0.005586,0,0.001056,0,-0.005586,0,0,,,
CULLRGWF,2,0,-0.467856,0,-0.681362,0,-0.467856,0,-0.681362,,,
DIAPURWF1,2,0,0,0,0,0,0,0,0,,,
ERGT01,2,0,0,0,-0.547059,0,0,0,-0.547059,,,
GB01,2,0,0.058086,0,-0.15783,0,0,0,-0.15783,,,
GERMCRK,2,0,0.173006,0,-0.116104,0,0,0,-0.116104,,,
GRIFSF1,2,0,-1.22526,0,-2.950811,0,-1.22526,0,-2.950811,,,
HUGSF1,2,0,-0.428792,0,-0.739179,0,-0.428792,0,-0.739179,,,
INVICTA,2,0,0.386493,0,0.553368,0,0,0,0,,,
JOUNAMA1,2,0,0.152616,0,0.505201,0,0,0,0,,,
KAREEYA5,2,0,0,0,0,0,0,0,0,,,
LRSF1,2,0,-0.169135,0,-0.471386,0,-0.169135,0,-0.471386,,,
MBAHNTH,2,0,-0.280074,0,-0.827013,0,-0.280074,0,-0.827013,,,
MLSP1,2,0,-0.349793,0,-0.946918,0,-0.349793,0,-0.946918,,,
MLWF1,2,0,-0.754805,0,-0.879023,0,-0.754805,0,-0.879023,,,
NTMG,2,0,-0.932744,0,-4.59583,0,-0.932744,0,-4.59583,,,
PALOONA,2,0,-0.00604,0,-0.004471,0,-0.00604,0,-0.004471,,,
QBOH,2,0,-0.141368,0,-0.743386,0,-0.141368,0,-0.743386,,,
REPULSE,2,0,-0.010161,0,-0.016972,0,-0.010161,0,-0.016972,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.859921,0,-1.918298,0,-0.859921,0,-1.918298,,,
RPCG,2,0,-0.367168,0,0.062016,0,-0.367168,0,0,,,
VAPD,2,0,0.228367,0,0.121571,0,0,0,0,,,
WAUBRAWF,2,0,-3.383256,0,-5.97975,0,-3.383256,0,-5.97975,,,
WOOLNTH1,2,0,-0.13418,0,-0.193682,0,-0.13418,0,-0.193682,,,
YAMBUKWF,2,0,-0.212119,0,-2.000905,0,-0.212119,0,-2.000905,,,
YSWF1,2,0,-0.15534,0,-0.275576,0,-0.15534,0,-0.275576,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.720374,0,1.432031,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,0.228367,0,0.121571,0,0,0,0,0,0,0
CS Energy Limited (LOAD),2,0,-0.141368,0,-0.743386,0,-0.141368,0,-0.743386,-7.288019,-0.884754,0.138878
CleanCo Queensland Limited,2,0,0,0,0,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.467856,0,-0.681362,0,-0.467856,0,-0.681362,-9.466491,-1.149217,0.180391
Diamond Energy Pty Ltd,2,0,-0.701761,0,-1.054186,0,-0.701761,0,-1.054186,-14.464326,-1.755947,0.275628
Diapur Wind Farm Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,0.173006,0,-0.116104,0,0,0,-0.116104,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.280074,0,-0.827013,0,-0.280074,0,-0.827013,-9.119449,-1.107087,0.173777
Energy Pacific (Vic) Pty Ltd,2,0,-0.212119,0,-2.000905,0,-0.212119,0,-2.000905,-18.229423,-2.213024,0.347374
Griffith Solar Farm Pty Ltd,2,0,-1.22526,0,-2.950811,0,-1.22526,0,-2.950811,-34.399699,-4.17607,0.65551
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.428792,0,-0.739179,0,-0.428792,0,-0.739179,-9.62097,-1.167971,0.183334
Hydro-Electric Corporation,2,0,-0.155444,0,-0.213067,0,-0.155444,0,-0.213067,-2.322226,-0.368511,4.200664
Iberdrola Australia Energy Markets Pty Limited,2,0,-1.922358,0,-4.137309,0,-1.922358,0,-4.137309,-49.915512,-6.059666,0.951175
Mortons Lane Windfarm Pty Limited,2,0,-0.754805,0,-0.879023,0,-0.754805,0,-0.879023,-13.45839,-1.633828,0.256459
Mugga Lane Solar Park Pty Ltd,2,0,-0.349793,0,-0.946918,0,-0.349793,0,-0.946918,-10.681451,-1.296712,0.203542
NSW Electricity Networks Operations Pty Ltd,2,0,0.058086,0,-0.15783,0,0,0,-0.15783,-0.821629,-0.099744,0.015657
Origin Energy Electricity Limited,2,0,0,0,-0.547059,0,0,0,-0.547059,-4.506308,-0.547059,0.085871
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.499706,0,-0.465721,0,-0.499706,0,-0.465721,-7.952547,-0.965427,0.151541
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.15534,0,-0.275576,0,-0.15534,0,-0.275576,-3.549594,-0.430915,0.06764
Pyrenees Wind Energy Developments Pty Ltd,2,0,-3.383256,0,-5.97975,0,-3.383256,0,-5.97975,-77.126232,-9.363006,1.469694
Royalla Solar Farm Pty Limited,2,0,-0.859921,0,-1.918298,0,-0.859921,0,-1.918298,-22.885127,-2.778219,0.436092
Snowy Hydro Limited,2,0,0.152616,0,0.505201,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0.386493,0,0.553368,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,-0.932744,0,-4.59583,0,-0.932744,0,-4.59583,-45.540728,-5.528574,0.86781
