C,SETP.WORLD,CO2EII_RESULTS_SUMMARY,AEMO,PUBLIC,05/01/2016,10:59:34,267518457,,267518454,
D,CO2EII,PUBLISHING,1,2015,14,29/03/2015 00:00,QLD1,143521.4231,125732.5018,0.8761
D,CO2EII,PUBLISHING,1,2015,14,29/03/2015 00:00,SA1,15712.32618,12560.13465,0.7994
D,CO2EII,PUBLISHING,1,2015,14,29/03/2015 00:00,TAS1,16181.52921,2.10600732,0.0001
D,CO2EII,PUBLISHING,1,2015,14,29/03/2015 00:00,VIC1,137651.3485,180604.2842,1.312
D,CO2EII,PUBLISHING,1,2015,14,30/03/2015 00:00,NEM,502970.3322,479347.1944,0.953
D,CO2EII,PUBLISHING,1,2015,14,30/03/2015 00:00,NSW1,153929.3817,147171.4973,0.9561
D,CO2EII,PUBLISHING,1,2015,14,30/03/2015 00:00,QLD1,158267.7703,136285.226,0.8611
D,CO2EII,PUBLISHING,1,2015,14,30/03/2015 00:00,SA1,21772.56142,15615.14316,0.7172
D,CO2EII,PUBLISHING,1,2015,14,30/03/2015 00:00,TAS1,19162.87146,2.07895052,0.0001
D,CO2EII,PUBLISHING,1,2015,14,30/03/2015 00:00,VIC1,149837.7473,180273.2491,1.2031
D,CO2EII,PUBLISHING,1,2015,14,31/03/2015 00:00,NEM,508498.8669,471058.321,0.9264
D,CO2EII,PUBLISHING,1,2015,14,31/03/2015 00:00,NSW1,147995.2901,138486.6957,0.9358
D,CO2EII,PUBLISHING,1,2015,14,31/03/2015 00:00,QLD1,162053.2318,138848.0716,0.8568
D,CO2EII,PUBLISHING,1,2015,14,31/03/2015 00:00,SA1,26885.86442,16757.93431,0.6233
D,CO2EII,PUBLISHING,1,2015,14,31/03/2015 00:00,TAS1,20401.08146,2.04237844,0.0001
D,CO2EII,PUBLISHING,1,2015,14,31/03/2015 00:00,VIC1,151163.3992,176963.577,1.1707
D,CO2EII,PUBLISHING,1,2015,14,01/04/2015 00:00,NEM,514733.7035,450400.337,0.875
D,CO2EII,PUBLISHING,1,2015,14,01/04/2015 00:00,NSW1,138683.8633,126140.3977,0.9096
D,CO2EII,PUBLISHING,1,2015,14,01/04/2015 00:00,QLD1,170086.355,145733.9044,0.8568
D,CO2EII,PUBLISHING,1,2015,14,01/04/2015 00:00,SA1,32931.72906,12656.37902,0.3843
D,CO2EII,PUBLISHING,1,2015,14,01/04/2015 00:00,TAS1,20572.96687,2.19952431,0.0001
D,CO2EII,PUBLISHING,1,2015,14,01/04/2015 00:00,VIC1,152458.7894,165867.4564,1.0879
D,CO2EII,PUBLISHING,1,2015,14,02/04/2015 00:00,NEM,503973.6102,444125.7778,0.8812
D,CO2EII,PUBLISHING,1,2015,14,02/04/2015 00:00,NSW1,143713.8641,129812.397,0.9033
D,CO2EII,PUBLISHING,1,2015,14,02/04/2015 00:00,QLD1,162088.5846,139323.9985,0.8596
D,CO2EII,PUBLISHING,1,2015,14,02/04/2015 00:00,SA1,32563.1086,10722.30761,0.3293
D,CO2EII,PUBLISHING,1,2015,14,02/04/2015 00:00,TAS1,21002.47858,2.17718715,0.0001
D,CO2EII,PUBLISHING,1,2015,14,02/04/2015 00:00,VIC1,144605.5744,164264.8975,1.136
D,CO2EII,PUBLISHING,1,2015,14,03/04/2015 00:00,NEM,442360.194,409808.9917,0.9264
D,CO2EII,PUBLISHING,1,2015,14,03/04/2015 00:00,NSW1,115289.853,106162.1915,0.9208
D,CO2EII,PUBLISHING,1,2015,14,03/04/2015 00:00,QLD1,155964.4827,133625.9909,0.8568
D,CO2EII,PUBLISHING,1,2015,14,03/04/2015 00:00,SA1,25478.12849,10611.38044,0.4165
D,CO2EII,PUBLISHING,1,2015,14,03/04/2015 00:00,TAS1,17009.88645,2.22498207,0.0001
D,CO2EII,PUBLISHING,1,2015,14,03/04/2015 00:00,VIC1,128617.8433,159407.2039,1.2394
D,CO2EII,PUBLISHING,1,2015,14,04/04/2015 00:00,NEM,446586.0149,432247.0075,0.9679
D,CO2EII,PUBLISHING,1,2015,14,04/04/2015 00:00,NSW1,127986.7391,118325.4273,0.9245
D,CO2EII,PUBLISHING,1,2015,14,04/04/2015 00:00,QLD1,150530.5959,128612.9402,0.8544
D,CO2EII,PUBLISHING,1,2015,14,04/04/2015 00:00,SA1,18499.14396,11374.74572,0.6149
D,CO2EII,PUBLISHING,1,2015,14,04/04/2015 00:00,TAS1,16624.82323,2.22436708,0.0001
D,CO2EII,PUBLISHING,1,2015,14,04/04/2015 00:00,VIC1,132944.7127,173931.6699,1.3083
D,CO2EII,PUBLISHING,1,2015,15,05/04/2015 00:00,NEM,432698.6172,423096.6275,0.9778
D,CO2EII,PUBLISHING,1,2015,15,05/04/2015 00:00,NSW1,114510.3144,108769.4472,0.9499
D,CO2EII,PUBLISHING,1,2015,15,05/04/2015 00:00,QLD1,150241.8449,127722.9212,0.8501
D,CO2EII,PUBLISHING,1,2015,15,05/04/2015 00:00,SA1,18632.42276,10582.45492,0.568
D,CO2EII,PUBLISHING,1,2015,15,05/04/2015 00:00,TAS1,15343.31831,2.26211259,0.0001
D,CO2EII,PUBLISHING,1,2015,15,05/04/2015 00:00,VIC1,133970.7168,176019.5421,1.3139
D,CO2EII,PUBLISHING,1,2015,15,06/04/2015 00:00,NEM,450489.3143,424452.1119,0.9422
D,CO2EII,PUBLISHING,1,2015,15,06/04/2015 00:00,NSW1,111148.7331,104877.4116,0.9436
D,CO2EII,PUBLISHING,1,2015,15,06/04/2015 00:00,QLD1,158151.2569,134908.7291,0.853
D,CO2EII,PUBLISHING,1,2015,15,06/04/2015 00:00,SA1,33341.12662,10307.39535,0.3091
D,CO2EII,PUBLISHING,1,2015,15,06/04/2015 00:00,TAS1,15428.45095,2.18562895,0.0001
D,CO2EII,PUBLISHING,1,2015,15,06/04/2015 00:00,VIC1,132419.7467,174356.3902,1.3167
D,CO2EII,PUBLISHING,1,2015,15,07/04/2015 00:00,NEM,508656.2632,452397.1203,0.8894
D,CO2EII,PUBLISHING,1,2015,15,07/04/2015 00:00,NSW1,129039.297,118333.8034,0.917
D,CO2EII,PUBLISHING,1,2015,15,07/04/2015 00:00,QLD1,174562.5029,148420.096,0.8502
D,CO2EII,PUBLISHING,1,2015,15,07/04/2015 00:00,SA1,32288.68975,10714.13155,0.3318
D,CO2EII,PUBLISHING,1,2015,15,07/04/2015 00:00,TAS1,19148.30222,2.13799075,0.0001
D,CO2EII,PUBLISHING,1,2015,15,07/04/2015 00:00,VIC1,153617.4715,174926.9513,1.1387
D,CO2EII,PUBLISHING,1,2015,15,08/04/2015 00:00,NEM,494539.6464,458809.4533,0.9278
D,CO2EII,PUBLISHING,1,2015,15,08/04/2015 00:00,NSW1,136796.0098,122941.7939,0.8987
D,CO2EII,PUBLISHING,1,2015,15,08/04/2015 00:00,QLD1,156453.9932,134390.9366,0.859
D,CO2EII,PUBLISHING,1,2015,15,08/04/2015 00:00,SA1,22743.54591,14224.83793,0.6254
D,CO2EII,PUBLISHING,1,2015,15,08/04/2015 00:00,TAS1,18727.30426,2.05111164,0.0001
D,CO2EII,PUBLISHING,1,2015,15,08/04/2015 00:00,VIC1,159818.7932,187249.8337,1.1716
D,CO2EII,PUBLISHING,1,2015,15,09/04/2015 00:00,NEM,496040.2787,464406.5262,0.9362
D,CO2EII,PUBLISHING,1,2015,15,09/04/2015 00:00,NSW1,139887.1636,131816.3839,0.9423
D,CO2EII,PUBLISHING,1,2015,15,09/04/2015 00:00,QLD1,153211.0888,130784.5767,0.8536
D,CO2EII,PUBLISHING,1,2015,15,09/04/2015 00:00,SA1,23213.12367,14450.45005,0.6225
D,CO2EII,PUBLISHING,1,2015,15,09/04/2015 00:00,TAS1,18221.89033,2.09848412,0.0001
D,CO2EII,PUBLISHING,1,2015,15,09/04/2015 00:00,VIC1,161507.0122,187353.0171,1.16
D,CO2EII,PUBLISHING,1,2015,15,10/04/2015 00:00,NEM,494458.8955,461307.9929,0.933
D,CO2EII,PUBLISHING,1,2015,15,10/04/2015 00:00,NSW1,133953.5648,126925.7485,0.9475
D,CO2EII,PUBLISHING,1,2015,15,10/04/2015 00:00,QLD1,163631.2402,138434.9078,0.846
D,CO2EII,PUBLISHING,1,2015,15,10/04/2015 00:00,SA1,21743.84978,14237.41689,0.6548
D,CO2EII,PUBLISHING,1,2015,15,10/04/2015 00:00,TAS1,17990.75683,2.1682622,0.0001
D,CO2EII,PUBLISHING,1,2015,15,10/04/2015 00:00,VIC1,157139.4839,181707.7514,1.1563
D,CO2EII,PUBLISHING,1,2015,15,11/04/2015 00:00,NEM,457113.8503,439599.3041,0.9617
D,CO2EII,PUBLISHING,1,2015,15,11/04/2015 00:00,NSW1,122422.5946,118026.6849,0.9641
D,CO2EII,PUBLISHING,1,2015,15,11/04/2015 00:00,QLD1,156496.3937,132378.2999,0.8459
D,CO2EII,PUBLISHING,1,2015,15,11/04/2015 00:00,SA1,19556.94949,13699.54957,0.7005
D,CO2EII,PUBLISHING,1,2015,15,11/04/2015 00:00,TAS1,16946.94564,2.18132882,0.0001
D,CO2EII,PUBLISHING,1,2015,15,11/04/2015 00:00,VIC1,141690.9668,175492.5884,1.2386
D,CO2EII,PUBLISHING,1,2015,16,12/04/2015 00:00,NEM,444952.6885,422958.6336,0.9506
D,CO2EII,PUBLISHING,1,2015,16,12/04/2015 00:00,NSW1,117699.1775,112968.1239,0.9598
D,CO2EII,PUBLISHING,1,2015,16,12/04/2015 00:00,QLD1,150316.0739,129146.4056,0.8592
D,CO2EII,PUBLISHING,1,2015,16,12/04/2015 00:00,SA1,19365.00865,9837.851787,0.508
D,CO2EII,PUBLISHING,1,2015,16,12/04/2015 00:00,TAS1,17025.17452,2.12735462,0.0001
D,CO2EII,PUBLISHING,1,2015,16,12/04/2015 00:00,VIC1,140547.2539,171004.125,1.2167
D,CO2EII,PUBLISHING,1,2015,16,13/04/2015 00:00,NEM,499086.9201,462754.166,0.9272
D,CO2EII,PUBLISHING,1,2015,16,13/04/2015 00:00,NSW1,134613.4226,128151.8559,0.952
D,CO2EII,PUBLISHING,1,2015,16,13/04/2015 00:00,QLD1,163596.873,139585.1029,0.8532
D,CO2EII,PUBLISHING,1,2015,16,13/04/2015 00:00,SA1,25315.2646,13422.77526,0.5302
D,CO2EII,PUBLISHING,1,2015,16,13/04/2015 00:00,TAS1,18793.92132,2.15073078,0.0001
D,CO2EII,PUBLISHING,1,2015,16,13/04/2015 00:00,VIC1,156767.4385,181592.2813,1.1584
D,CO2EII,PUBLISHING,1,2015,16,14/04/2015 00:00,NEM,505164.6638,461335.3207,0.9132
D,CO2EII,PUBLISHING,1,2015,16,14/04/2015 00:00,NSW1,139073.7982,133011.5387,0.9564
D,CO2EII,PUBLISHING,1,2015,16,14/04/2015 00:00,QLD1,158948.2573,135539.8201,0.8527
D,CO2EII,PUBLISHING,1,2015,16,14/04/2015 00:00,SA1,27823.43235,12275.69422,0.4412
D,CO2EII,PUBLISHING,1,2015,16,14/04/2015 00:00,TAS1,20218.04456,14.3505213,0.0007
D,CO2EII,PUBLISHING,1,2015,16,14/04/2015 00:00,VIC1,159101.1315,180493.9172,1.1345
D,CO2EII,PUBLISHING,1,2015,16,15/04/2015 00:00,NEM,504736.4923,468556.5428,0.9283
D,CO2EII,PUBLISHING,1,2015,16,15/04/2015 00:00,NSW1,144438.9993,135326.4678,0.9369
D,CO2EII,PUBLISHING,1,2015,16,15/04/2015 00:00,QLD1,160410.0771,138325.8947,0.8623
D,CO2EII,PUBLISHING,1,2015,16,15/04/2015 00:00,SA1,21506.52659,15179.73136,0.7058
D,CO2EII,PUBLISHING,1,2015,16,15/04/2015 00:00,TAS1,21493.26182,2.1639994,0.0001
D,CO2EII,PUBLISHING,1,2015,16,15/04/2015 00:00,VIC1,156887.6275,179722.285,1.1455
D,CO2EII,PUBLISHING,1,2015,16,16/04/2015 00:00,NEM,510243.9643,468510.437,0.9182
D,CO2EII,PUBLISHING,1,2015,16,16/04/2015 00:00,NSW1,146953.4695,131876.4751,0.8974
D,CO2EII,PUBLISHING,1,2015,16,16/04/2015 00:00,QLD1,156274.6679,137532.0796,0.8801
D,CO2EII,PUBLISHING,1,2015,16,16/04/2015 00:00,SA1,25691.74924,12164.88077,0.4735
D,CO2EII,PUBLISHING,1,2015,16,16/04/2015 00:00,TAS1,26571.23285,10.92424221,0.0004
D,CO2EII,PUBLISHING,1,2015,16,16/04/2015 00:00,VIC1,154752.8448,186926.0774,1.2079
D,CO2EII,PUBLISHING,1,2015,16,17/04/2015 00:00,NEM,514743.2993,482184.919,0.9367
D,CO2EII,PUBLISHING,1,2015,16,17/04/2015 00:00,NSW1,152354.769,140172.4813,0.92
D,CO2EII,PUBLISHING,1,2015,16,17/04/2015 00:00,QLD1,158308.9529,137012.0836,0.8655
D,CO2EII,PUBLISHING,1,2015,16,17/04/2015 00:00,SA1,24600.38052,14592.76791,0.5932
D,CO2EII,PUBLISHING,1,2015,16,17/04/2015 00:00,TAS1,25881.57167,2.34707933,0.0001
D,CO2EII,PUBLISHING,1,2015,16,17/04/2015 00:00,VIC1,153597.6252,190405.2391,1.2396
D,CO2EII,PUBLISHING,1,2015,16,18/04/2015 00:00,NEM,466914.1317,418737.8773,0.8968
D,CO2EII,PUBLISHING,1,2015,16,18/04/2015 00:00,NSW1,138268.6853,123065.6221,0.89
D,CO2EII,PUBLISHING,1,2015,16,18/04/2015 00:00,QLD1,146434.2905,126811.6789,0.866
D,CO2EII,PUBLISHING,1,2015,16,18/04/2015 00:00,SA1,28552.49623,8612.773124,0.3016
D,CO2EII,PUBLISHING,1,2015,16,18/04/2015 00:00,TAS1,23103.77023,2.28949188,0.0001
D,CO2EII,PUBLISHING,1,2015,16,18/04/2015 00:00,VIC1,130554.8894,160245.5137,1.2274
D,CO2EII,PUBLISHING,1,2015,17,19/04/2015 00:00,NEM,461514.9242,419116.1376,0.9081
D,CO2EII,PUBLISHING,1,2015,17,19/04/2015 00:00,NSW1,137896.7268,127383.9994,0.9238
D,CO2EII,PUBLISHING,1,2015,17,19/04/2015 00:00,QLD1,144517.58,125532.3932,0.8686
D,CO2EII,PUBLISHING,1,2015,17,19/04/2015 00:00,SA1,29856.76788,11379.20713,0.3811
D,CO2EII,PUBLISHING,1,2015,17,19/04/2015 00:00,TAS1,19171.21559,2.160432,0.0001
D,CO2EII,PUBLISHING,1,2015,17,19/04/2015 00:00,VIC1,130072.6339,154818.3775,1.1902
D,CO2EII,PUBLISHING,1,2015,17,20/04/2015 00:00,NEM,523589.9839,465143.4213,0.8884
D,CO2EII,PUBLISHING,1,2015,17,20/04/2015 00:00,NSW1,166822.068,151442.5955,0.9078
D,CO2EII,PUBLISHING,1,2015,17,20/04/2015 00:00,QLD1,160047.248,137589.2204,0.8597
D,CO2EII,PUBLISHING,1,2015,17,20/04/2015 00:00,SA1,33706.20681,14254.26444,0.4229
D,CO2EII,PUBLISHING,1,2015,17,20/04/2015 00:00,TAS1,21908.52985,2.11252141,0.0001
D,CO2EII,PUBLISHING,1,2015,17,20/04/2015 00:00,VIC1,141105.9313,161855.2283,1.147
D,CO2EII,PUBLISHING,1,2015,17,21/04/2015 00:00,NEM,512871.7788,461113.1406,0.8991
D,CO2EII,PUBLISHING,1,2015,17,21/04/2015 00:00,NSW1,160652.6544,141868.0463,0.8831
D,CO2EII,PUBLISHING,1,2015,17,21/04/2015 00:00,QLD1,150791.0288,130635.5771,0.8663
D,CO2EII,PUBLISHING,1,2015,17,21/04/2015 00:00,SA1,32033.77347,13686.24645,0.4272
D,CO2EII,PUBLISHING,1,2015,17,21/04/2015 00:00,TAS1,20933.45127,2.20076162,0.0001
D,CO2EII,PUBLISHING,1,2015,17,21/04/2015 00:00,VIC1,148460.8709,174921.07,1.1782
D,CO2EII,PUBLISHING,1,2015,17,22/04/2015 00:00,NEM,504613.7597,458626.2603,0.9089
D,CO2EII,PUBLISHING,1,2015,17,22/04/2015 00:00,NSW1,153382.719,136985.8665,0.8931
D,CO2EII,PUBLISHING,1,2015,17,22/04/2015 00:00,QLD1,155734.0808,133824.5767,0.8593
D,CO2EII,PUBLISHING,1,2015,17,22/04/2015 00:00,SA1,24147.74866,15112.58929,0.6258
D,CO2EII,PUBLISHING,1,2015,17,22/04/2015 00:00,TAS1,23569.19403,2.22810204,0.0001
D,CO2EII,PUBLISHING,1,2015,17,22/04/2015 00:00,VIC1,147780.0172,172700.9997,1.1686
D,CO2EII,PUBLISHING,1,2015,17,23/04/2015 00:00,NEM,503322.6648,465841.8337,0.9255
D,CO2EII,PUBLISHING,1,2015,17,23/04/2015 00:00,NSW1,150865.9466,140427.4181,0.9308
D,CO2EII,PUBLISHING,1,2015,17,23/04/2015 00:00,QLD1,160443.7909,136650.5712,0.8517
D,CO2EII,PUBLISHING,1,2015,17,23/04/2015 00:00,SA1,23090.40198,18190.31785,0.7878
D,CO2EII,PUBLISHING,1,2015,17,23/04/2015 00:00,TAS1,25259.72917,2.21352687,0.0001
D,CO2EII,PUBLISHING,1,2015,17,23/04/2015 00:00,VIC1,143662.7961,170571.3131,1.1873
D,CO2EII,PUBLISHING,1,2015,17,24/04/2015 00:00,NEM,503019.9379,453079.1175,0.9007
D,CO2EII,PUBLISHING,1,2015,17,24/04/2015 00:00,NSW1,151898.1688,144322.5118,0.9501
D,CO2EII,PUBLISHING,1,2015,17,24/04/2015 00:00,QLD1,162697.0107,138349.5279,0.8504
D,CO2EII,PUBLISHING,1,2015,17,24/04/2015 00:00,SA1,29431.63917,9812.202813,0.3334
D,CO2EII,PUBLISHING,1,2015,17,24/04/2015 00:00,TAS1,23665.47563,2.25503459,0.0001
D,CO2EII,PUBLISHING,1,2015,17,24/04/2015 00:00,VIC1,135327.6436,160592.62,1.1867
D,CO2EII,PUBLISHING,1,2015,17,25/04/2015 00:00,NEM,459342.8157,424712.9352,0.9246
D,CO2EII,PUBLISHING,1,2015,17,25/04/2015 00:00,NSW1,132581.7578,130043.6647,0.9809
D,CO2EII,PUBLISHING,1,2015,17,25/04/2015 00:00,QLD1,151094.1906,127667.9389,0.845
D,CO2EII,PUBLISHING,1,2015,17,25/04/2015 00:00,SA1,29867.43107,9080.815126,0.304
D,CO2EII,PUBLISHING,1,2015,17,25/04/2015 00:00,TAS1,17413.62202,2.16115471,0.0001
D,CO2EII,PUBLISHING,1,2015,17,25/04/2015 00:00,VIC1,128385.8142,157918.3552,1.23
D,CO2EII,PUBLISHING,1,2015,18,26/04/2015 00:00,NEM,462952.8956,427899.875,0.9243
D,CO2EII,PUBLISHING,1,2015,18,26/04/2015 00:00,NSW1,139028.5606,131559.0444,0.9463
D,CO2EII,PUBLISHING,1,2015,18,26/04/2015 00:00,QLD1,151151.2341,129179.176,0.8546
D,CO2EII,PUBLISHING,1,2015,18,26/04/2015 00:00,SA1,20921.40739,10827.29769,0.5175
D,CO2EII,PUBLISHING,1,2015,18,26/04/2015 00:00,TAS1,19796.46077,2.13837206,0.0001
D,CO2EII,PUBLISHING,1,2015,18,26/04/2015 00:00,VIC1,132055.2327,156332.2186,1.1838
D,CO2EII,PUBLISHING,1,2015,18,27/04/2015 00:00,NEM,511712.0667,469316.3602,0.9171
D,CO2EII,PUBLISHING,1,2015,18,27/04/2015 00:00,NSW1,154218.2931,148362.3214,0.962
D,CO2EII,PUBLISHING,1,2015,18,27/04/2015 00:00,QLD1,162632.2082,139207.3166,0.856
D,CO2EII,PUBLISHING,1,2015,18,27/04/2015 00:00,SA1,24102.71514,18549.42799,0.7696
D,CO2EII,PUBLISHING,1,2015,18,27/04/2015 00:00,TAS1,26790.22943,147.0837766,0.0055
D,CO2EII,PUBLISHING,1,2015,18,27/04/2015 00:00,VIC1,143968.6207,163050.2104,1.1325
D,CO2EII,PUBLISHING,1,2015,18,28/04/2015 00:00,NEM,515397.2673,477086.7458,0.9257
D,CO2EII,PUBLISHING,1,2015,18,28/04/2015 00:00,NSW1,156077.1361,152185.6573,0.9751
D,CO2EII,PUBLISHING,1,2015,18,28/04/2015 00:00,QLD1,160859.3447,138108.2219,0.8586
D,CO2EII,PUBLISHING,1,2015,18,28/04/2015 00:00,SA1,25839.3564,20427.1533,0.7905
D,CO2EII,PUBLISHING,1,2015,18,28/04/2015 00:00,TAS1,29795.10256,17.57115249,0.0006
D,CO2EII,PUBLISHING,1,2015,18,28/04/2015 00:00,VIC1,142826.3275,166348.1422,1.1647
D,CO2EII,PUBLISHING,1,2015,18,29/04/2015 00:00,NEM,516806.2922,481016.3951,0.9307
D,CO2EII,PUBLISHING,1,2015,18,29/04/2015 00:00,NSW1,158312.1128,153379.1286,0.9688
D,CO2EII,PUBLISHING,1,2015,18,29/04/2015 00:00,QLD1,160317.5904,137167.107,0.8556
D,CO2EII,PUBLISHING,1,2015,18,29/04/2015 00:00,SA1,25967.9315,20406.80732,0.7858
D,CO2EII,PUBLISHING,1,2015,18,29/04/2015 00:00,TAS1,29501.91059,51.57093459,0.0017
D,CO2EII,PUBLISHING,1,2015,18,29/04/2015 00:00,VIC1,142706.747,170011.7812,1.1913
D,CO2EII,PUBLISHING,1,2015,18,30/04/2015 00:00,NEM,523112.4285,485876.4842,0.9288
D,CO2EII,PUBLISHING,1,2015,18,30/04/2015 00:00,NSW1,168111.7788,156814.6698,0.9328
D,CO2EII,PUBLISHING,1,2015,18,30/04/2015 00:00,QLD1,158211.1019,135644.0521,0.8574
D,CO2EII,PUBLISHING,1,2015,18,30/04/2015 00:00,SA1,24936.37165,17636.68505,0.7073
D,CO2EII,PUBLISHING,1,2015,18,30/04/2015 00:00,TAS1,29521.03155,40.08059623,0.0014
D,CO2EII,PUBLISHING,1,2015,18,30/04/2015 00:00,VIC1,142332.1446,175740.9967,1.2347
D,CO2EII,PUBLISHING,1,2015,18,01/05/2015 00:00,NEM,517253.4469,472664.96,0.9138
D,CO2EII,PUBLISHING,1,2015,18,01/05/2015 00:00,NSW1,162211.9752,149114.3984,0.9193
D,CO2EII,PUBLISHING,1,2015,18,01/05/2015 00:00,QLD1,159118.3823,136704.0339,0.8591
D,CO2EII,PUBLISHING,1,2015,18,01/05/2015 00:00,SA1,24942.33648,15730.80324,0.6307
D,CO2EII,PUBLISHING,1,2015,18,01/05/2015 00:00,TAS1,27533.51818,2.05238834,0.0001
D,CO2EII,PUBLISHING,1,2015,18,01/05/2015 00:00,VIC1,143447.2347,171113.6721,1.1929
D,CO2EII,PUBLISHING,1,2015,18,02/05/2015 00:00,NEM,466017.385,424201.5176,0.9103
D,CO2EII,PUBLISHING,1,2015,18,02/05/2015 00:00,NSW1,139779.9845,134480.2783,0.9621
D,CO2EII,PUBLISHING,1,2015,18,02/05/2015 00:00,QLD1,143341.8638,123967.9016,0.8648
D,CO2EII,PUBLISHING,1,2015,18,02/05/2015 00:00,SA1,27737.60967,13483.14353,0.4861
D,CO2EII,PUBLISHING,1,2015,18,02/05/2015 00:00,TAS1,26801.72117,2.16873118,0.0001
D,CO2EII,PUBLISHING,1,2015,18,02/05/2015 00:00,VIC1,128356.2059,152268.0254,1.1863
D,CO2EII,PUBLISHING,1,2015,19,03/05/2015 00:00,NEM,453490.5132,436617.8165,0.9628
D,CO2EII,PUBLISHING,1,2015,19,03/05/2015 00:00,NSW1,142109.3022,139826.8237,0.9839
D,CO2EII,PUBLISHING,1,2015,19,03/05/2015 00:00,QLD1,142110.5864,122727.5645,0.8636
D,CO2EII,PUBLISHING,1,2015,19,03/05/2015 00:00,SA1,17856.66679,14625.38437,0.819
D,CO2EII,PUBLISHING,1,2015,19,03/05/2015 00:00,TAS1,28468.64466,2.12701236,0.0001
D,CO2EII,PUBLISHING,1,2015,19,03/05/2015 00:00,VIC1,122945.3132,159435.9169,1.2968
D,CO2EII,PUBLISHING,1,2015,19,04/05/2015 00:00,NEM,502617.6283,452134.9909,0.8996
D,CO2EII,PUBLISHING,1,2015,19,04/05/2015 00:00,NSW1,161831.1604,156759.5979,0.9687
D,CO2EII,PUBLISHING,1,2015,19,04/05/2015 00:00,QLD1,145568.8356,125485.4259,0.862
D,CO2EII,PUBLISHING,1,2015,19,04/05/2015 00:00,SA1,38206.73058,11834.89807,0.3098
D,CO2EII,PUBLISHING,1,2015,19,04/05/2015 00:00,TAS1,24024.53762,2.17906197,0.0001
D,CO2EII,PUBLISHING,1,2015,19,04/05/2015 00:00,VIC1,132986.3642,158052.8899,1.1885
D,CO2EII,PUBLISHING,1,2015,19,05/05/2015 00:00,NEM,507992.9984,436125.7136,0.8585
D,CO2EII,PUBLISHING,1,2015,19,05/05/2015 00:00,NSW1,158787.324,143095.7221,0.9012
D,CO2EII,PUBLISHING,1,2015,19,05/05/2015 00:00,QLD1,145831.1314,125876.671,0.8632
D,CO2EII,PUBLISHING,1,2015,19,05/05/2015 00:00,SA1,37584.50348,10990.59805,0.2924
D,CO2EII,PUBLISHING,1,2015,19,05/05/2015 00:00,TAS1,27091.6299,2.37574437,0.0001
D,CO2EII,PUBLISHING,1,2015,19,05/05/2015 00:00,VIC1,138698.4096,156160.3467,1.1259
D,CO2EII,PUBLISHING,1,2015,19,06/05/2015 00:00,NEM,515628.2815,450145.4954,0.873
D,CO2EII,PUBLISHING,1,2015,19,06/05/2015 00:00,NSW1,156482.4336,140546.2622,0.8982
D,CO2EII,PUBLISHING,1,2015,19,06/05/2015 00:00,QLD1,150033.2349,129634.606,0.864
D,CO2EII,PUBLISHING,1,2015,19,06/05/2015 00:00,SA1,35224.04617,11500.76893,0.3265
D,CO2EII,PUBLISHING,1,2015,19,06/05/2015 00:00,TAS1,30867.91724,2.37485814,0.0001
D,CO2EII,PUBLISHING,1,2015,19,06/05/2015 00:00,VIC1,143020.6495,168461.4835,1.1779
D,CO2EII,PUBLISHING,1,2015,19,07/05/2015 00:00,NEM,521116.0047,459545.2368,0.8818
D,CO2EII,PUBLISHING,1,2015,19,07/05/2015 00:00,NSW1,161809.9566,143810.739,0.8888
D,CO2EII,PUBLISHING,1,2015,19,07/05/2015 00:00,QLD1,148831.6576,129179.3771,0.868
D,CO2EII,PUBLISHING,1,2015,19,07/05/2015 00:00,SA1,30780.73158,14095.83466,0.4579
D,CO2EII,PUBLISHING,1,2015,19,07/05/2015 00:00,TAS1,35683.13659,2.30714323,0.0001
D,CO2EII,PUBLISHING,1,2015,19,07/05/2015 00:00,VIC1,144010.5224,172456.9789,1.1975
D,CO2EII,PUBLISHING,1,2015,19,08/05/2015 00:00,NEM,517840.8316,461680.5203,0.8915
D,CO2EII,PUBLISHING,1,2015,19,08/05/2015 00:00,NSW1,158616.9615,143597.6583,0.9053
D,CO2EII,PUBLISHING,1,2015,19,08/05/2015 00:00,QLD1,150479.804,130060.4246,0.8643
D,CO2EII,PUBLISHING,1,2015,19,08/05/2015 00:00,SA1,29999.08588,14253.08,0.4751
D,CO2EII,PUBLISHING,1,2015,19,08/05/2015 00:00,TAS1,34668.26512,2.07456215,0.0001
D,CO2EII,PUBLISHING,1,2015,19,08/05/2015 00:00,VIC1,144076.7152,173767.2828,1.2061
D,CO2EII,PUBLISHING,1,2015,19,09/05/2015 00:00,NEM,473742.8979,402386.715,0.8494
D,CO2EII,PUBLISHING,1,2015,19,09/05/2015 00:00,NSW1,132937.7717,118843.4779,0.894
D,CO2EII,PUBLISHING,1,2015,19,09/05/2015 00:00,QLD1,146831.0109,125909.8111,0.8575
D,CO2EII,PUBLISHING,1,2015,19,09/05/2015 00:00,SA1,35444.0704,6981.301973,0.197
D,CO2EII,PUBLISHING,1,2015,19,09/05/2015 00:00,TAS1,27339.64132,2.37785714,0.0001
D,CO2EII,PUBLISHING,1,2015,19,09/05/2015 00:00,VIC1,131190.4036,150649.7462,1.1483
D,CO2EII,PUBLISHING,1,2015,20,10/05/2015 00:00,NEM,464838.5281,385627.7741,0.8296
