IBEI_RESULTS_SUMMARY,AEMO,PUBLIC,07/01/2013,,,
2012,10,09/03/2012,VIC1,143074.6951,186455.4921,1.3032
2012,10,10/03/2012,NEM,457499.1569,459917.668,1.0053
2012,10,10/03/2012,NSW1,135769.2754,131801.649,0.9708
2012,10,10/03/2012,QLD1,141616.5842,123632.5348,0.873
2012,10,10/03/2012,SA1,22464.1251,15307.3043,0.6814
2012,10,10/03/2012,TAS1,19684.23914,3381.618804,0.1718
2012,10,10/03/2012,VIC1,137964.933,185794.561,1.3467
2012,11,11/03/2012,NEM,444170.7259,449352.6128,1.0117
2012,11,11/03/2012,NSW1,126885.0458,124696.3837,0.9828
2012,11,11/03/2012,QLD1,138663.3508,121249.5787,0.8744
2012,11,11/03/2012,SA1,23508.78109,15416.71115,0.6558
2012,11,11/03/2012,TAS1,18178.4171,3657.06268,0.2012
2012,11,11/03/2012,VIC1,136935.1311,184332.8766,1.3461
2012,11,12/03/2012,NEM,481212.6268,476401.5317,0.99
2012,11,12/03/2012,NSW1,152754.2037,149483.6973,0.9786
2012,11,12/03/2012,QLD1,149877.4841,130523.5794,0.8709
2012,11,12/03/2012,SA1,24774.44697,15966.62099,0.6445
2012,11,12/03/2012,TAS1,21655.64443,4077.555804,0.1883
2012,11,12/03/2012,VIC1,132150.8476,176350.0782,1.3345
2012,11,13/03/2012,NEM,515183.5934,502451.5238,0.9753
2012,11,13/03/2012,NSW1,159397.3038,157359.0169,0.9872
2012,11,13/03/2012,QLD1,152282.6024,131327.3399,0.8624
2012,11,13/03/2012,SA1,33204.13091,20591.54137,0.6201
2012,11,13/03/2012,TAS1,23605.00143,3827.495288,0.1621
2012,11,13/03/2012,VIC1,146694.5548,189346.1304,1.2908
2012,11,14/03/2012,NEM,527555.2329,491264.4521,0.9312
2012,11,14/03/2012,NSW1,161959.2956,158432.8726,0.9782
2012,11,14/03/2012,QLD1,150833.2526,129733.0144,0.8601
2012,11,14/03/2012,SA1,44558.83716,20871.2401,0.4684
2012,11,14/03/2012,TAS1,25105.38209,3741.202832,0.149
2012,11,14/03/2012,VIC1,145098.4654,178486.1221,1.2301
2012,11,15/03/2012,NEM,523401.7797,485263.2911,0.9271
2012,11,15/03/2012,NSW1,166365.178,162590.6835,0.9773
2012,11,15/03/2012,QLD1,155619.8367,134081.4495,0.8616
2012,11,15/03/2012,SA1,31886.35191,15508.31794,0.4864
2012,11,15/03/2012,TAS1,26669.27158,3503.537488,0.1314
2012,11,15/03/2012,VIC1,142861.1415,169579.3027,1.187
2012,11,16/03/2012,NEM,519583.1422,475286.5542,0.9147
2012,11,16/03/2012,NSW1,179095.4197,168400.4331,0.9403
2012,11,16/03/2012,QLD1,157486.7989,134658.4685,0.855
2012,11,16/03/2012,SA1,28856.56877,16045.15206,0.556
2012,11,16/03/2012,TAS1,30088.26708,3536.543652,0.1175
2012,11,16/03/2012,VIC1,124056.0877,152645.9568,1.2305
2012,11,17/03/2012,NEM,461515.1114,435937.2429,0.9446
2012,11,17/03/2012,NSW1,152034.6236,146131.162,0.9612
2012,11,17/03/2012,QLD1,145194.4323,125718.3041,0.8659
2012,11,17/03/2012,SA1,26007.92847,12802.04066,0.4922
2012,11,17/03/2012,TAS1,30118.99543,3376.022393,0.1121
2012,11,17/03/2012,VIC1,108159.1315,147909.7138,1.3675
2012,12,18/03/2012,NEM,442523.0105,421288.8089,0.952
2012,12,18/03/2012,NSW1,128920.91,120984.2146,0.9384
2012,12,18/03/2012,QLD1,139477.0685,119955.8027,0.86
2012,12,18/03/2012,SA1,29782.92861,10833.17703,0.3637
2012,12,18/03/2012,TAS1,22448.84815,2840.106291,0.1265
2012,12,18/03/2012,VIC1,121893.2552,166675.5083,1.3674
2012,12,19/03/2012,NEM,501979.0033,467093.9382,0.9305
2012,12,19/03/2012,NSW1,152994.0601,142621.6878,0.9322
2012,12,19/03/2012,QLD1,150483.4847,128274.0987,0.8524
2012,12,19/03/2012,SA1,34780.90253,14636.82524,0.4208
2012,12,19/03/2012,TAS1,29408.33364,3032.877099,0.1031
2012,12,19/03/2012,VIC1,134312.2223,178528.4494,1.3292
2012,12,20/03/2012,NEM,512672.4803,473466.5428,0.9235
2012,12,20/03/2012,NSW1,154021.5127,146856.8594,0.9535
2012,12,20/03/2012,QLD1,152853.6857,130415.7249,0.8532
2012,12,20/03/2012,SA1,41230.81495,15905.39611,0.3858
2012,12,20/03/2012,TAS1,28365.30961,3125.344414,0.1102
2012,12,20/03/2012,VIC1,136201.1573,177163.218,1.3007
2012,12,21/03/2012,NEM,504115.2956,466369.8662,0.9251
2012,12,21/03/2012,NSW1,155298.3235,147617.6467,0.9505
2012,12,21/03/2012,QLD1,155148.218,132141.6999,0.8517
2012,12,21/03/2012,SA1,35235.48702,14563.59837,0.4133
2012,12,21/03/2012,TAS1,29428.55349,3055.059235,0.1038
2012,12,21/03/2012,VIC1,129004.7136,168991.8619,1.31
2012,12,22/03/2012,NEM,496958.962,462669.899,0.931
2012,12,22/03/2012,NSW1,152589.2314,143801.3306,0.9424
2012,12,22/03/2012,QLD1,155432.4745,133101.248,0.8563
2012,12,22/03/2012,SA1,30262.93835,15038.79625,0.4969
2012,12,22/03/2012,TAS1,29969.82919,2959.969,0.0988
2012,12,22/03/2012,VIC1,128704.4885,167768.5551,1.3035
2012,12,23/03/2012,NEM,495583.2022,451590.8616,0.9112
2012,12,23/03/2012,NSW1,152074.5128,140361.6581,0.923
2012,12,23/03/2012,QLD1,151060.7831,130752.4256,0.8656
2012,12,23/03/2012,SA1,36409.58185,12811.16976,0.3519
2012,12,23/03/2012,TAS1,29893.4555,3000.222044,0.1004
2012,12,23/03/2012,VIC1,126144.8689,164665.3861,1.3054
2012,12,24/03/2012,NEM,452347.2006,434952.488,0.9615
2012,12,24/03/2012,NSW1,136720.6286,129481.5771,0.9471
2012,12,24/03/2012,QLD1,141421.258,122796.1698,0.8683
2012,12,24/03/2012,SA1,22295.62322,12414.26932,0.5568
2012,12,24/03/2012,TAS1,28113.57575,3016.557944,0.1073
2012,12,24/03/2012,VIC1,123796.115,167243.9139,1.351
2012,13,25/03/2012,NEM,440660.9108,438438.2452,0.995
2012,13,25/03/2012,NSW1,130553.648,126445.5474,0.9685
2012,13,25/03/2012,QLD1,137634.816,119961.7208,0.8716
2012,13,25/03/2012,SA1,20153.74312,12770.6604,0.6337
2012,13,25/03/2012,TAS1,23618.21662,3079.869012,0.1304
2012,13,25/03/2012,VIC1,128700.4871,176180.4476,1.3689
2012,13,26/03/2012,NEM,493134.882,466075.2182,0.9451
2012,13,26/03/2012,NSW1,156668.7129,149021.6534,0.9512
2012,13,26/03/2012,QLD1,151331.9404,130234.0696,0.8606
2012,13,26/03/2012,SA1,27836.00174,16947.32724,0.6088
2012,13,26/03/2012,TAS1,32046.17467,3199.476798,0.0998
2012,13,26/03/2012,VIC1,125252.0522,166672.6911,1.3307
2012,13,27/03/2012,NEM,496990.3802,465799.8113,0.9372
2012,13,27/03/2012,NSW1,161554.3517,154368.3449,0.9555
2012,13,27/03/2012,QLD1,152355.6175,129924.4088,0.8528
2012,13,27/03/2012,SA1,28929.73583,18380.96145,0.6354
2012,13,27/03/2012,TAS1,30453.14291,3090.809054,0.1015
2012,13,27/03/2012,VIC1,123697.5322,160035.2871,1.2938
2012,13,28/03/2012,NEM,495927.634,471419.9784,0.9506
2012,13,28/03/2012,NSW1,161423.7945,156263.7739,0.968
2012,13,28/03/2012,QLD1,148601.4403,126975.4169,0.8545
2012,13,28/03/2012,SA1,28664.62545,18401.62142,0.642
2012,13,28/03/2012,TAS1,30322.00684,3393.241372,0.1119
2012,13,28/03/2012,VIC1,126915.767,166385.9248,1.311
2012,13,29/03/2012,NEM,498797.8443,470152.2723,0.9426
2012,13,29/03/2012,NSW1,160377.5196,153322.7339,0.956
2012,13,29/03/2012,QLD1,149308.4338,127240.635,0.8522
2012,13,29/03/2012,SA1,31808.74214,18800.08168,0.591
2012,13,29/03/2012,TAS1,29976.03554,4097.281569,0.1367
2012,13,29/03/2012,VIC1,127327.1133,166691.5402,1.3092
2012,13,30/03/2012,NEM,496880.2792,465432.4294,0.9367
2012,13,30/03/2012,NSW1,151918.0087,143158.4188,0.9423
2012,13,30/03/2012,QLD1,149972.683,128330.0126,0.8557
2012,13,30/03/2012,SA1,32040.40224,17238.50135,0.538
2012,13,30/03/2012,TAS1,30953.93147,4062.866444,0.1313
2012,13,30/03/2012,VIC1,131995.2537,172642.6302,1.3079
2012,13,31/03/2012,NEM,451757.7521,429157.576,0.95
2012,13,31/03/2012,NSW1,130914.7486,126969.3378,0.9699
2012,13,31/03/2012,QLD1,138336.7467,119571.2759,0.8643
2012,13,31/03/2012,SA1,29010.96917,14479.47497,0.4991
2012,13,31/03/2012,TAS1,28148.17682,2966.80098,0.1054
2012,13,31/03/2012,VIC1,125347.1108,165170.6864,1.3177
2012,14,01/04/2012,NEM,438312.5642,423510.093,0.9662
2012,14,01/04/2012,NSW1,127967.1201,124423.6358,0.9723
2012,14,01/04/2012,QLD1,139783.0695,121193.9092,0.867
2012,14,01/04/2012,SA1,27365.0181,18408.62457,0.6727
2012,14,01/04/2012,TAS1,28406.43128,3351.613717,0.118
2012,14,01/04/2012,VIC1,114790.9252,156132.3097,1.3601
2012,14,02/04/2012,NEM,499945.6803,460119.4125,0.9203
2012,14,02/04/2012,NSW1,156704.2108,147508.9511,0.9413
2012,14,02/04/2012,QLD1,151800.3007,130224.6965,0.8579
2012,14,02/04/2012,SA1,37632.45782,21290.27856,0.5657
2012,14,02/04/2012,TAS1,33740.91836,4359.790888,0.1292
2012,14,02/04/2012,VIC1,120067.7926,156735.6955,1.3054
2012,14,03/04/2012,NEM,509787.7847,470433.9796,0.9228
2012,14,03/04/2012,NSW1,167826.3437,159815.3171,0.9523
2012,14,03/04/2012,QLD1,149601.7238,125918.1242,0.8417
2012,14,03/04/2012,SA1,34069.62787,22363.80057,0.6564
2012,14,03/04/2012,TAS1,35079.80034,4100.577579,0.1169
2012,14,03/04/2012,VIC1,123210.289,158236.1602,1.2843
2012,14,04/04/2012,NEM,511199.3884,471130.0497,0.9216
2012,14,04/04/2012,NSW1,167675.5851,154714.6154,0.9227
2012,14,04/04/2012,QLD1,149957.0261,126734.5122,0.8451
2012,14,04/04/2012,SA1,34932.75752,24091.2247,0.6896
2012,14,04/04/2012,TAS1,37846.63801,4173.726037,0.1103
2012,14,04/04/2012,VIC1,120787.3816,161415.9713,1.3364
2012,14,05/04/2012,NEM,508134.7971,473867.03,0.9326
2012,14,05/04/2012,NSW1,159913.3482,149111.9632,0.9325
2012,14,05/04/2012,QLD1,153471.4105,131738.6041,0.8584
2012,14,05/04/2012,SA1,34285.98304,22797.78058,0.6649
2012,14,05/04/2012,TAS1,35032.31706,4100.534328,0.1171
2012,14,05/04/2012,VIC1,125431.7384,166118.1478,1.3244
2012,14,06/04/2012,NEM,433688.2484,407243.8348,0.939
2012,14,06/04/2012,NSW1,114370.7838,109980.9977,0.9616
2012,14,06/04/2012,QLD1,138123.593,119824.2732,0.8675
2012,14,06/04/2012,SA1,38177.51906,15305.83257,0.4009
2012,14,06/04/2012,TAS1,21674.36713,3276.426786,0.1512
2012,14,06/04/2012,VIC1,121341.9855,158856.3045,1.3092
2012,14,07/04/2012,NEM,432693.0812,418520.1115,0.9672
2012,14,07/04/2012,NSW1,120524.8826,115877.0242,0.9614
2012,14,07/04/2012,QLD1,141533.5661,123051.8438,0.8694
2012,14,07/04/2012,SA1,25831.50163,14289.17583,0.5532
2012,14,07/04/2012,TAS1,24866.73412,3339.340051,0.1343
2012,14,07/04/2012,VIC1,119936.3968,161962.7277,1.3504
2012,15,08/04/2012,NEM,422459.8838,409783.5522,0.97
2012,15,08/04/2012,NSW1,115493.6546,111855.6708,0.9685
2012,15,08/04/2012,QLD1,133685.0416,115702.6489,0.8655
2012,15,08/04/2012,SA1,27978.39838,14465.33373,0.517
2012,15,08/04/2012,TAS1,23429.24404,2867.258334,0.1224
2012,15,08/04/2012,VIC1,121873.5451,164892.6403,1.353
2012,15,09/04/2012,NEM,436563.931,410150.3942,0.9395
2012,15,09/04/2012,NSW1,121129.0885,118053.1938,0.9746
2012,15,09/04/2012,QLD1,134030.7564,114712.0717,0.8559
2012,15,09/04/2012,SA1,29398.36392,11996.10851,0.4081
2012,15,09/04/2012,TAS1,28080.05277,3016.673018,0.1074
2012,15,09/04/2012,VIC1,123925.6695,162372.3472,1.3102
2012,15,10/04/2012,NEM,490709.5731,455289.8627,0.9278
2012,15,10/04/2012,NSW1,146283.8998,140455.0885,0.9602
2012,15,10/04/2012,QLD1,149816.058,127270.1888,0.8495
2012,15,10/04/2012,SA1,33451.0028,15587.08261,0.466
2012,15,10/04/2012,TAS1,34867.17597,3905.671732,0.112
2012,15,10/04/2012,VIC1,126291.4365,168071.831,1.3308
2012,15,11/04/2012,NEM,491222.7387,457913.4381,0.9322
2012,15,11/04/2012,NSW1,146446.5867,139587.9437,0.9532
2012,15,11/04/2012,QLD1,150676.0441,128116.9213,0.8503
2012,15,11/04/2012,SA1,33352.47418,17162.72845,0.5146
2012,15,11/04/2012,TAS1,34539.2431,3890.143417,0.1126
2012,15,11/04/2012,VIC1,126208.3905,169155.7012,1.3403
2012,15,12/04/2012,NEM,492140.2922,465170.8184,0.9452
2012,15,12/04/2012,NSW1,150888.9162,146460.4857,0.9707
2012,15,12/04/2012,QLD1,148903.6958,126878.9398,0.8521
2012,15,12/04/2012,SA1,31541.44851,18620.97428,0.5904
2012,15,12/04/2012,TAS1,35109.22897,4106.22241,0.117
2012,15,12/04/2012,VIC1,125697.0028,169104.1962,1.3453
2012,15,13/04/2012,NEM,487809.9866,456047.7431,0.9349
2012,15,13/04/2012,NSW1,148804.702,142958.5404,0.9607
2012,15,13/04/2012,QLD1,148020.3378,126063.4751,0.8517
2012,15,13/04/2012,SA1,30648.4199,20665.63541,0.6743
2012,15,13/04/2012,TAS1,36516.66227,4355.17556,0.1193
2012,15,13/04/2012,VIC1,123819.8647,162004.9166,1.3084
2012,15,14/04/2012,NEM,451311.342,433949.2551,0.9615
2012,15,14/04/2012,NSW1,134101.5675,132384.4172,0.9872
2012,15,14/04/2012,QLD1,139096.9126,121404.4338,0.8728
2012,15,14/04/2012,SA1,28564.11503,19240.19733,0.6736
2012,15,14/04/2012,TAS1,32140.87391,4106.583067,0.1278
2012,15,14/04/2012,VIC1,117407.873,156813.6238,1.3356
2012,16,15/04/2012,NEM,442409.5995,432665.8236,0.978
2012,16,15/04/2012,NSW1,133868.7896,132897.1576,0.9927
2012,16,15/04/2012,QLD1,136583.0559,119550.0381,0.8753
2012,16,15/04/2012,SA1,25161.47121,19839.04778,0.7885
2012,16,15/04/2012,TAS1,31249.8298,4378.028157,0.1401
2012,16,15/04/2012,VIC1,115546.4529,156001.5519,1.3501
2012,16,16/04/2012,NEM,497708.3328,465788.3773,0.9359
2012,16,16/04/2012,NSW1,150066.8487,144073.2114,0.9601
2012,16,16/04/2012,QLD1,153832.978,132490.4775,0.8613
2012,16,16/04/2012,SA1,31984.33167,23811.95389,0.7445
2012,16,16/04/2012,TAS1,34978.14938,4467.457272,0.1277
2012,16,16/04/2012,VIC1,126846.0251,160945.2772,1.2688
2012,16,17/04/2012,NEM,503391.8437,470217.1743,0.9341
2012,16,17/04/2012,NSW1,153976.6661,146244.6378,0.9498
2012,16,17/04/2012,QLD1,153141.7917,132796.2598,0.8671
2012,16,17/04/2012,SA1,34886.26526,23563.90629,0.6754
2012,16,17/04/2012,TAS1,31640.95094,4238.330091,0.134
2012,16,17/04/2012,VIC1,129746.1697,163374.0403,1.2592
2012,16,18/04/2012,NEM,504123.5541,470824.7738,0.9339
2012,16,18/04/2012,NSW1,154316.0296,141784.2341,0.9188
2012,16,18/04/2012,QLD1,149949.5376,130458.203,0.87
2012,16,18/04/2012,SA1,36108.84327,25121.70256,0.6957
2012,16,18/04/2012,TAS1,30021.94228,4410.026505,0.1469
2012,16,18/04/2012,VIC1,133727.2014,169050.6077,1.2641
2012,16,19/04/2012,NEM,506188.5059,473246.5892,0.9349
2012,16,19/04/2012,NSW1,154597.11,141699.4984,0.9166
2012,16,19/04/2012,QLD1,149723.7409,130543.5808,0.8719
2012,16,19/04/2012,SA1,38420.87505,26381.19504,0.6866
2012,16,19/04/2012,TAS1,28189.28429,4237.068284,0.1503
2012,16,19/04/2012,VIC1,135257.4958,170385.2467,1.2597
2012,16,20/04/2012,NEM,503108.0357,469986.1912,0.9342
2012,16,20/04/2012,NSW1,152046.4211,141876.2026,0.9331
2012,16,20/04/2012,QLD1,150153.9949,131220.8202,0.8739
2012,16,20/04/2012,SA1,38447.11058,28077.86177,0.7303
2012,16,20/04/2012,TAS1,33989.15512,4251.990616,0.1251
2012,16,20/04/2012,VIC1,128471.354,164559.316,1.2809
2012,16,21/04/2012,NEM,462166.0678,434504.4531,0.9401
2012,16,21/04/2012,NSW1,141585.3564,139509.719,0.9853
2012,16,21/04/2012,QLD1,145867.4113,129306.0388,0.8865
2012,16,21/04/2012,SA1,39597.67531,22331.22278,0.564
2012,16,21/04/2012,TAS1,32159.66225,4357.007934,0.1355
2012,16,21/04/2012,VIC1,102955.9626,139000.4647,1.3501
2012,17,22/04/2012,NEM,444819.9901,418235.7309,0.9402
2012,17,22/04/2012,NSW1,129179.0074,127084.2639,0.9838
2012,17,22/04/2012,QLD1,141629.0948,124448.1951,0.8787
2012,17,22/04/2012,SA1,37624.01044,17812.10038,0.4734
2012,17,22/04/2012,TAS1,26671.67865,3788.531742,0.142
2012,17,22/04/2012,VIC1,109716.1988,145102.6398,1.3225
2012,17,23/04/2012,NEM,505087.9708,449457.4454,0.8899
2012,17,23/04/2012,NSW1,155978.6456,145343.1045,0.9318
2012,17,23/04/2012,QLD1,152981.9695,131043.4606,0.8566
2012,17,23/04/2012,SA1,41533.44336,20354.03626,0.4901
2012,17,23/04/2012,TAS1,34149.98576,4148.855393,0.1215
2012,17,23/04/2012,VIC1,120443.9265,148567.9886,1.2335
2012,17,24/04/2012,NEM,512834.6474,444543.1762,0.8668
2012,17,24/04/2012,NSW1,164159.343,149305.449,0.9095
2012,17,24/04/2012,QLD1,150343.2016,127017.5134,0.8449
2012,17,24/04/2012,SA1,39990.70975,20315.44373,0.508
2012,17,24/04/2012,TAS1,34126.02489,2034.142112,0.0596
2012,17,24/04/2012,VIC1,124215.3682,145870.6279,1.1743
2012,17,25/04/2012,NEM,456798.4059,434996.6997,0.9523
2012,17,25/04/2012,NSW1,142009.2915,136885.921,0.9639
2012,17,25/04/2012,QLD1,137313.8537,118771.5317,0.865
2012,17,25/04/2012,SA1,28558.39522,17446.63199,0.6109
2012,17,25/04/2012,TAS1,26591.698,1940.416242,0.073
2012,17,25/04/2012,VIC1,122325.1675,159952.1988,1.3076
2012,17,26/04/2012,NEM,499942.541,474050.4251,0.9482
2012,17,26/04/2012,NSW1,157527.7588,150325.6293,0.9543
2012,17,26/04/2012,QLD1,149667.8037,128341.9444,0.8575
2012,17,26/04/2012,SA1,29521.99621,20956.51067,0.7099
2012,17,26/04/2012,TAS1,31892.39804,1945.608926,0.061
2012,17,26/04/2012,VIC1,131332.5843,172480.7318,1.3133
2012,17,27/04/2012,NEM,498294.6251,471604.2983,0.9464
2012,17,27/04/2012,NSW1,155688.019,147452.2475,0.9471
2012,17,27/04/2012,QLD1,152806.534,131673.5425,0.8617
2012,17,27/04/2012,SA1,28834.40313,20557.05156,0.7129
2012,17,27/04/2012,TAS1,31529.72814,1950.908728,0.0619
2012,17,27/04/2012,VIC1,129435.9408,169970.548,1.3132
2012,17,28/04/2012,NEM,459415.6392,447550.9433,0.9742
2012,17,28/04/2012,NSW1,142069.0875,137881.9107,0.9705
2012,17,28/04/2012,QLD1,145593.4314,128321.8301,0.8814
2012,17,28/04/2012,SA1,27639.08352,18676.56191,0.6757
2012,17,28/04/2012,TAS1,23897.3774,1971.599285,0.0825
2012,17,28/04/2012,VIC1,120216.6593,160699.0412,1.3367
2012,18,29/04/2012,NEM,453442.6091,443739.1159,0.9786
2012,18,29/04/2012,NSW1,138023.7096,134404.662,0.9738
2012,18,29/04/2012,QLD1,141129.3304,124869.4815,0.8848
2012,18,29/04/2012,SA1,29360.64367,20073.48581,0.6837
2012,18,29/04/2012,TAS1,24883.13853,1922.136967,0.0772
2012,18,29/04/2012,VIC1,120045.7869,162469.3497,1.3534
2012,18,30/04/2012,NEM,507612.2985,473642.6979,0.9331
2012,18,30/04/2012,NSW1,159969.6022,153558.9739,0.9599
2012,18,30/04/2012,QLD1,150483.9958,130627.6247,0.868
2012,18,30/04/2012,SA1,37659.44182,22871.70263,0.6073
2012,18,30/04/2012,TAS1,26906.75986,732.7201057,0.0272
2012,18,30/04/2012,VIC1,132592.4988,165851.6766,1.2508
2012,18,01/05/2012,NEM,503547.4606,462648.9664,0.9188
2012,18,01/05/2012,NSW1,164151.837,159034.4389,0.9688
2012,18,01/05/2012,QLD1,143913.4618,124273.5345,0.8635
2012,18,01/05/2012,SA1,41193.67065,21710.0088,0.527
2012,18,01/05/2012,TAS1,27334.2894,199.4780841,0.0073
2012,18,01/05/2012,VIC1,126954.2018,157431.5061,1.2401
2012,18,02/05/2012,NEM,508985.522,462098.197,0.9079
2012,18,02/05/2012,NSW1,162853.6896,157279.3421,0.9658
2012,18,02/05/2012,QLD1,148485.2824,128843.1256,0.8677
2012,18,02/05/2012,SA1,40079.66491,21700.45494,0.5414
2012,18,02/05/2012,TAS1,26434.83732,2.3758581,0.0001
2012,18,02/05/2012,VIC1,131132.0478,154272.8985,1.1765
2012,18,03/05/2012,NEM,515500.0976,476326.0896,0.924
2012,18,03/05/2012,NSW1,164496.7629,157582.1437,0.958
2012,18,03/05/2012,QLD1,148591.022,129041.3188,0.8684
2012,18,03/05/2012,SA1,38241.08293,25545.63508,0.668
2012,18,03/05/2012,TAS1,27530.51199,2.45694528,0.0001
2012,18,03/05/2012,VIC1,136640.7178,164154.535,1.2014
2012,18,04/05/2012,NEM,508519.4059,478475.9437,0.9409
2012,18,04/05/2012,NSW1,166447.4959,159954.4998,0.961
2012,18,04/05/2012,QLD1,147210.5766,127611.3076,0.8669
2012,18,04/05/2012,SA1,32641.84379,23831.17393,0.7301
2012,18,04/05/2012,TAS1,24999.07171,2.4612135,0.0001
2012,18,04/05/2012,VIC1,137220.418,167076.5012,1.2176
2012,18,05/05/2012,NEM,467608.1668,464556.65,0.9935
2012,18,05/05/2012,NSW1,146588.5393,142964.3354,0.9753
2012,18,05/05/2012,QLD1,140589.7734,124347.4265,0.8845
2012,18,05/05/2012,SA1,28472.6932,21176.59734,0.7438
2012,18,05/05/2012,TAS1,19696.96057,2.42066502,0.0001
2012,18,05/05/2012,VIC1,132260.2004,176065.8701,1.3312
2012,19,06/05/2012,NEM,456142.8105,448089.2398,0.9823
2012,19,06/05/2012,NSW1,146743.5121,141828.7053,0.9665
2012,19,06/05/2012,QLD1,135648.1033,119804.7769,0.8832
2012,19,06/05/2012,SA1,30517.84909,18549.50847,0.6078
2012,19,06/05/2012,TAS1,19366.09352,2.3988486,0.0001
2012,19,06/05/2012,VIC1,123867.2525,167903.8504,1.3555
2012,19,07/05/2012,NEM,498413.8985,464119.5626,0.9312
2012,19,07/05/2012,NSW1,165811.9363,158825.0315,0.9579
2012,19,07/05/2012,QLD1,135597.6329,117660.5868,0.8677
2012,19,07/05/2012,SA1,38009.8356,18929.6452,0.498
2012,19,07/05/2012,TAS1,25091.90393,2.44267878,0.0001
2012,19,07/05/2012,VIC1,133902.5897,168701.8564,1.2599
2012,19,08/05/2012,NEM,502427.5733,468878.0645,0.9332
2012,19,08/05/2012,NSW1,169122.9473,164122.5385,0.9704
2012,19,08/05/2012,QLD1,141522.7952,120887.4957,0.8542
2012,19,08/05/2012,SA1,38084.16747,17655.59499,0.4636
2012,19,08/05/2012,TAS1,25710.23523,2.26989864,0.0001
2012,19,08/05/2012,VIC1,127987.4281,166210.1654,1.2986
2012,19,09/05/2012,NEM,499360.6988,471702.9994,0.9446
2012,19,09/05/2012,NSW1,168722.4723,162589.5945,0.9637
2012,19,09/05/2012,QLD1,144772.9671,123795.7984,0.8551
2012,19,09/05/2012,SA1,31399.02142,18690.83276,0.5953
2012,19,09/05/2012,TAS1,25948.70817,2.4431034,0.0001
2012,19,09/05/2012,VIC1,128517.5298,166624.3306,1.2965
2012,19,10/05/2012,NEM,500675.1894,480528.7548,0.9598
2012,19,10/05/2012,NSW1,170768.137,166642.6383,0.9758
2012,19,10/05/2012,QLD1,144932.8292,124180.4612,0.8568
2012,19,10/05/2012,SA1,28037.78728,19389.37366,0.6915
2012,19,10/05/2012,TAS1,26349.64936,2.3524647,0.0001
2012,19,10/05/2012,VIC1,130586.7867,170313.9292,1.3042
2012,19,11/05/2012,NEM,499974.8259,473607.1699,0.9473
2012,19,11/05/2012,NSW1,169205.4822,162182.1014,0.9585
2012,19,11/05/2012,QLD1,141087.0208,121914.2407,0.8641
2012,19,11/05/2012,SA1,32875.43108,18478.34022,0.5621
2012,19,11/05/2012,TAS1,26560.21328,2.44324782,0.0001
2012,19,11/05/2012,VIC1,130246.6785,171030.0444,1.3131
2012,19,12/05/2012,NEM,467730.2647,465166.4212,0.9945
2012,19,12/05/2012,NSW1,150511.7771,148013.8025,0.9834
2012,19,12/05/2012,QLD1,131331.2864,115866.966,0.8822
2012,19,12/05/2012,SA1,27167.05626,17200.61716,0.6331
2012,19,12/05/2012,TAS1,20057.81718,2.39423226,0.0001
2012,19,12/05/2012,VIC1,138662.3278,184082.6413,1.3276
2012,20,13/05/2012,NEM,465221.7983,457796.1144,0.984
2012,20,13/05/2012,NSW1,147444.359,144639.9975,0.981
2012,20,13/05/2012,QLD1,131049.0502,115155.7381,0.8787
2012,20,13/05/2012,SA1,28850.35943,16810.07426,0.5827
2012,20,13/05/2012,TAS1,20121.26142,2.43718944,0.0001
2012,20,13/05/2012,VIC1,137756.7682,181187.8673,1.3153
2012,20,14/05/2012,NEM,525651.2311,504393.7762,0.9596
2012,20,14/05/2012,NSW1,171224.8647,164799.7967,0.9625
2012,20,14/05/2012,QLD1,145012.6757,123881.502,0.8543
2012,20,14/05/2012,SA1,32288.29218,20809.95985,0.6445
2012,20,14/05/2012,TAS1,26595.49765,2.4302706,0.0001
2012,20,14/05/2012,VIC1,150529.9008,194900.0874,1.2948
2012,20,15/05/2012,NEM,526651.2619,516807.313,0.9813
2012,20,15/05/2012,NSW1,177871.2748,174659.673,0.9819
2012,20,15/05/2012,QLD1,145250.221,124261.7225,0.8555
2012,20,15/05/2012,SA1,31325.85989,21652.29507,0.6912
2012,20,15/05/2012,TAS1,24955.11744,2.41498662,0.0001
2012,20,15/05/2012,VIC1,147248.7888,196231.2074,1.3327
2012,20,16/05/2012,NEM,521260.9525,506548.0081,0.9718
2012,20,16/05/2012,NSW1,179233.2289,178304.165,0.9948
2012,20,16/05/2012,QLD1,142203.9389,122752.1557,0.8632
2012,20,16/05/2012,SA1,33813.76039,24185.38378,0.7153
2012,20,16/05/2012,TAS1,27962.88887,2.4224487,0.0001
2012,20,16/05/2012,VIC1,138047.1354,181303.8812,1.3133
2012,20,17/05/2012,NEM,519168.3254,512255.8828,0.9867
2012,20,17/05/2012,NSW1,174273.2677,171947.2182,0.9867
2012,20,17/05/2012,QLD1,142020.2263,123110.5415,0.8669
2012,20,17/05/2012,SA1,34469.57452,20199.15021,0.586
2012,20,17/05/2012,TAS1,23778.14681,2.15662992,0.0001
2012,20,17/05/2012,VIC1,144627.1101,196996.8163,1.3621
2012,20,18/05/2012,NEM,515572.1019,504054.1996,0.9777
2012,20,18/05/2012,NSW1,170316.8065,166699.3372,0.9788
