Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 06/11/2022",,,,,,,,,,,
End Time:,"12:00AM, 04/12/2022",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
YATSF1,1,0,-1.146267,0,-145.024924,0,-1.146267,0,-145.024924,,,
YENDWF1,1,0,-1.408595,0,-79.206916,0,-1.408595,0,-79.206916,,,
YWPS1,1,0,1.211905,0.030759,16.012984,0,0,0,0,,,
YWPS2,1,0,9.320891,0.029755,38.591663,0,0,0,0,,,
YWPS3,1,0,11.306444,1.636234,81.471567,0,0,0,0,,,
YWPS4,1,0,3.736945,0,10.595033,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,1.881914,0,-3.856309,0,0,0,-3.856309,,-1.974395,0.013241
AGL Hydro Partnership,1,0,21.701705,0,-264.569294,0,0,0,-264.569294,,-242.86759,1.628774
AGL Loy Yang Marketing Pty Ltd,1,0,24.17357,0,136.849201,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,66.112525,0,338.919271,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,0.084703,0,-135.688534,0,0,0,-135.688534,,-135.603831,0.909417
AGL PARF QLD Pty Limited,1,0,-3.566674,0,-47.234499,0,-3.566674,0,-47.234499,,-50.801173,0.340694
AGL SA Generation Pty Limited,1,0,4.721861,0,17.972951,0,0,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,3.979333,0,34.749411,0,0,0,0,,0,0
Accel Energy Retail Pty Ltd,1,0,0.58623,0,-3.405819,0,0,0,-3.405819,,-2.819588,0.018909
Alinta Energy Retail Sales Pty Ltd,1,0,35.436594,0,21.782055,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,2.897342,0,-91.602303,0,0,0,-91.602303,,-88.704961,0.594893
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,0.575918,0,26.438912,0,0,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,6.355582,0,-154.902056,0,0,0,-154.902056,,-148.546474,0.996216
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-0.288124,0,-0.254456,0,-0.288124,0,-0.254456,,-0.54258,0.003639
Berrybank Development Pty Ltd,1,0,-303.809503,0,3262.775387,0,-303.809503,0,0,,0,0
Boco Rock Wind Farm Pty Ltd,1,0,-1.067017,0,-61.196286,0,-1.067017,0,-61.196286,,-62.263302,0.417564
Bodangora Wind Farm Pty Limited,1,0,4.244916,0,-57.636316,0,0,0,-57.636316,,-53.3914,0.358065
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,-12.43218,0,-24.357246,0,-12.43218,0,-24.357246,,-36.789426,0.246726
Braemar Power Project Pty Ltd,1,0,-4.651567,0,78.027204,0,-4.651567,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,4.079801,0,-152.207334,0,0,0,-152.207334,,-148.127533,0.993406
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-14.036375,0,-50.437643,0,-14.036375,0,-50.437643,,-64.474018,0.43239
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-12.060792,0,-42.297317,0,-12.060792,0,-42.297317,,-54.358109,0.364549
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,2.235372,0,2.455291,0,0,0,0,,0,0
CS Energy Limited,1,0,-2.664717,0,61.832238,0,-2.664717,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.333055,0,-19.538782,0,-0.333055,0,-19.538782,,-19.871837,0.133269
Capricorn SF No1 Pty Ltd,1,0,-1.84063,0,-5.980355,0,-1.84063,0,-5.980355,,-7.820985,0.052451
Cathedral Rocks Wind Farm Pty Ltd,1,0,0.808939,0,-15.203147,0,0,0,-15.203147,,-14.394208,0.096534
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,0.745371,0,2.061239,0,0,0,0,,0,0
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-14.422737,0,43.247788,0,-14.422737,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-17.186929,0,79.115381,0,-17.186929,0,0,,0,0
CleanCo Queensland Limited,1,0,-12.717115,0,4.356836,0,-12.717115,0,0,,-8.360279,0.056068
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-5.775339,0,45.317378,0,-5.775339,0,0,,0,0
Coleambally Solar Pty Ltd,1,0,0.820536,0,-195.414753,0,0,0,-195.414753,,-194.594217,1.305032
Collector Wind Farm Pty Ltd,1,0,-3.666981,0,-60.854649,0,-3.666981,0,-60.854649,,-64.521631,0.43271
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-2.779705,0,-24.200593,0,-2.779705,0,-24.200593,,-26.980298,0.180941
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-1.841449,0,-13.223913,0,-1.841449,0,-13.223913,,-15.065362,0.101035
Crookwell Development Pty Ltd,1,0,1.073847,0,-37.637065,0,0,0,-37.637065,,-36.563218,0.245209
Darling Downs Solar Farm Pty Ltd,1,0,-5.70275,0,-33.644127,0,-5.70275,0,-33.644127,,-39.346877,0.263877
Darlington Point Solar Farm Pty Ltd,1,0,5.073007,0,-507.194121,0,0,0,-507.194121,,-502.121114,3.367438
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-13.152506,0,9.244677,0,-13.152506,0,0,,-3.907829,0.026208
Delta Electricity,1,-0.12865,-10.735207,0,2.608002,-0.12865,-10.735207,0,0,,-8.255855,0.055367
Diamond Energy Pty Ltd,1,0,-14.942453,0,66.708752,0,-14.942453,0,0,,0,0
Dundonnell Wind Farm Pty Ltd,1,0,-8.558111,0,178.428849,0,-8.558111,0,0,,0,0
Elliott Nevertire Solar Pty Ltd As Trustee For The Elliott Nevertire Trust,1,0,1.935868,0,-55.947302,0,0,0,-55.947302,,-54.011434,0.362224
Enel Energy Australia Pty Ltd,1,0,0.242502,0,-27.742827,0,0,0,-27.742827,,-27.500324,0.184429
EnergyAustralia Ecogen Pty Ltd,1,0,-0.854314,0,12.246081,0,-0.854314,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,37.888288,0,165.236662,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,26.455835,0,142.889927,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-17.508237,0,88.66169,0,-17.508237,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,-4.686693,0,-53.890955,0,-4.686693,0,-53.890955,,-58.577648,0.392847
GSP Energy Pty Ltd,1,0,4.275271,0,-22.670279,0,0,0,-22.670279,,-18.395008,0.123365
Gannawarra Solar Farm Pty Ltd,1,0,-4.947778,0,-116.030329,0,-4.947778,0,-116.030329,,-120.978107,0.811331
Genex (Solar) Pty Ltd,1,0,-2.195242,0,-4.935973,0,-2.195242,0,-4.935973,,-7.131215,0.047825
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,-0.311804,0,-49.536304,0,-0.311804,0,-49.536304,,-49.848108,0.334303
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-5.628887,0,-14.249339,0,-5.628887,0,-14.249339,,-19.878226,0.133312
Gunning Wind Energy Developments Pty Ltd,1,0,1.205624,0,-50.832205,0,0,0,-50.832205,,-49.626582,0.332817
HWF 2 Pty Ltd,1,0,-2.244968,0,-13.082943,0,-2.244968,0,-13.082943,,-15.327912,0.102796
HWF1 Pty Ltd,1,0,-2.628922,0,-15.696048,0,-2.628922,0,-15.696048,,-18.324971,0.122895
HWF3 Pty Ltd,1,0,-2.066262,0,-14.533359,0,-2.066262,0,-14.533359,,-16.599622,0.111324
Hamilton Solar Farm Pty Ltd,1,0,-2.458439,0,-8.128765,0,-2.458439,0,-8.128765,,-10.587204,0.071002
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-2.798396,0,-16.885849,0,-2.798396,0,-16.885849,,-19.684245,0.132011
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-17.632184,0,17.766909,0,-17.632184,0,0,,0,0
Hornsdale Power Reserve Pty Ltd,1,0,3.16745,0,37.063649,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.205165,0,0.074034,0,0,0,0,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,6.705998,0,-164.766073,0,0,0,-164.766073,,-158.060075,1.060018
Iberdrola Australia Wallgrove Pty Limited,1,0,1.049072,0,8.958936,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-1.605142,0,-129.923092,0,-1.605142,0,-129.923092,,-131.528233,0.882084
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,4.070308,0,-119.291966,0,0,0,-119.291966,,-115.221658,0.772726
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,-2.568659,0,-0.985303,0,-2.568659,0,-0.985303,,-3.553962,0.023834
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,-3.527117,0,-39.996838,0,-3.527117,0,-39.996838,,-43.523956,0.29189
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-2.706181,0,3.203156,0,-2.706181,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,-0.724075,0,-7.182017,0,-0.724075,0,-7.182017,,-7.906092,0.053022
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,1.430767,0,-20.084835,0,0,0,-20.084835,,-18.654068,0.125102
Lake Bonney Wind Power Pty Ltd,1,0,1.22886,0,-111.672261,0,0,0,-111.672261,,-110.443401,0.740681
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-3.701885,0,-106.936374,0,-3.701885,0,-106.936374,,-110.638259,0.741987
Lightsource Australia SPV 4 Pty Ltd,1,0,0.61909,0,-225.032636,0,0,0,-225.032636,,-224.413546,1.505013
Limondale Sun Farm Pty Ltd,1,0,-13.533271,0,-221.624384,0,-13.533271,0,-221.624384,,-235.157655,1.577067
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-2.779957,0,-46.865024,0,-2.779957,0,-46.865024,,-49.644981,0.33294
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,1.190559,0,-20.496081,0,0,0,-20.496081,,-19.305522,0.129471
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-15.906693,0,71.19504,0,-15.906693,0,0,,0,0
Millmerran Energy Trader Pty Ltd,1,0,16.406346,0,50.268179,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,0.624741,0,-14.374915,0,0,0,-14.374915,,-13.750174,0.092215
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-5.031734,0,-235.027838,0,-5.031734,0,-235.027838,,-240.059572,1.609942
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,0.4764,0,-33.475562,0,0,0,-33.475562,,-32.999162,0.221306
Mortlake South Wind Farm Pty Ltd,1,0,-0.396771,0,8.051362,0,-0.396771,0,0,,0,0
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-0.870879,0,1.926309,0,-0.870879,0,0,,0,0
Mt Mercer Windfarm Pty Ltd,1,0,-0.64987,0,-27.199912,0,-0.64987,0,-27.199912,,-27.849782,0.186773
Mt Millar Wind Farm Pty Ltd,1,0,-0.19392,0,-2.810989,0,-0.19392,0,-2.810989,,-3.004908,0.020152
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-0.843939,0,-19.204505,0,-0.843939,0,-19.204505,,-20.048444,0.134453
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,3.707259,0,-294.277995,0,0,0,-294.277995,,-290.570736,1.948691
New Gullen Range Wind Farm Pty Ltd,1,0,-1.198363,0,-118.681328,0,-1.198363,0,-118.681328,,-119.879691,0.803964
Numurkah Solar Farm Pty Ltd,1,0,-12.281371,0,19.982503,0,-12.281371,0,0,,0,0
Origin Energy Electricity Limited,1,0,-12.667903,0,35.544565,0,-12.667903,0,0,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,-0.209813,0,-23.829714,0,-0.209813,0,-23.829714,,-24.039527,0.161219
Pacific Hydro Crowlands Pty Ltd,1,0,3.868383,0,-68.898115,0,0,0,-68.898115,,-65.029732,0.436117
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-12.824498,0,27.974002,0,-12.824498,0,0,,0,0
Parkes Solar Farm Pty Ltd,1,0,-1.127423,0,-51.489521,0,-1.127423,0,-51.489521,,-52.616944,0.352872
Pelican Point Power Limited,1,0,7.107461,0,34.096459,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,-0.015273,0,0.167561,0,-0.015273,0,0,,0,0
QGC Sales Qld Pty Ltd,1,0,0.059817,0,-0.395326,0,0,0,-0.395326,,-0.335509,0.00225
RTA Yarwun Pty Ltd,1,0,0.161644,0,1.783551,0,0,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-27.516837,0,34.924751,0,-27.516837,0,0,,0,0
Salt Creek Wind Farm Pty Ltd,1,0,-1.184717,0,11.883042,0,-1.184717,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-9.025314,0,-133.220193,0,-9.025314,0,-133.220193,,-142.245507,0.953959
Shell Energy Retail Pty Ltd,1,0,0.028464,0,-0.432779,0,0,0,-0.432779,,-0.404315,0.002712
Shell New Energies Australia Pty Ltd,1,0,-8.412762,0,-8.451341,0,-8.412762,0,-8.451341,,-16.864103,0.113098
Smithfield Power Generation Pty Ltd,1,0,-0.950673,0,6.048318,0,-0.950673,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,2.2613,0,-41.913209,0,0,0,-41.913209,,-39.651909,0.265923
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-2.011064,0,46.484954,0,-2.011064,0,0,,0,0
Snowy Hydro Limited,1,0,7.0616,0,-19.401876,0,0,0,-19.401876,,-12.340276,0.082759
South Australian Water Corporation,1,0,-2.258335,0,52.429953,0,-2.258335,0,0,,0,0
Stanwell Corporation Limited,1,0,65.327839,0,161.074202,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-1.623694,0,1.343788,0,-1.623694,0,0,,-0.279906,0.001877
Stockyard Hill Wind Farm Pty Ltd,1,0,-8.735791,0,-292.343776,0,-8.735791,0,-292.343776,,-301.079567,2.019168
Sun Metals Corporation Pty Ltd,1,0,-4.963709,0,-42.161135,0,-4.963709,0,-42.161135,,-47.124844,0.316039
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-13.269939,0,-252.833917,0,-13.269939,0,-252.833917,,-266.103856,1.784606
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,11.665616,0,-236.204812,0,0,0,-236.204812,,-224.539196,1.505856
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-17.070279,0,47.972673,0,-17.070279,0,0,,0,0
Synergen Power Pty Limited,1,0,0.07124,0,7.475665,0,0,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,1.118487,0,-6.59935,0,0,0,-6.59935,,-5.480863,0.036757
Telstra Energy (Generation) Pty Ltd,1,0,5.410285,0,-288.520217,0,0,0,-288.520217,,-283.109933,1.898656
The Trustee For Finley Solar Trust,1,0,-6.061227,0,-264.401227,0,-6.061227,0,-264.401227,,-270.462455,1.813836
The Trustee For Granville Harbour Operations Trust,1,0,0.012247,0,-0.180683,0,0,0,-0.180683,,-0.168436,1.146248
The Trustee For The SWF1 Operations Trust,1,0,-1.310004,0,-21.364631,0,-1.310004,0,-21.364631,,-22.674635,0.152066
The University Of Queensland,1,0,-0.650694,0,1.86738,0,-0.650694,0,0,,0,0
Vena Energy Services (Australia) Pty Ltd,1,0,-15.126319,0,38.344218,0,-15.126319,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,7.555906,0,50.987556,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,-0.610824,0,12.882093,0,-0.610824,0,0,,0,0
Waterloo Wind Farm Pty Ltd,1,0,-2.876937,0,73.302716,0,-2.876937,0,0,,0,0
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-5.123304,0,-149.163468,0,-5.123304,0,-149.163468,,-154.286772,1.034713
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,5.120123,0,-20.233541,0,0,0,-20.233541,,-15.113417,0.101357
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-30.68152,0,-107.514347,0,-30.68152,0,-107.514347,,-138.195867,0.9268
White Rock Wind Farm Pty Ltd,1,0,3.993816,0,-171.385111,0,0,0,-171.385111,,-167.391295,1.122597
Whitsunday Solar Farm Pty Ltd,1,0,-12.148171,0,33.447539,0,-12.148171,0,0,,0,0
Wild Cattle Hill Pty Ltd,1,0,-0.025323,0,-0.156838,0,-0.025323,0,-0.156838,,-0.182161,1.23965
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-2.135691,0,-65.46998,0,-2.135691,0,-65.46998,,-67.605671,0.453392
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-13.510294,0,2.787181,0,-13.510294,0,0,,-10.723113,0.071914
Wirtgen Energy Glenrowan Pty Ltd,1,0,-24.188319,0,101.039724,0,-24.188319,0,0,,0,0
Woodlawn Wind Pty Ltd,1,0,-0.39879,0,2.34549,0,-0.39879,0,0,,0,0
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-32.478358,0,-120.04672,0,-32.478358,0,-120.04672,,-152.525079,1.022898
X-ELIO Blue Grass Pty Ltd,1,0,-9.22168,0,-52.452165,0,-9.22168,0,-52.452165,,-61.673845,0.413611
Yarranlea Solar Pty Ltd,1,0,-2.740212,0,-37.003079,0,-2.740212,0,-37.003079,,-39.743291,0.266535
Yatpool Sun Farm Pty Ltd,1,0,-1.146267,0,-145.024924,0,-1.146267,0,-145.024924,,-146.171191,0.980286
TOTALS,1,-0.12865,-465.71713,0,-1221.078674,-0.12865,-887.015827,0,-7047.701316,,-7223.915784,50.830204
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.444243,0,-0.046099,0,-0.444243,0,-0.046099,,,
BUTLERSG,2,0,-0.000022,0,-0.000086,0,-0.000022,0,-0.000086,,,
CAPTL_WF,2,0,-0.736728,0,-1.637223,0,-0.736728,0,-1.637223,,,
CHALLHWF,2,0,-0.044722,0,1.079072,0,-0.044722,0,0,,,
CLOVER,2,0,0.11715,0,-0.09089,0,0,0,-0.09089,,,
CLUNY,2,0,-0.000318,0,-0.000646,0,-0.000318,0,-0.000646,,,
CULLRGWF,2,0,-0.002992,0,0.048728,0,-0.002992,0,0,,,
DIAPURWF1,2,0,0.022013,0,-0.208252,0,0,0,-0.208252,,,
ERGT01,2,0,0,0,0.376858,0,0,0,0,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,-0.001532,0,0.30659,0,-0.001532,0,0,,,
GRIFSF1,2,0,-1.677605,0,-5.099124,0,-1.677605,0,-5.099124,,,
HUGSF1,2,0,-0.356229,0,-0.659012,0,-0.356229,0,-0.659012,,,
INVICTA,2,0,-0.349572,0,0.048261,0,-0.349572,0,0,,,
JOUNAMA1,2,0,0,0,0,0,0,0,0,,,
KAREEYA5,2,0,0.000371,0,-0.003711,0,0,0,-0.003711,,,
LRSF1,2,0,0.112585,0,1.805438,0,0,0,0,,,
MBAHNTH,2,0,-0.129879,0,-0.481239,0,-0.129879,0,-0.481239,,,
MLSP1,2,0,-0.166864,0,0.654962,0,-0.166864,0,0,,,
MLWF1,2,0,-0.090407,0,-0.093433,0,-0.090407,0,-0.093433,,,
NTMG,2,0,-2.15207,0,-8.018009,0,-2.15207,0,-8.018009,,,
PALOONA,2,0,-0.000079,0,-0.000413,0,-0.000079,0,-0.000413,,,
QBOH,2,0,-2.707998,0,-10.365808,0,-2.707998,0,-10.365808,,,
REPULSE,2,0,-0.001185,0,-0.002478,0,-0.001185,0,-0.002478,,,
ROWALLAN,2,0,-0.000031,0,-0.001752,0,-0.000031,0,-0.001752,,,
ROYALLA1,2,0,-0.190427,0,-1.421859,0,-0.190427,0,-1.421859,,,
RPCG,2,0,0.019146,0,-0.885364,0,0,0,-0.885364,,,
VAPD,2,0,-1.494711,0,-2.72204,0,-1.494711,0,-2.72204,,,
WAUBRAWF,2,0,-0.992096,0,0.335313,0,-0.992096,0,0,,,
WOOLNTH1,2,0,-0.01784,0,-0.038418,0,-0.01784,0,-0.038418,,,
YAMBUKWF,2,0,-0.336025,0,0.88087,0,-0.336025,0,0,,,
YSWF1,2,0,-0.040845,0,-0.266184,0,-0.040845,0,-0.266184,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.11715,0,-0.09089,0,0,0,-0.09089,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-1.494711,0,-2.72204,0,-1.494711,0,-2.72204,-49.846123,-4.216751,0.362569
CS Energy Limited (LOAD),2,0,-2.707998,0,-10.365808,0,-2.707998,0,-10.365808,-154.545191,-13.073806,1.124124
CleanCo Queensland Limited,2,0,0.000371,0,-0.003711,0,0,0,-0.003711,-0.039482,-0.00334,0.000287
Cullerin Range Wind Farm Pty Ltd,2,0,-0.002992,0,0.048728,0,-0.002992,0,0,0,0,0
Diamond Energy Pty Ltd,2,0,-0.331659,0,1.759339,0,-0.331659,0,0,0,0,0
Diapur Wind Farm Pty Ltd,2,0,0.022013,0,-0.208252,0,0,0,-0.208252,-2.201524,-0.186239,0.016013
EDL CSM (QLD) Pty Ltd,2,0,-0.001532,0,0.30659,0,-0.001532,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.129879,0,-0.481239,0,-0.129879,0,-0.481239,-7.224013,-0.611118,0.052546
Energy Pacific (Vic) Pty Ltd,2,0,-0.336025,0,0.88087,0,-0.336025,0,0,0,0,0
Griffith Solar Farm Pty Ltd,2,0,-1.677605,0,-5.099124,0,-1.677605,0,-5.099124,-80.107565,-6.776728,0.582683
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.356229,0,-0.659012,0,-0.356229,0,-0.659012,-12.001145,-1.015241,0.087293
Hydro-Electric Corporation,2,0,-0.019474,0,-0.043792,0,-0.019474,0,-0.043792,-0.395244,-0.063267,3.120281
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.736728,0,-1.637223,0,-0.736728,0,-1.637223,-28.062428,-2.373951,0.204119
Mortons Lane Windfarm Pty Limited,2,0,-0.090407,0,-0.093433,0,-0.090407,0,-0.093433,-2.173169,-0.18384,0.015807
Mugga Lane Solar Park Pty Ltd,2,0,-0.166864,0,0.654962,0,-0.166864,0,0,0,0,0
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,0.376858,0,0,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.044722,0,1.079072,0,-0.044722,0,0,0,0,0
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.040845,0,-0.266184,0,-0.040845,0,-0.266184,-3.629389,-0.307029,0.026399
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.992096,0,0.335313,0,-0.992096,0,0,-7.763821,-0.656783,0.056472
Royalla Solar Farm Pty Limited,2,0,-0.190427,0,-1.421859,0,-0.190427,0,-1.421859,-19.058798,-1.612286,0.138629
Snowy Hydro Limited,2,0,0,0,0,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,-0.349572,0,0.048261,0,-0.349572,0,0,-3.561786,-0.301311,0.025908
Tomago Aluminium Company Pty Ltd,2,0,-2.15207,0,-8.018009,0,-2.15207,0,-8.018009,-120.220298,-10.17008,0.874453
W.H. Heck & Sons Proprietary Limited,2,0,0.019146,0,-0.885364,0,0,0,-0.885364,-10.239547,-0.866218,0.07448
TOTALS,2,0,-11.663153,0,-26.505949,0,-11.821833,0,-31.995942,-501.069522,-42.417988,6.762065
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-7767.403295,57.592269
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-39.860123,0,-201.181268,0,-39.860123,0,-201.181268,,-241.04139,
QLD1,3,0,-20.375758,0,-100.126648,0,-20.375758,0,-100.126648,,-120.502406,
SA1,3,0,-1.674978,0,-20.425476,0,-1.674978,0,-20.425476,,-22.100454,
TAS1,3,0,-0.020466,0,-0.046237,0,-0.020466,0,-0.046237,,-0.066703,
VIC1,3,0,-27.437029,0,-122.513281,0,-27.437029,0,-122.513281,,-149.95031,
TOTALS,3,0,-89.368354,0,-444.292909,0,-89.368354,0,-444.292909,,-533.661263,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-91.089042,0,-1129.328904,0,-91.089042,0,-1129.328904,,-1220.417946,
QLD1_LFE,4,0,-101.584968,0,-886.263971,0,-101.584968,0,-886.263971,,-987.848939,
SA1_LFE,4,0,-25.229789,0,-122.399896,0,-25.229789,0,-122.399896,,-147.629686,
TAS1_LFE,4,0,-0.070249,0,-0.346463,0,-0.070249,0,-0.346463,,-0.416712,
VIC1_LFE,4,0,152.384559,0,-4104.098152,0,0,0,-4104.098152,,-3951.713593,
TOTALS,4,0,-65.58949,0,-6242.437386,0,-217.974049,0,-6242.437386,,-6308.026876,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-491.243275,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-5806.957354,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-6298.200629,42.407731
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-14065.60392,100
