,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/03/2017,13/03/2017,7,2,1192.738,1169.632,24.8,2712.762,1120.441,43.9,78.62,34.72,14.879,1120.441,36.79,2344.22
13/03/2017,13/03/2017,8,1,1182.961,1180.077,24.2,2683.075,1153.609,44.88,73.08,28.2,-1.8455,1153.609,16.79,2337.107
13/03/2017,13/03/2017,8,2,1189.946,1176.052,24.2,2683.075,1144.519,44.88,78.62,33.74,14.2095,1144.519,16.79,2351.037
13/03/2017,13/03/2017,9,1,1195.845,1196.24,24.2,2683.075,1132.624,44.88,78.62,33.74,38.108,1132.624,25.496,2392.456
13/03/2017,13/03/2017,9,2,1195.185,1198.559,24.2,2683.075,1115.16,44.88,66.65,21.77,40.594,1115.16,25.496,2362.5
13/03/2017,13/03/2017,10,1,1193.429,1195.335,24.2,2683.075,1090.894,44.88,78.6,33.72,76.2905,1090.894,20.496,2375.361
13/03/2017,13/03/2017,10,2,1192.989,1180.132,24.2,2683.075,1076.206,45.97,49.15,3.18,30.278,1076.206,60.496,2333.96
13/03/2017,13/03/2017,11,1,1195.723,1173.432,24.2,2683.075,1063.204,47.6,55.62,8.02,30.396,1063.204,60.496,2308.192
13/03/2017,13/03/2017,11,2,1201.773,1182.756,24.2,2686.575,1053.975,47.82,73.11,25.29,47.799,1053.975,75.496,2354.54
13/03/2017,13/03/2017,12,1,1205.948,1154.481,24.2,2686.575,1057.165,47.82,34.1,-13.72,-17.186,1057.165,75.496,2230.95
13/03/2017,13/03/2017,12,2,1209.838,1117.208,24.2,2686.575,1064.412,47.99,42.38,-5.61,-26.967,1064.412,76.449,2227.788
13/03/2017,13/03/2017,13,1,1220.066,1113.075,24.2,2686.575,1063.337,47.99,32.65,-15.34,-47.236,1063.337,78.203,2188.608
13/03/2017,13/03/2017,13,2,1231.102,1112.695,24.2,2686.575,1056.362,47.99,32.72,-15.27,-35.014,1056.362,78.344,2199.384
13/03/2017,13/03/2017,14,1,1243.474,1121,24.2,2686.575,1065.867,51.96,36.33,-15.63,-31.251,1065.867,75.983,2221.198
13/03/2017,13/03/2017,14,2,1252.711,1123.613,24.2,2686.575,1092.977,63.27,32.69,-30.58,-44.57,1092.977,68.169,2233.152
13/03/2017,13/03/2017,15,1,1263.058,1135.676,24.2,2686.575,1114.245,63.27,48.9,-14.37,-21.029,1114.245,38.169,2262.77
13/03/2017,13/03/2017,15,2,1283.065,1149.734,24.2,2686.575,1135.786,63.27,36.48,-26.79,-30.1085,1135.786,38.169,2287.693
13/03/2017,13/03/2017,16,1,1300.967,1149.521,24.2,2683.075,1168.931,89.49,36.31,-53.18,-45.0255,1168.931,30.257,2308.325
13/03/2017,13/03/2017,16,2,1313.287,1170.767,24.2,2683.075,1210.585,89.49,50.88,-38.61,-73.5825,1210.585,30.957,2335.919
13/03/2017,13/03/2017,17,1,1320.455,1193.43,24.2,2683.075,1253.919,89.49,50.88,-38.61,-85.8705,1253.919,31.711,2399.519
13/03/2017,13/03/2017,17,2,1322.165,1207.185,24.2,2683.075,1278.867,89.49,35.74,-53.75,-97.1355,1278.867,22.254,2407.971
13/03/2017,13/03/2017,18,1,1318.634,1214.986,24.2,2683.075,1291.055,89.49,35.66,-53.83,-107.9215,1291.055,22.689,2411.645
13/03/2017,13/03/2017,18,2,1325.753,1230.534,24.2,2683.075,1320.063,73.37,77.88,4.51,-104.2095,1320.063,20.131,2471.969
13/03/2017,13/03/2017,19,1,1334.076,1231.968,24.2,2683.075,1322.002,73.02,35.6,-37.42,-140.936,1322.002,19.822,2401.776
13/03/2017,13/03/2017,19,2,1308.747,1200.078,24.2,2683.075,1284.162,74.3,35.69,-38.61,-132.952,1284.162,19.727,2341.874
13/03/2017,13/03/2017,20,1,1268.63,1160.948,24.2,2683.075,1243.103,67.73,35.86,-31.87,-116.9935,1243.103,11.79,2275.799
13/03/2017,13/03/2017,20,2,1222.876,1130.413,24.2,2683.075,1214.676,67.73,91.4,23.67,-122.9025,1214.676,11.79,2207.127
13/03/2017,13/03/2017,21,1,1176.444,1091.163,24.2,2683.075,1168.638,67.73,38.39,-29.34,-116.4735,1168.638,11.79,2127.909
13/03/2017,13/03/2017,21,2,1123.594,1044.715,24.2,2683.075,1123.464,44.49,36.37,-8.12,-122.0605,1123.464,14.461,2031.729
13/03/2017,13/03/2017,22,1,1071.519,1015.482,24.2,2686.575,1047.994,44.78,35.18,-9.6,-77.266,1047.994,21.92,1985.296
13/03/2017,13/03/2017,22,2,1023.695,982.496,24.2,2690.075,1010.464,45.24,33.9,-11.34,-77.265,1010.464,24.28,1914.958
13/03/2017,13/03/2017,23,1,982.069,949.705,24.2,2697.075,972.346,45.57,44.24,-1.33,-64.3385,972.346,22.621,1861.257
13/03/2017,13/03/2017,23,2,950.848,928.015,24.2,2704.075,951.663,38.62,35.43,-3.19,-64.6205,951.663,23.182,1820.449
13/03/2017,14/03/2017,0,1,929.911,909.109,24.2,2707.575,932.719,36.03,45.1,9.07,-63.715,932.719,25.102,1788.212
13/03/2017,14/03/2017,0,2,915.677,892.204,24.2,2711.075,916.053,36.38,35.77,-0.61,-61.113,916.053,25.102,1760.084
13/03/2017,14/03/2017,1,1,905.472,878.975,24.2,2714.575,903.569,36.66,34.45,-2.21,-61.412,903.569,27.558,1739.43
13/03/2017,14/03/2017,1,2,898.279,868.398,24.2,2718.075,898.744,36.7,33.01,-3.69,-67.354,898.744,25.102,1712.984
13/03/2017,14/03/2017,2,1,891.589,865.711,24.2,2718.075,901.867,36.54,33.08,-3.46,-72.5245,901.867,27.558,1713.801
13/03/2017,14/03/2017,2,2,887.388,860.22,24.2,2718.075,902.404,35.28,33.08,-2.2,-67.6825,902.404,25.102,1719.647
13/03/2017,14/03/2017,3,1,884.303,865.606,24.2,2718.075,888.085,35.04,33.03,-2.01,-57.209,888.085,23.738,1709.228
13/03/2017,14/03/2017,3,2,883.135,858.575,24.2,2718.075,876.5,34.9,33.04,-1.86,-47.41,876.5,23.828,1705.836
13/03/2017,14/03/2017,4,1,887.158,867.077,24.2,2718.075,889.705,35.01,33.04,-1.97,-47.3215,889.705,23.629,1732.025
13/03/2017,14/03/2017,4,2,899.639,880.511,24.2,2718.075,918.46,37.92,33.05,-4.87,-53.9635,918.46,20.368,1769.729
13/03/2017,14/03/2017,5,1,926.406,915.624,24.2,2714.575,935.015,37.97,44.18,6.21,-29.464,935.015,13.162,1837.426
13/03/2017,14/03/2017,5,2,967.187,957.365,24.2,2711.075,969.307,39.37,44.09,4.72,-7.5665,969.307,13.362,1950.205
13/03/2017,14/03/2017,6,1,1018.709,1018.874,24.2,2700.575,1024.33,39.43,43.97,4.54,-5.193,1024.33,14.25,2066.774
13/03/2017,14/03/2017,6,2,1071.543,1052.421,24.2,2693.575,1052.407,38.81,45.07,6.26,-1.1865,1052.407,15.129,2132.699
13/03/2017,14/03/2017,7,1,1123.433,1101.937,24.2,2686.575,1067.375,38.99,66.96,27.97,19.3515,1067.375,15.992,2205.437
13/03/2017,14/03/2017,7,2,1160.055,1115.049,24.2,2683.075,1078.988,45.02,67.01,21.99,7.2055,1078.988,16.341,2205.069
14/03/2017,14/03/2017,8,1,1171.704,1118.271,24.1,2683.075,1129.458,45.09,55.87,10.78,-60.3745,1129.458,39.167,2216.501
14/03/2017,14/03/2017,8,2,1169.032,1112.16,24.1,2683.075,1121.235,45.04,44.61,-0.43,-73.451,1121.235,45.06,2185.688
14/03/2017,14/03/2017,9,1,1167.593,1085.677,24.1,2683.075,1104.344,45.26,33.97,-11.29,-89.9625,1104.344,52.555,2133.873
14/03/2017,14/03/2017,9,2,1161.191,1060.475,24.1,2683.075,1077.64,45.43,35.24,-10.19,-49.293,1077.64,13.611,2083.916
14/03/2017,14/03/2017,10,1,1153.808,1035.747,24.1,2683.075,1057.968,45.43,35.6,-9.83,-49.777,1057.968,13.611,2043.604
14/03/2017,14/03/2017,10,2,1148.692,1027.926,24.1,2683.075,1049.977,46.12,32.47,-13.65,-100.956,1049.977,66.661,2031.364
14/03/2017,14/03/2017,11,1,1146.692,1036.768,24.1,2683.075,1039.462,46.77,32.4,-14.37,-78.3885,1039.462,69.823,2061.793
14/03/2017,14/03/2017,11,2,1145.131,1050.674,24.1,2686.575,1028.568,46.4,32.4,-14,-50.601,1028.568,69.502,2094.938
14/03/2017,14/03/2017,12,1,1140.873,1072.284,24.1,2686.575,1022.188,46.85,32.4,-14.45,-23.51,1022.188,69.847,2137.05
14/03/2017,14/03/2017,12,2,1138.046,1078.447,24.1,2686.575,1014.429,46.4,32.4,-14,2.7115,1014.429,69.737,2173.755
14/03/2017,14/03/2017,13,1,1141.195,1081.495,24.1,2686.575,1003.907,46.8,32.4,-14.4,-37.7325,1003.907,71.262,2074.873
14/03/2017,14/03/2017,13,2,1145.803,1064.064,24.1,2686.575,1000.114,46.87,32.49,-14.38,-6.484,1000.114,70.967,2129.194
14/03/2017,14/03/2017,14,1,1154.022,1069.831,24.1,2686.575,1008.557,46.42,32.48,-13.94,-14.334,1008.557,70.71,2129.866
14/03/2017,14/03/2017,14,2,1160.793,1101.853,24.1,2686.575,1027.393,46.24,32.46,-13.78,11.983,1027.393,68.861,2216.474
14/03/2017,14/03/2017,15,1,1169.962,1113.391,24.1,2686.575,1053.396,45.95,33.91,-12.04,-7.3,1053.396,71.59,2235.372
14/03/2017,14/03/2017,15,2,1188.288,1099.943,24.1,2686.575,1078.108,45.7,32.54,-13.16,-49.022,1078.108,68.935,2196.042
14/03/2017,14/03/2017,16,1,1205.234,1110.271,24.1,2683.075,1116.035,45.75,36.5,-9.25,-56.7895,1116.035,65.538,2249.567
14/03/2017,14/03/2017,16,2,1219.175,1141.526,24.1,2683.075,1161.057,46.18,36.72,-9.46,-63.424,1161.057,60.649,2316.564
14/03/2017,14/03/2017,17,1,1231.319,1169.706,24.1,2683.075,1198.657,56.83,35.35,-21.48,-78.192,1198.657,50.73,2342.39
14/03/2017,14/03/2017,17,2,1241.143,1187.885,24.1,2683.075,1224.984,77.53,36.18,-41.35,-73.212,1224.984,39.582,2382.708
14/03/2017,14/03/2017,18,1,1246.525,1197.182,24.1,2683.075,1238.874,77.53,35.98,-41.55,-60.99,1238.874,25.017,2405.802
14/03/2017,14/03/2017,18,2,1260.654,1214.164,24.1,2683.075,1264.837,77.53,36.25,-41.28,-77.145,1264.837,26.733,2428.85
14/03/2017,14/03/2017,19,1,1272.278,1209.014,24.1,2683.075,1276.01,72.09,35.94,-36.15,-100.792,1276.01,18.506,2387.448
14/03/2017,14/03/2017,19,2,1249.48,1178.928,24.1,2683.075,1245.954,70.45,35.87,-34.58,-117.5885,1245.954,18.506,2293.743
14/03/2017,14/03/2017,20,1,1212.853,1138.666,24.1,2683.075,1204.797,70.45,32.52,-37.93,-106.423,1204.797,18.506,2233.76
14/03/2017,14/03/2017,20,2,1170.103,1102.845,24.1,2683.075,1176.489,70.45,32.48,-37.97,-114.0685,1176.489,18.506,2161.853
14/03/2017,14/03/2017,21,1,1126.287,1053.85,24.1,2683.075,1137.051,45.1,32.55,-12.55,-124.0135,1137.051,16.507,2059.089
14/03/2017,14/03/2017,21,2,1077.943,1013.129,24.1,2683.075,1095.819,45.68,32.48,-13.2,-121.091,1095.819,13.007,1975.47
14/03/2017,14/03/2017,22,1,1029.835,982.399,24.1,2686.575,1020.568,44.68,32.45,-12.23,-81.3865,1020.568,20.171,1918.705
14/03/2017,14/03/2017,22,2,985.498,947.58,24.1,2690.075,984.732,45.26,32.59,-12.67,-76.9705,984.732,23.233,1861.989
14/03/2017,14/03/2017,23,1,947.044,917.206,24.1,2697.075,949.33,42.58,32.65,-9.93,-72.0515,949.33,21.757,1798.071
14/03/2017,14/03/2017,23,2,917.306,889.761,24.1,2704.075,929.409,42.76,32.78,-9.98,-79.6955,929.409,21.432,1742.291
14/03/2017,15/03/2017,0,1,895.516,870.812,24.1,2707.575,910.379,34.46,32.26,-2.2,-73.3565,910.379,20.427,1714.899
14/03/2017,15/03/2017,0,2,878.924,854.791,24.1,2711.075,898.772,34.27,31.88,-2.39,-72.1155,898.772,20.385,1694.083
14/03/2017,15/03/2017,1,1,866.904,843.84,24.1,2714.575,893.235,33,32.09,-0.91,-74.525,893.235,20.681,1678.782
14/03/2017,15/03/2017,1,2,858.331,836.348,24.1,2718.075,880.768,32.21,31.95,-0.26,-71.1765,880.768,20.681,1660.545
14/03/2017,15/03/2017,2,1,852.751,836.474,24.1,2718.075,866.695,33,31.91,-1.09,-60.22,866.695,20.681,1654.312
14/03/2017,15/03/2017,2,2,850.77,831.268,24.1,2718.075,862.35,32.24,31.84,-0.4,-62.6245,862.35,20.681,1640.813
14/03/2017,15/03/2017,3,1,849.734,834.427,24.1,2718.075,861.271,32.24,31.82,-0.42,-57.024,861.271,20.681,1649.856
14/03/2017,15/03/2017,3,2,850.37,836.753,24.1,2718.075,863.051,32.19,31.97,-0.22,-52.602,863.051,20.681,1662.26
14/03/2017,15/03/2017,4,1,856.251,843.121,24.1,2718.075,870.915,32.75,32.48,-0.27,-50.858,870.915,19.277,1678.668
14/03/2017,15/03/2017,4,2,870.767,854.19,24.1,2718.075,882.581,37.92,32.67,-5.25,-48.8595,882.581,20.195,1707.833
14/03/2017,15/03/2017,5,1,900.334,885.417,24.1,2714.575,903.359,37.97,32.82,-5.15,-37.649,903.359,20.762,1772.944
14/03/2017,15/03/2017,5,2,943.158,922.704,24.1,2711.075,949.33,45.45,32.62,-12.83,-40.11,949.33,20.782,1860.004
14/03/2017,15/03/2017,6,1,994.302,979.127,24.1,2700.575,1022.428,46.31,32.51,-13.8,-58.3625,1022.428,22.973,1974.077
14/03/2017,15/03/2017,6,2,1045.224,1014.92,24.1,2693.575,1052.962,45.58,32.43,-13.15,-54.218,1052.962,19.342,2036.172
14/03/2017,15/03/2017,7,1,1094.053,1052.754,24.1,2686.575,1059.499,45.46,32.4,-13.06,-67.0495,1059.499,53.093,2091.085
14/03/2017,15/03/2017,7,2,1123.772,1059.239,24.1,2683.075,1068.534,45.64,32.4,-13.24,-90.862,1068.534,60.125,2075.594
15/03/2017,15/03/2017,8,1,1113.173,1053.693,24,2683.075,1113.249,40.32,32.4,-7.92,-142.916,1113.249,60.036,2060.738
15/03/2017,15/03/2017,8,2,1102.428,1037.041,24,2683.075,1085.931,40.34,32.4,-7.94,-104.3945,1085.931,43.641,2050.355
15/03/2017,15/03/2017,9,1,1093.303,1028.853,24,2683.075,1052.964,40.39,32.41,-7.98,-100.132,1052.964,50.033,2005.73
15/03/2017,15/03/2017,9,2,1081.395,998.089,24,2683.075,1023.094,40.53,32.49,-8.04,-90.999,1023.094,52.117,1968.424
15/03/2017,15/03/2017,10,1,1070.428,986.021,24,2683.075,996.908,40.8,32.69,-8.11,-77.652,996.908,53.023,1944.558
15/03/2017,15/03/2017,10,2,1063.587,985.424,24,2683.075,975.576,40.98,40.52,-0.46,-38.2595,975.576,54.374,1983.381
15/03/2017,15/03/2017,11,1,1062.58,990.401,24,2683.075,955.222,41.1,32.85,-8.25,-49.1075,955.222,56.287,1924.803
15/03/2017,15/03/2017,11,2,1064.27,971.263,24,2686.575,948.502,41.04,32.72,-8.32,-50.168,948.502,55.313,1907.294
15/03/2017,15/03/2017,12,1,1065.29,951.068,24,2686.575,951.497,41.09,32.45,-8.64,-71.9165,951.497,55.866,1870.893
15/03/2017,15/03/2017,12,2,1066.479,955.29,24,2686.575,944.021,41.15,32.28,-8.87,-58.828,944.021,56.071,1882.528
15/03/2017,15/03/2017,13,1,1074.189,958.875,24,2686.575,936.426,41.18,32.42,-8.76,-45.061,936.426,58.049,1898.828
15/03/2017,15/03/2017,13,2,1083.322,963.968,24,2686.575,947.384,41.15,32.49,-8.66,-48.296,947.384,57.265,1912.706
15/03/2017,15/03/2017,14,1,1095.214,981.291,24,2686.575,968.123,40.92,40.22,-0.7,-51.8475,968.123,56.14,1944.831
15/03/2017,15/03/2017,14,2,1105.912,994.905,24,2686.575,992.425,40.7,32.89,-7.81,-56.7975,992.425,54.734,1980.723
15/03/2017,15/03/2017,15,1,1119.152,1012.034,24,2686.575,1021.295,40.57,32.64,-7.93,-66.1285,1021.295,53.74,2017.813
15/03/2017,15/03/2017,15,2,1140.371,1030.683,24,2686.575,1056.491,40.4,32.47,-7.93,-78.04,1056.491,51.234,2059.37
15/03/2017,15/03/2017,16,1,1159.973,1058.319,24,2683.075,1089.404,40.36,32.9,-7.46,-68.347,1089.404,46.293,2134.7
15/03/2017,15/03/2017,16,2,1176.444,1084.83,24,2683.075,1122.355,45.43,42.6,-2.83,-53.949,1122.355,21.79,2180.392
15/03/2017,15/03/2017,17,1,1190.199,1104.642,24,2683.075,1165.184,53.75,32.47,-21.28,-83.8525,1165.184,35.735,2234.133
15/03/2017,15/03/2017,17,2,1200.24,1122.749,24,2683.075,1195.533,55.76,34.03,-21.73,-102.4115,1195.533,21.79,2229.823
15/03/2017,15/03/2017,18,1,1207.795,1140.345,24,2683.075,1209.606,61.2,35.92,-25.28,-68.943,1209.606,11.79,2304.906
15/03/2017,15/03/2017,18,2,1225.657,1181.617,24,2683.075,1237.183,61.2,55.94,-5.26,-55.9815,1237.183,11.79,2385.983
15/03/2017,15/03/2017,19,1,1238.533,1193.782,24,2683.075,1248.797,81.68,55.58,-26.1,-84.731,1248.797,14.708,2357.548
15/03/2017,15/03/2017,19,2,1216.096,1170.213,24,2683.075,1229.09,96.42,49.74,-46.68,-102.563,1229.09,18.887,2290.828
15/03/2017,15/03/2017,20,1,1180.243,1136.623,24,2683.075,1194.292,76.51,109.95,33.44,-94.0845,1194.292,14.023,2228.461
15/03/2017,15/03/2017,20,2,1138.391,1103.245,24,2683.075,1158.623,56.28,113.73,57.45,-92.846,1158.623,11.79,2155.134
15/03/2017,15/03/2017,21,1,1095.991,1060.823,24,2577.575,1112.212,44.33,35.73,-8.6,-85.3495,1112.212,6.604,2066.933
15/03/2017,15/03/2017,21,2,1049.002,1016.776,24,2577.575,1075.344,42.8,35.56,-7.24,-96.1475,1075.344,9.904,1978.201
15/03/2017,15/03/2017,22,1,1002.854,986.788,24,2581.075,1008.862,69.88,32.73,-37.15,-58.031,1008.862,20.533,1942.728
15/03/2017,15/03/2017,22,2,961.042,951.393,24,2584.575,972.554,69.71,32.64,-37.07,-69.6135,972.554,23.226,1852.333
15/03/2017,15/03/2017,23,1,925.676,917.824,24,2591.575,933.326,47.03,32.59,-14.44,-58.76,933.326,22.365,1793.862
15/03/2017,15/03/2017,23,2,900.428,891.8,24,2598.575,911.574,40.41,32.77,-7.64,-58.7655,911.574,21.829,1749.275
15/03/2017,16/03/2017,0,1,883.762,873.916,24,2597.598,893.696,40.49,32.97,-7.52,-55.7935,893.696,20.355,1716.515
15/03/2017,16/03/2017,0,2,871.86,855.57,24,2601.098,882.924,40.57,33.03,-7.54,-59.548,882.924,20.321,1687.394
15/03/2017,16/03/2017,1,1,862.791,844.767,24,2604.598,875.473,40.57,26.88,-13.69,-60.4,875.473,19.874,1669.894
15/03/2017,16/03/2017,1,2,856.024,837.472,24,2608.098,862.649,40.57,33.15,-7.42,-52.3945,862.649,19.064,1658.637
15/03/2017,16/03/2017,2,1,850.859,834.148,24,2608.098,851.12,31.87,33.08,1.21,-37.11,851.12,20.681,1669.382
15/03/2017,16/03/2017,2,2,848.546,833.501,24,2608.098,853.22,31.87,33.08,1.21,-44.816,853.22,20.681,1658.17
15/03/2017,16/03/2017,3,1,847.694,830.165,24,2608.098,855.857,31.87,33.08,1.21,-50.4295,855.857,20.681,1652.217
15/03/2017,16/03/2017,3,2,848.065,833.651,24,2608.098,853.732,31.87,33.08,1.21,-47.171,853.732,20.681,1654.484
15/03/2017,16/03/2017,4,1,853.807,842.529,24,2608.098,859.143,32.75,33.08,0.33,-37.7565,859.143,19.154,1681.081
15/03/2017,16/03/2017,4,2,869.007,857.295,24,2608.098,874.391,40.53,32.97,-7.56,-30.719,874.391,19.915,1727.174
15/03/2017,16/03/2017,5,1,898.756,891.904,24,2604.598,900.279,40.52,32.77,-7.75,-22.168,900.279,20.82,1797.862
15/03/2017,16/03/2017,5,2,942.72,931.617,24,2601.098,945.64,54.35,32.54,-21.81,-15.934,945.64,12.321,1884.054
15/03/2017,16/03/2017,6,1,994.381,989.059,24,2590.598,1017.141,68.23,32.43,-35.8,-22.7165,1017.141,12.149,2013.147
15/03/2017,16/03/2017,6,2,1044.48,1024.379,24,2583.598,1053.266,64.5,32.4,-32.1,-43.958,1053.266,11.79,2042.196
15/03/2017,16/03/2017,7,1,1091.091,1058.909,24,2576.598,1062.222,60.88,32.4,-28.48,-22.0525,1062.222,13.002,2106.343
15/03/2017,16/03/2017,7,2,1117.496,1064.806,24,2573.098,1070.825,64.5,32.4,-32.1,-42.349,1070.825,11.79,2080.532
