,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/11/2017,13/11/2017,10,1,1120.623,1075.61,27.2,2402.879,968.031,75.75,77.14,1.39,13.228,968.031,77.321,2117.16
13/11/2017,13/11/2017,10,2,1121.941,1072.652,27.2,2402.879,974.902,73,58.55,-14.45,5.425,974.902,77.421,2115.496
13/11/2017,13/11/2017,11,1,1124.916,1064.162,27.2,2402.879,994.432,76.51,58.6,-17.91,-4.7195,994.432,68.72,2116.865
13/11/2017,13/11/2017,11,2,1134.047,1066.243,27.2,2406.379,1006.071,76.51,44.53,-31.98,-3.0205,1006.071,53.72,2113.541
13/11/2017,13/11/2017,12,1,1144.035,1059.567,27.2,2406.379,1012.977,76.51,44.57,-31.94,-20.9385,1012.977,53.72,2091.517
13/11/2017,13/11/2017,12,2,1155.576,1073.021,27.2,2406.379,1020.14,76.51,55.67,-20.84,-0.1205,1020.14,53.72,2147.479
13/11/2017,13/11/2017,13,1,1172.084,1087.902,27.2,2406.379,1018.794,76.51,44.33,-32.18,-8.3715,1018.794,68.72,2158.285
13/11/2017,13/11/2017,13,2,1190.481,1100.28,27.2,2406.379,1032.591,76.51,60.4,-16.11,15.7345,1032.591,51.961,2200.573
13/11/2017,13/11/2017,14,1,1212.099,1125.883,27.2,2406.379,1065.171,76.51,46.55,-29.96,17.4025,1065.171,36.961,2239.069
13/11/2017,13/11/2017,14,2,1232.563,1140.65,27.2,2406.379,1089.313,76.51,46.64,-29.87,9.1105,1089.313,36.961,2270.769
13/11/2017,13/11/2017,15,1,1253.41,1155.418,27.2,2406.379,1100.346,76.51,56.45,-20.06,38.262,1100.346,21.961,2321.138
13/11/2017,13/11/2017,15,2,1279.829,1186.669,27.2,2489.17,1112.802,76.51,46.63,-29.88,56.639,1112.802,21.961,2382.804
13/11/2017,13/11/2017,16,1,1305.527,1213.085,27.2,2485.67,1132.988,85.88,98.55,12.67,63.015,1132.988,20.538,2433.082
13/11/2017,13/11/2017,16,2,1321.832,1235.947,27.2,2485.67,1167.751,102.88,122.97,20.09,56.0295,1167.751,15.538,2478.637
13/11/2017,13/11/2017,17,1,1326.537,1249.527,27.2,2485.67,1202.76,118.84,119.14,0.3,46.9585,1202.76,17.099,2533.635
13/11/2017,13/11/2017,17,2,1321.361,1263.037,27.2,2485.67,1216.341,121.92,112,-9.92,28.312,1216.341,17.099,2523.504
13/11/2017,13/11/2017,18,1,1305.445,1265.5,27.2,2485.67,1232.658,124.45,116.2,-8.25,-0.6985,1232.658,17.099,2498.117
13/11/2017,13/11/2017,18,2,1291.928,1263.976,27.2,2485.67,1255.145,118.97,83.93,-35.04,-12.715,1255.145,17.099,2519.058
13/11/2017,13/11/2017,19,1,1297.048,1270.247,27.2,2485.67,1249.87,123.31,130.72,7.41,-4.5645,1249.87,17.099,2524.809
13/11/2017,13/11/2017,19,2,1283.331,1254.267,27.2,2485.67,1222.279,103.72,87.97,-15.75,-9.675,1222.279,15.538,2456.284
13/11/2017,13/11/2017,20,1,1240.885,1216.077,27.2,2485.67,1176.234,103.72,59.43,-44.29,-7.2545,1176.234,15.538,2369.035
13/11/2017,13/11/2017,20,2,1193.101,1162.944,27.2,2485.67,1128.356,100,44.58,-55.42,-26.105,1128.356,25.538,2255.578
13/11/2017,13/11/2017,21,1,1145.582,1111.995,27.2,2485.67,1079.252,76.51,43.85,-32.66,-29.395,1079.252,36.961,2173.636
13/11/2017,13/11/2017,21,2,1091.894,1065.952,27.2,2485.67,1029.731,72.74,43.98,-28.76,-36.9065,1029.731,46.467,2078.583
13/11/2017,13/11/2017,22,1,1043.013,1032.811,27.2,2489.17,961.576,50.93,36.3,-14.63,-14.5615,961.576,62.588,2019.205
13/11/2017,13/11/2017,22,2,1000.685,996.326,27.2,2492.67,933.675,50.93,36.3,-14.63,-20.0035,933.675,62.588,1952.519
13/11/2017,13/11/2017,23,1,961.746,962.597,27.2,2499.67,894.967,45.35,36.95,-8.4,-33.897,894.967,75.958,1874.056
13/11/2017,13/11/2017,23,2,929.369,930.005,27.2,2506.67,866.921,44.56,37.95,-6.61,-28.9515,866.921,74.927,1825.793
13/11/2017,14/11/2017,0,1,899.65,902.893,27.2,2510.17,843.607,42.1,47.72,5.62,-22.0305,843.607,70.86,1784.873
13/11/2017,14/11/2017,0,2,873.954,887.381,27.2,2513.67,824.226,41.46,27.39,-14.07,-27.7825,824.226,84.601,1762.089
13/11/2017,14/11/2017,1,1,856.491,876.97,27.2,2517.17,811.682,41.46,23.17,-18.29,-40.635,811.682,99.601,1741.296
13/11/2017,14/11/2017,1,2,845.817,869.149,27.2,2520.67,800.85,41.46,21.75,-19.71,-57.128,800.85,114.601,1716.646
13/11/2017,14/11/2017,2,1,839.355,858.819,27.2,2520.67,801.339,41.46,23.17,-18.29,-61.66,801.339,114.601,1708.56
13/11/2017,14/11/2017,2,2,835.028,848.872,27.2,2520.67,808.461,41.46,27.39,-14.07,-81.533,808.461,114.601,1683.058
13/11/2017,14/11/2017,3,1,833.139,843.856,27.2,2520.67,797.166,41.46,27.39,-14.07,-67.4995,797.166,114.601,1688.535
13/11/2017,14/11/2017,3,2,833.833,843.132,27.2,2520.67,767.893,41.46,23.17,-18.29,-52.5285,767.893,122.824,1676.377
13/11/2017,14/11/2017,4,1,839.353,846.023,27.2,2520.67,777.978,41.46,27.39,-14.07,-60.3685,777.978,122.295,1679.809
13/11/2017,14/11/2017,4,2,848.456,848.726,27.2,2520.67,799.017,41.46,23.39,-18.07,-76.3535,799.017,122.295,1689.917
13/11/2017,14/11/2017,5,1,861.485,860.367,27.2,2517.17,817.932,41.46,39.8,-1.66,-61.174,817.932,107.295,1728.106
13/11/2017,14/11/2017,5,2,890.427,884.915,27.2,2513.67,844.306,41.46,40,-1.46,-22.3895,844.306,76.767,1797.367
13/11/2017,14/11/2017,6,1,943.046,925.074,27.2,2503.17,892.294,45.39,39.84,-5.55,-48.5655,892.294,93.11,1873.677
13/11/2017,14/11/2017,6,2,997.69,944.055,27.2,2496.17,915.839,48.75,32.05,-16.7,-66.752,915.839,86.749,1871.672
13/11/2017,14/11/2017,7,1,1036.793,951.203,27.2,2489.17,944.738,63.45,22.85,-40.6,-119.7895,944.738,101.049,1851.995
13/11/2017,14/11/2017,7,2,1052.811,926.742,27.2,2485.67,968.964,70.06,31.87,-38.19,-136.1505,968.964,78.568,1822.763
14/11/2017,14/11/2017,8,1,1078.019,908.474,29.5,2485.67,914.901,65.88,31.28,-34.6,-118.3935,914.901,96.12,1785.255
14/11/2017,14/11/2017,8,2,1064.047,887.612,29.5,2485.67,864.901,65.88,31.24,-34.64,-99.5945,864.901,110.591,1751.795
14/11/2017,14/11/2017,9,1,1052.34,875.926,29.5,2485.67,852.128,54.58,22.85,-31.73,-161.345,852.128,163.555,1708.676
14/11/2017,14/11/2017,9,2,1040.989,854.814,29.5,2485.67,840.734,48.28,23.17,-25.11,-181.9335,840.734,185.591,1688.783
14/11/2017,14/11/2017,10,1,1034.969,845.507,29.5,2485.67,835.042,48.28,22.85,-25.43,-184.377,835.042,185.591,1672.512
14/11/2017,14/11/2017,10,2,1034.312,841.52,29.5,2485.67,837.417,48.28,22.85,-25.43,-196.406,837.417,185.591,1653.204
14/11/2017,14/11/2017,11,1,1036.687,842.893,29.5,2485.67,840.237,48.28,31.44,-16.84,-190.7425,840.237,185.591,1670.171
14/11/2017,14/11/2017,11,2,1042.885,847.724,29.5,2489.17,849.825,51.88,31.39,-20.49,-180.1715,849.825,170.591,1680.489
14/11/2017,14/11/2017,12,1,1051.078,852.832,29.5,2489.17,860.188,56.05,31.35,-24.7,-180.0655,860.188,170.591,1701.427
14/11/2017,14/11/2017,12,2,1061.786,865.24,29.5,2489.17,861.294,56.03,31.76,-24.27,-165.7405,861.294,167.78,1726.667
14/11/2017,14/11/2017,13,1,1076.689,882.108,29.5,2489.17,864.752,56.05,31.9,-24.15,-111.305,864.752,125.591,1758.076
14/11/2017,14/11/2017,13,2,1094.32,910.752,29.5,2489.17,886.16,57.06,31.97,-25.09,-64.4245,886.16,93.88,1831.231
14/11/2017,14/11/2017,14,1,1116.611,943.845,29.5,2489.17,906.45,57.04,31.99,-25.05,-61.889,906.45,93.98,1877.082
14/11/2017,14/11/2017,14,2,1138.86,971.576,29.5,2489.17,912.546,65.88,31.95,-33.93,-24.855,912.546,89.582,1954.546
14/11/2017,14/11/2017,15,1,1163.133,1005.081,29.5,2489.17,928.253,65.88,37.56,-28.32,-4.373,928.253,89.582,2026.924
14/11/2017,14/11/2017,15,2,1191.707,1041.356,29.5,2489.17,954.354,76.51,43.1,-33.41,26.273,954.354,74.582,2110.418
14/11/2017,14/11/2017,16,1,1219.444,1080.308,29.5,2485.67,974.051,76.51,42.39,-34.12,50.362,974.051,74.053,2196.932
14/11/2017,14/11/2017,16,2,1240.201,1107.806,29.5,2485.67,990.787,76.51,77.92,1.41,74.6665,990.787,57.333,2245.573
14/11/2017,14/11/2017,17,1,1251.262,1132.897,29.5,2485.67,1006.847,103.51,43.92,-59.59,81.1805,1006.847,65.58,2307.215
14/11/2017,14/11/2017,17,2,1254.554,1156.811,29.5,2485.67,1020.909,103.72,45.14,-58.58,93.945,1020.909,47.63,2324.968
14/11/2017,14/11/2017,18,1,1247.444,1149.562,29.5,2485.67,1053.545,103.72,57.19,-46.53,58.154,1053.545,27.63,2278.658
14/11/2017,14/11/2017,18,2,1241.039,1152.028,29.5,2534.234,1101.357,103.72,44.13,-59.59,21.284,1101.357,22.63,2290.542
14/11/2017,14/11/2017,19,1,1251.242,1168.57,29.5,2534.234,1110.479,103.72,45.11,-58.61,29.5105,1110.479,22.102,2324.183
14/11/2017,14/11/2017,19,2,1242.273,1158.036,29.5,2534.234,1076.785,103.72,43.35,-60.37,32.424,1076.785,32.63,2283.678
14/11/2017,14/11/2017,20,1,1203.863,1119.615,29.5,2534.234,1033.212,103.72,41.34,-62.38,3.376,1033.212,62.63,2198.436
14/11/2017,14/11/2017,20,2,1158.441,1085.354,29.5,2534.234,1002.772,76.51,39.93,-36.58,-6.627,1002.772,59.053,2110.396
14/11/2017,14/11/2017,21,1,1112.486,1039.278,29.5,2534.234,957.641,56.57,32.09,-24.48,-51.0505,957.641,101.281,2015.743
14/11/2017,14/11/2017,21,2,1061.744,989.045,29.5,2534.234,897.771,44.69,31.28,-13.41,-54.781,897.771,122.493,1930.966
14/11/2017,14/11/2017,22,1,1014.935,969.757,29.5,2537.734,823.058,44.69,31.27,-13.42,-11.3815,823.058,133.292,1889.937
14/11/2017,14/11/2017,22,2,973.981,952.812,29.5,2541.234,805.536,40.58,27.39,-13.19,-0.558,805.536,134.201,1878.358
14/11/2017,14/11/2017,23,1,936.759,924.622,29.5,2548.234,785.649,40.76,22.85,-17.91,-6.2725,785.649,123.051,1804.855
14/11/2017,14/11/2017,23,2,905.851,894.496,29.5,2555.234,771.792,41.46,27.34,-14.12,-0.1635,771.792,106.727,1756.711
14/11/2017,15/11/2017,0,1,877.148,877.709,29.5,2558.734,756.869,40.82,23.44,-17.38,-0.423,756.869,115.044,1742.98
14/11/2017,15/11/2017,0,2,851.769,862.22,29.5,2562.234,742.793,40.72,21.75,-18.97,-5.725,742.793,113.07,1700.276
14/11/2017,15/11/2017,1,1,833.993,849.803,29.5,2565.734,733.436,40.98,21.37,-19.61,-3.444,733.436,111.473,1682.93
14/11/2017,15/11/2017,1,2,823.731,833.431,29.5,2569.234,728.281,41.18,21.11,-20.07,-3.7675,728.281,109.187,1667.401
14/11/2017,15/11/2017,2,1,818.98,838.618,29.5,2569.234,718.81,40.88,21.19,-19.69,11.837,718.81,107.6,1676.494
14/11/2017,15/11/2017,2,2,816.542,833.944,29.5,2569.234,718.301,40.92,21.19,-19.73,6.1155,718.301,106.946,1662.725
14/11/2017,15/11/2017,3,1,816.528,827.568,29.5,2569.234,718.943,40.87,21.48,-19.39,10.2735,718.943,104.871,1668.175
14/11/2017,15/11/2017,3,2,818.551,833.779,29.5,2569.234,722.803,41.14,21.19,-19.95,5.044,722.803,104.686,1665.066
14/11/2017,15/11/2017,4,1,826.211,843.019,29.5,2569.234,731.162,40.95,21.48,-19.47,4.7015,731.162,106.553,1684.833
14/11/2017,15/11/2017,4,2,837.087,851.861,29.5,2569.234,737.128,41,21.48,-19.52,5.873,737.128,108.748,1703.498
14/11/2017,15/11/2017,5,1,851.49,868.57,29.5,2565.734,742.052,41.04,27.34,-13.7,13.594,742.052,111.137,1733.566
14/11/2017,15/11/2017,5,2,882.517,884.191,29.5,2562.234,756.415,40.8,27.34,-13.46,20.706,756.415,118.615,1791.472
14/11/2017,15/11/2017,6,1,935.949,930.044,29.5,2533.336,799.772,41.46,31.23,-10.23,10.894,799.772,129.761,1880.854
14/11/2017,15/11/2017,6,2,990.58,954.525,29.5,2526.336,835.123,44.69,32.08,-12.61,-2.9745,835.123,126.386,1917.069
14/11/2017,15/11/2017,7,1,1028.272,983.788,29.5,2519.336,887.907,54.17,31.91,-22.26,-9.7155,887.907,102.721,1961.825
14/11/2017,15/11/2017,7,2,1041.759,980.401,29.5,2515.836,925.609,63.45,31.85,-31.6,-58.011,925.609,97.906,1931.008
15/11/2017,15/11/2017,8,1,1048.954,963.852,32.1,2524.667,930.292,43.01,31.93,-11.08,-81.074,930.292,96.881,1892.198
15/11/2017,15/11/2017,8,2,1038.711,939.56,32.1,2524.667,874.094,44.83,31.9,-12.93,-56.435,874.094,103.983,1843.284
15/11/2017,15/11/2017,9,1,1030.212,931.351,32.1,2524.667,862.77,43.04,32.35,-10.69,-62.4175,862.77,114.937,1830.579
15/11/2017,15/11/2017,9,2,1022.416,920.552,32.1,2524.667,866.585,42.1,31.36,-10.74,-68.616,866.585,116.714,1829.366
15/11/2017,15/11/2017,10,1,1021.433,916.565,32.1,2524.667,872.857,41.93,31.28,-10.65,-97.069,872.857,126.832,1805.24
15/11/2017,15/11/2017,10,2,1025.72,920.147,32.1,2524.667,879.584,42.92,32,-10.92,-88.344,879.584,128.475,1839.43
15/11/2017,15/11/2017,11,1,1034.315,937.729,32.1,2524.667,886.512,44.81,31.83,-12.98,-77.6765,886.512,131.582,1880.835
15/11/2017,15/11/2017,11,2,1049.755,959.236,32.1,2528.167,902.465,56.05,31.71,-24.34,-90.71,902.465,147.477,1918.464
15/11/2017,15/11/2017,12,1,1068.088,964.169,32.1,2528.167,922.298,56.05,31.62,-24.43,-97.5465,922.298,132.477,1914.457
15/11/2017,15/11/2017,12,2,1087.15,985.398,32.1,2528.167,933.865,56.05,44.83,-11.22,-57.6945,933.865,117.477,1987.295
15/11/2017,15/11/2017,13,1,1111.987,1016.952,32.1,2528.167,942.323,58.86,106.81,47.95,-24.525,942.323,105.53,2046.656
15/11/2017,15/11/2017,13,2,1138.927,1051.006,32.1,2528.167,958.972,65.88,102.05,36.17,-12.35,958.972,102.477,2098.198
15/11/2017,15/11/2017,14,1,1168.341,1087.589,32.1,2528.167,975,72.25,145.85,73.6,16.6285,975,95.63,2174.517
15/11/2017,15/11/2017,14,2,1197.641,1125.786,32.1,2528.167,997.402,73.25,168.89,95.64,42.6325,997.402,93.801,2267.671
15/11/2017,15/11/2017,15,1,1229.687,1169.607,32.1,2528.167,1033.764,84.13,171.15,87.02,98.6415,1033.764,55.538,2375.887
15/11/2017,15/11/2017,15,2,1265.95,1214.154,32.1,2528.167,1061.783,84.13,132.76,48.63,128.1765,1061.783,25.538,2430.995
15/11/2017,15/11/2017,16,1,1300.174,1255.598,32.1,2524.667,1082.163,103.72,62.88,-40.84,152.1225,1082.163,23.122,2514.815
15/11/2017,15/11/2017,16,2,1326.741,1293.534,32.1,2524.667,1106.978,103.72,97.7,-6.02,175.588,1106.978,18.122,2601.376
15/11/2017,15/11/2017,17,1,1340.349,1316.299,32.1,2524.667,1125.967,103.72,188.29,84.57,171.204,1125.967,18.122,2630.586
15/11/2017,15/11/2017,17,2,1343.62,1327.189,32.1,2524.667,1140.429,107.18,187.44,80.26,155.916,1140.429,18.122,2628.934
15/11/2017,15/11/2017,18,1,1335.472,1315.258,32.1,2524.667,1171.974,115.04,181.57,66.53,106.688,1171.974,18.122,2593.568
15/11/2017,15/11/2017,18,2,1326.739,1314.788,32.1,2543.065,1217.552,123.98,176.01,52.03,75.6285,1217.552,18.122,2622.605
15/11/2017,15/11/2017,19,1,1336.004,1325.832,32.1,2543.065,1231.651,125.23,140.15,14.92,61.461,1231.651,18.122,2622.468
15/11/2017,15/11/2017,19,2,1329.678,1312.428,32.1,2543.065,1210.771,117.79,116.62,-1.17,62.023,1210.771,18.122,2581.832
15/11/2017,15/11/2017,20,1,1293.553,1272.073,32.1,2543.065,1171.836,111.52,62.26,-49.26,48.334,1171.836,18.122,2476.584
15/11/2017,15/11/2017,20,2,1247.449,1227.23,32.1,2543.065,1131.397,103.72,62.36,-41.36,31.6375,1131.397,23.122,2372.313
15/11/2017,15/11/2017,21,1,1197.937,1168.876,32.1,2543.065,1081.592,80,44.79,-35.21,26.3455,1081.592,20.538,2256.951
15/11/2017,15/11/2017,21,2,1141.759,1111.976,32.1,2543.065,1019.118,75.07,44.68,-30.39,9.747,1019.118,54.87,2167.47
15/11/2017,15/11/2017,22,1,1088.927,1065.186,32.1,2546.565,942.108,45.47,43.01,-2.46,42.2085,942.108,56.314,2081.261
15/11/2017,15/11/2017,22,2,1041.952,1020.443,32.1,2550.065,917.976,44.69,32.22,-12.47,19.6245,917.976,49.698,1974.597
15/11/2017,15/11/2017,23,1,1000.554,983.214,32.1,2557.065,885.655,42.43,39.86,-2.57,47.1145,885.655,39.935,1945.409
15/11/2017,15/11/2017,23,2,971.084,961.877,32.1,2564.065,855.546,41,40.18,-0.82,48.2905,855.546,36.961,1881.595
15/11/2017,16/11/2017,0,1,951.452,935.627,32.1,2567.565,833.333,41.05,40.39,-0.66,53.7915,833.333,27.97,1830.189
15/11/2017,16/11/2017,0,2,938.645,917.302,32.1,2571.065,824.622,41.17,40.4,-0.77,55.194,824.622,27.781,1815.194
15/11/2017,16/11/2017,1,1,929.649,905.414,32.1,2574.565,811.102,40,40.51,0.51,54.2275,811.102,29.601,1789.861
15/11/2017,16/11/2017,1,2,922.466,901.457,32.1,2578.065,798.638,40,40.52,0.52,65.112,798.638,29.601,1786.702
15/11/2017,16/11/2017,2,1,915.047,896.174,32.1,2578.065,797.615,23.18,40.52,17.34,57.271,797.615,40.03,1789.832
15/11/2017,16/11/2017,2,2,910.13,897.796,32.1,2578.065,786.909,23.18,40.52,17.34,65.085,786.909,40.56,1785.108
15/11/2017,16/11/2017,3,1,906.619,898.157,32.1,2578.065,786.749,23.18,40.52,17.34,58.0925,786.749,40.56,1770.803
15/11/2017,16/11/2017,3,2,906.48,890.824,32.1,2578.065,787.118,23.18,40.52,17.34,58.76,787.118,42.54,1776.836
15/11/2017,16/11/2017,4,1,911.478,900.772,32.1,2578.065,791.05,23.18,40.52,17.34,63.9245,791.05,42.01,1793.969
15/11/2017,16/11/2017,4,2,921.176,910.302,32.1,2578.065,794.578,23.18,39.92,16.74,61.19,794.578,42.01,1795.556
15/11/2017,16/11/2017,5,1,935.795,918.356,32.1,2574.565,790.179,38.23,40.08,1.85,99.149,790.179,29.513,1837.682
15/11/2017,16/11/2017,5,2,966.73,948.156,32.1,2571.065,799.47,40.5,44.1,3.6,120.8625,799.47,35.08,1910.825
15/11/2017,16/11/2017,6,1,1024.429,1004.078,32.1,2560.565,840.512,41.07,43.69,2.62,117.752,840.512,55.703,2027.934
15/11/2017,16/11/2017,6,2,1089.192,1042.089,32.1,2553.565,878.588,43.64,42.85,-0.79,102.2505,878.588,68.127,2097.931
15/11/2017,16/11/2017,7,1,1140.038,1082.687,32.1,2546.565,932.278,45.33,42.15,-3.18,76.4175,932.278,78.024,2173.439
15/11/2017,16/11/2017,7,2,1173.999,1111.066,32.1,2543.065,991.878,53.65,44.2,-9.45,28.3545,991.878,82.848,2206.161
