,,,,,,,,MWh,$,$,,,MWh,MWh,MW
31/07/2017,31/07/2017,9,2,1176.112,1334.025,15.3,2555.058,1153.326,72.1,103.35,31.25,154.521,1153.326,3.38,2622.454
31/07/2017,31/07/2017,10,1,1145.372,1293.986,15.3,2555.058,1118.672,41.27,81.76,40.49,129.651,1118.672,17.098,2530.842
31/07/2017,31/07/2017,10,2,1117.595,1284.727,15.3,2555.058,1098.888,40.05,80.91,40.86,176.5185,1098.888,13.522,2577.857
31/07/2017,31/07/2017,11,1,1097.432,1348.295,15.3,2555.058,1083.856,40.05,146.33,106.28,281.1665,1083.856,12.994,2756.033
31/07/2017,31/07/2017,11,2,1085.795,1402.389,15.3,2558.558,1055.717,39.1,164.01,124.91,312.3335,1055.717,10.13,2756.361
31/07/2017,31/07/2017,12,1,1077.07,1392.814,15.3,2558.558,1039.212,39.1,174.33,135.23,340.8635,1039.212,10.13,2780.411
31/07/2017,31/07/2017,12,2,1070.332,1409.512,15.3,2558.558,1028.689,41.33,194.61,153.28,353.75,1028.689,10.13,2785.138
31/07/2017,31/07/2017,13,1,1069.065,1408.765,15.3,2558.558,1017.368,34.06,189.5,155.44,366.277,1017.368,20.535,2808.36
31/07/2017,31/07/2017,13,2,1070.546,1409.56,15.3,2558.558,1016.333,34.06,189.46,155.4,357.954,1016.333,21.064,2790.702
31/07/2017,31/07/2017,14,1,1077.986,1405.374,15.3,2558.558,1020.833,34.06,154.9,120.84,343.318,1020.833,20.535,2769.372
31/07/2017,31/07/2017,14,2,1087.308,1382.624,15.3,2558.558,1032.313,40.59,115.48,74.89,301.077,1032.313,23.522,2713.824
31/07/2017,31/07/2017,15,1,1100.56,1402.556,15.3,2558.558,1065.003,56.61,127.53,70.92,331.537,1065.003,14.005,2821.09
31/07/2017,31/07/2017,15,2,1127.255,1432.125,15.3,2558.558,1108.869,52.22,65.07,12.85,310.332,1108.869,13.522,2865.446
31/07/2017,31/07/2017,16,1,1163.124,1481.72,15.3,2555.058,1158.103,85.05,141.98,56.93,346.1425,1158.103,10.645,3029.781
31/07/2017,31/07/2017,16,2,1207.081,1575.918,15.3,2555.058,1230.988,94.88,100.42,5.54,353.1745,1230.988,6.485,3181.295
31/07/2017,31/07/2017,17,1,1269.882,1624.033,15.3,2555.058,1326.515,102.88,104.91,2.03,280.449,1326.515,10.573,3235.074
31/07/2017,31/07/2017,17,2,1362.547,1692.997,15.3,2604.96,1421.061,101.59,121.13,19.54,278.2155,1421.061,10.573,3419.699
31/07/2017,31/07/2017,18,1,1436.265,1730.681,15.3,2604.96,1469.729,102.24,122,19.76,218.1375,1469.729,10.573,3396.879
31/07/2017,31/07/2017,18,2,1441.404,1704.102,15.3,2604.96,1473.082,102.9,122.44,19.54,187.3425,1473.082,10.573,3341.995
31/07/2017,31/07/2017,19,1,1417.083,1658.329,15.3,2604.96,1452.194,100.86,122.12,21.26,152.899,1452.194,10.744,3231.674
31/07/2017,31/07/2017,19,2,1384.973,1617.816,15.3,2604.96,1411.772,100.1,119.06,18.96,141.462,1411.772,12.33,3131.128
31/07/2017,31/07/2017,20,1,1351.474,1558.602,15.3,2607.283,1365.094,96.26,106.33,10.07,135.4125,1365.094,13.885,3028.783
31/07/2017,31/07/2017,20,2,1308.015,1494.903,15.3,2607.283,1321.564,86.88,91.7,4.82,105.8265,1321.564,18.185,2891.151
31/07/2017,31/07/2017,21,1,1257.966,1415.064,15.3,2607.283,1264.89,75.1,92.42,17.32,75.508,1264.89,18.679,2718.154
31/07/2017,31/07/2017,21,2,1193.218,1320.626,15.3,2607.283,1203.364,61.7,74.13,12.43,41.3285,1203.364,22.168,2533.721
31/07/2017,31/07/2017,22,1,1123.311,1233.36,15.3,2610.783,1094.606,51.75,95.82,44.07,69.772,1094.606,26.201,2381.158
31/07/2017,31/07/2017,22,2,1058.243,1158.565,15.3,2614.283,1034.899,42.22,49.46,7.24,36.617,1034.899,41.249,2225.53
31/07/2017,31/07/2017,23,1,1003.297,1089.121,15.3,2621.283,973.591,37.5,44.76,7.26,68.2515,973.591,14.353,2112.391
31/07/2017,31/07/2017,23,2,963.472,1033.629,15.3,2628.283,921.637,32.88,43.18,10.3,62.203,921.637,17.64,2002.96
31/07/2017,1/08/2017,0,1,935.357,990.706,15.3,2631.783,876.742,32.88,42.45,9.57,73.5375,876.742,17.64,1935.839
31/07/2017,1/08/2017,0,2,913.11,966.04,15.3,2635.283,846.959,23.49,44.17,20.68,81.543,846.959,17.64,1892.284
31/07/2017,1/08/2017,1,1,896.552,945.957,15.3,2638.783,831.548,23.49,40.33,16.84,83.101,831.548,17.64,1864.578
31/07/2017,1/08/2017,1,2,886.028,930.119,15.3,2642.283,828.444,23.49,40.76,17.27,69.104,828.444,17.641,1830.378
31/07/2017,1/08/2017,2,1,879.335,920.86,15.3,2642.283,825.453,23.49,40.27,16.78,65.21,825.453,17.641,1816.608
31/07/2017,1/08/2017,2,2,875.865,919.356,15.3,2642.283,821.822,23.49,40.3,16.81,69.621,821.822,17.641,1818.168
31/07/2017,1/08/2017,3,1,875.494,919.041,15.3,2642.283,826.808,23.49,40.44,16.95,70.0185,826.808,17.641,1828.935
31/07/2017,1/08/2017,3,2,877.408,925.141,15.3,2642.283,828.954,23.49,44.59,21.1,78.563,828.954,17.641,1850.316
31/07/2017,1/08/2017,4,1,886.307,961.648,15.3,2642.283,827.48,23.49,44.34,20.85,108.7655,827.48,17.641,1907.773
31/07/2017,1/08/2017,4,2,905.597,980.051,15.3,2642.283,844.254,23.49,47.45,23.96,129.8095,844.254,19.211,1986.549
31/07/2017,1/08/2017,5,1,942.534,1036.313,15.3,2638.783,883.044,32.88,74.35,41.47,157.0635,883.044,17.64,2115.495
31/07/2017,1/08/2017,5,2,1004.8,1106.621,15.3,2635.283,938.934,39.1,79.21,40.11,178.9545,938.934,22.322,2280.421
31/07/2017,1/08/2017,6,1,1101.022,1218.05,15.3,2624.783,1027.215,70.37,128.5,58.13,219.407,1027.215,12.846,2518.936
31/07/2017,1/08/2017,6,2,1212.354,1340.639,15.3,2617.783,1110.529,82.84,125.47,42.63,250.561,1110.529,2.88,2727.94
31/07/2017,1/08/2017,7,1,1309.498,1449.044,15.3,2610.783,1176.669,86.82,164.45,77.63,278.513,1176.669,13.599,2937.562
31/07/2017,1/08/2017,7,2,1368.013,1502.392,15.3,2607.283,1220.361,86.88,175.67,88.79,237.8765,1220.361,8.07,2932.615
1/08/2017,1/08/2017,8,1,1369.615,1471.085,15.1,2607.283,1245.986,102.88,136.62,33.74,166.3625,1245.986,9.173,2843.043
1/08/2017,1/08/2017,8,2,1328.414,1409.113,15.1,2607.283,1201.069,94.88,96.24,1.36,160.379,1201.069,6.618,2736.132
1/08/2017,1/08/2017,9,1,1286.875,1355.411,15.1,2607.283,1155.441,86.88,69.43,-17.45,139.5655,1155.441,11.618,2613.249
1/08/2017,1/08/2017,9,2,1237.364,1283.511,15.1,2607.283,1113.806,80,60.98,-19.02,114.0055,1113.806,6.618,2468.859
1/08/2017,1/08/2017,10,1,1191.37,1214.171,15.1,2607.283,1069.552,66.15,60.15,-6,92.697,1069.552,14.389,2353.276
1/08/2017,1/08/2017,10,2,1153.923,1169.219,15.1,2607.283,1035.114,62.88,74.07,11.19,94.0645,1035.114,14.149,2286.655
1/08/2017,1/08/2017,11,1,1125.575,1147.782,15.1,2607.283,1006.048,62.88,73.83,10.95,102.898,1006.048,14.149,2246.19
1/08/2017,1/08/2017,11,2,1106.133,1119.191,15.1,2610.783,973.892,62.88,66.59,3.71,125.417,973.892,9.439,2217.496
1/08/2017,1/08/2017,12,1,1092.976,1108.657,15.1,2610.783,948.057,43.88,50.99,7.11,116.0735,948.057,24.14,2176.541
1/08/2017,1/08/2017,12,2,1086.419,1100.165,15.1,2610.783,935.614,41.56,50.95,9.39,130.3615,935.614,26.798,2185.547
1/08/2017,1/08/2017,13,1,1083.32,1104.389,15.1,2610.783,926.514,40.15,62.55,22.4,145.29,926.514,26.686,2196.98
1/08/2017,1/08/2017,13,2,1083.002,1120.935,15.1,2610.783,921.805,40.15,62.58,22.43,173.153,921.805,26.517,2242.95
1/08/2017,1/08/2017,14,1,1091.133,1146.509,15.1,2610.783,925.186,40.15,58.31,18.16,185.718,925.186,25.485,2272.778
1/08/2017,1/08/2017,14,2,1101.661,1146.83,15.1,2610.783,941.275,42.59,60.23,17.64,152.748,941.275,29.25,2246.546
1/08/2017,1/08/2017,15,1,1120.965,1152.017,15.1,2610.783,975.714,71.31,76.46,5.15,162.4025,975.714,22.472,2321.177
1/08/2017,1/08/2017,15,2,1152.803,1196.842,15.1,2610.783,1024.233,71.2,92.74,21.54,161.239,1024.233,21.817,2414.578
1/08/2017,1/08/2017,16,1,1195.315,1242.326,15.1,2607.283,1090.566,70,91.2,21.2,139.469,1090.566,21.304,2502.678
1/08/2017,1/08/2017,16,2,1251.662,1309.713,15.1,2607.283,1181.03,81.57,78.13,-3.44,133.0135,1181.03,19.479,2667.045
1/08/2017,1/08/2017,17,1,1331.467,1397.706,15.1,2607.283,1291.851,102.88,89.9,-12.98,140.083,1291.851,14.173,2892.214
1/08/2017,1/08/2017,17,2,1436.977,1542.679,15.1,2607.283,1403.745,102.88,149.84,46.96,182.2375,1403.745,9.173,3190.311
1/08/2017,1/08/2017,18,1,1520.038,1652.481,15.1,2607.283,1461.193,115,125.04,10.04,182.4795,1461.193,7.465,3302.275
1/08/2017,1/08/2017,18,2,1538.009,1665.898,15.1,2607.283,1479.3,115,131.36,16.36,155.2455,1479.3,7.396,3283.883
1/08/2017,1/08/2017,19,1,1516.01,1655.584,15.1,2607.283,1474.155,115,141.58,26.58,141.8195,1474.155,7.335,3246.619
1/08/2017,1/08/2017,19,2,1486.368,1624.256,15.1,2607.283,1440.039,115,120.38,5.38,139.2875,1440.039,6.757,3172.167
1/08/2017,1/08/2017,20,1,1453.318,1577.798,15.1,2607.283,1395.167,102.87,120.08,17.21,130.9535,1395.167,9.173,3070.587
1/08/2017,1/08/2017,20,2,1406.226,1523.817,15.1,2607.283,1344.827,106.14,79.88,-26.26,120.7565,1344.827,12.373,2955.913
1/08/2017,1/08/2017,21,1,1346.612,1443.659,15.1,2607.283,1278.106,109.13,81.68,-27.45,96.5425,1278.106,16.873,2783.043
1/08/2017,1/08/2017,21,2,1271.164,1353.638,15.1,2607.283,1220.258,93.9,92.99,-0.91,57.2315,1220.258,16.273,2587.525
1/08/2017,1/08/2017,22,1,1188.484,1264.625,15.1,2610.783,1126.122,79.57,126.65,47.08,65.2545,1126.122,21.401,2425.555
1/08/2017,1/08/2017,22,2,1110.31,1174.583,15.1,2614.283,1048.114,62.14,80.5,18.36,52.625,1048.114,24.101,2249.68
1/08/2017,1/08/2017,23,1,1042.432,1095.142,15.1,2621.283,975.46,52.95,73.79,20.84,43.9425,975.46,40.171,2119.147
1/08/2017,1/08/2017,23,2,993.37,1041.155,15.1,2628.283,926.647,40.15,59.91,19.76,50.7125,926.647,40.585,2035.889
1/08/2017,2/08/2017,0,1,960.859,1003.54,15.1,2631.783,879.699,37.5,45.02,7.52,84.779,879.699,16.553,1962.062
1/08/2017,2/08/2017,0,2,937.919,982.028,15.1,2635.283,846.705,35.88,45.38,9.5,102.643,846.705,18.64,1935.976
1/08/2017,2/08/2017,1,1,921.316,973.035,15.1,2638.783,834.539,35.88,45.14,9.26,109.9805,834.539,18.64,1926.319
1/08/2017,2/08/2017,1,2,910.563,960.776,15.1,2642.283,826.118,35.88,45.39,9.51,104.4995,826.118,18.64,1898.515
1/08/2017,2/08/2017,2,1,903.194,955.567,15.1,2642.283,820.333,35.88,45.35,9.47,103.5465,820.333,18.64,1885.039
1/08/2017,2/08/2017,2,2,899.307,949.255,15.1,2642.283,821.854,35.88,45.3,9.42,101.831,821.854,18.64,1884.65
1/08/2017,2/08/2017,3,1,899.327,946.952,15.1,2642.283,823.531,35.88,45.2,9.32,105.4235,823.531,18.64,1895.189
1/08/2017,2/08/2017,3,2,901.521,955.691,15.1,2642.283,821.431,35.88,45.6,9.72,119.6645,821.431,18.64,1919.471
1/08/2017,2/08/2017,4,1,910.896,967.499,15.1,2642.283,821.848,35.88,45.29,9.41,129.296,821.848,18.64,1939.568
1/08/2017,2/08/2017,4,2,931.462,987.925,15.1,2642.283,835.806,35.88,44.88,9,143.634,835.806,18.64,1996.16
1/08/2017,2/08/2017,5,1,971.043,1046.498,15.1,2638.783,869.299,38.22,44.4,6.18,191.383,869.299,15.504,2152.372
1/08/2017,2/08/2017,5,2,1036.721,1126.708,15.1,2635.283,925.827,54.94,78.13,23.19,218.8425,925.827,15.661,2320.661
1/08/2017,2/08/2017,6,1,1135.797,1251.323,15.1,2624.783,1026.046,67.43,69.96,2.53,251.4255,1026.046,17.837,2590.617
1/08/2017,2/08/2017,6,2,1250.945,1366.536,15.1,2617.783,1119.833,98.36,91.93,-6.43,274.553,1119.833,7.271,2803.314
1/08/2017,2/08/2017,7,1,1352.278,1486.531,15.1,2591.342,1183.385,90,130.97,40.97,318.445,1183.385,11.288,3026.236
1/08/2017,2/08/2017,7,2,1413.901,1525.671,15.1,2587.842,1222.732,103.84,122.88,19.04,262.0215,1222.732,9.173,2987.853
2/08/2017,2/08/2017,8,1,1377.5,1488.321,14.8,2537.94,1238.283,107.94,149.18,41.24,191.7175,1238.283,7.64,2875.281
2/08/2017,2/08/2017,8,2,1333.758,1428.392,14.8,2537.94,1188.332,102.88,141.56,38.68,195.0525,1188.332,7.64,2782.049
2/08/2017,2/08/2017,9,1,1288.417,1375.729,14.8,2537.94,1138.87,86.88,100.88,14,181.7765,1138.87,6.618,2654.529
2/08/2017,2/08/2017,9,2,1233.825,1311.74,14.8,2537.94,1111.611,82.88,86.38,3.5,150.249,1111.611,14.454,2552.628
2/08/2017,2/08/2017,10,1,1182.846,1260.45,14.8,2482.481,1069.324,78.88,87.77,8.89,150.531,1069.324,6.618,2452.946
2/08/2017,2/08/2017,10,2,1143.759,1215.284,14.8,2482.481,1007.725,66.15,87.1,20.95,154.0845,1007.725,20.213,2364.045
2/08/2017,2/08/2017,11,1,1114.798,1181.33,14.8,2482.481,957.861,66.15,80.37,14.22,179.441,957.861,15.267,2305.138
2/08/2017,2/08/2017,11,2,1094.637,1157.82,14.8,2485.981,924.794,65.18,82.34,17.16,202.254,924.794,11.555,2277.206
2/08/2017,2/08/2017,12,1,1081.699,1143.177,14.8,2485.981,900.359,43.88,83.38,39.5,200.3335,900.359,24.14,2249.665
2/08/2017,2/08/2017,12,2,1074.27,1129.609,14.8,2485.981,888.63,42.1,83.5,41.4,207.3135,888.63,26.369,2244.625
2/08/2017,2/08/2017,13,1,1073.251,1128.334,14.8,2485.981,883.123,42.1,83.5,41.4,200.4365,883.123,26.574,2220.267
2/08/2017,2/08/2017,13,2,1074.966,1117.095,14.8,2485.981,881.359,42.1,83.5,41.4,191.7645,881.359,26.221,2198.689
2/08/2017,2/08/2017,14,1,1082.458,1106.628,14.8,2485.981,886.85,43.88,81.07,37.19,179.233,886.85,24.25,2180.666
2/08/2017,2/08/2017,14,2,1094.052,1111.918,14.8,2485.981,902.964,43.88,75.81,31.93,176.234,902.964,24.25,2206.896
2/08/2017,2/08/2017,15,1,1116.108,1131.929,14.8,2485.981,940.107,70.88,82.93,12.05,180.148,940.107,14.149,2268.808
2/08/2017,2/08/2017,15,2,1149.482,1177.105,14.8,2485.981,993.193,75,79.43,4.43,175.961,993.193,21.304,2380.916
2/08/2017,2/08/2017,16,1,1192.774,1239.634,14.8,2501.922,1053.989,64.76,84.59,19.83,173.3805,1053.989,24.98,2504.699
2/08/2017,2/08/2017,16,2,1249.088,1322.549,14.8,2557.381,1134.7,101.91,111.71,9.8,202.652,1134.7,12.132,2698.968
2/08/2017,2/08/2017,17,1,1327.906,1427.504,14.8,2557.381,1224.398,102.88,108.92,6.04,241.33,1224.398,7.64,2946.736
2/08/2017,2/08/2017,17,2,1428.556,1564.908,14.8,2557.381,1292.828,112.04,188.3,76.26,311.746,1292.828,7.64,3224.428
2/08/2017,2/08/2017,18,1,1507.241,1670.231,14.8,2557.381,1340.118,115,182.94,67.94,328.7835,1340.118,7.717,3353.237
2/08/2017,2/08/2017,18,2,1523.15,1692.094,14.8,2557.381,1391.507,115,162.27,47.27,257.2385,1391.507,7.611,3312.713
2/08/2017,2/08/2017,19,1,1499.689,1668.728,14.8,2557.381,1391.576,118.94,172.29,53.35,216.651,1391.576,26.458,3269.37
2/08/2017,2/08/2017,19,2,1468.821,1639.996,14.8,2557.381,1339.606,123.75,177.75,54,228.6525,1339.606,30.758,3198.033
2/08/2017,2/08/2017,20,1,1434.945,1602.801,14.8,2557.381,1291.709,122.63,186.34,63.71,229.2815,1291.709,36.458,3114.897
2/08/2017,2/08/2017,20,2,1387.613,1547.75,14.8,2557.381,1244.908,100.95,145.6,44.65,248.868,1244.908,7.64,3002.832
2/08/2017,2/08/2017,21,1,1327.963,1473.28,14.8,2557.381,1176.613,95.51,134.57,39.06,237.015,1176.613,7.64,2842.536
2/08/2017,2/08/2017,21,2,1253.841,1381.061,14.8,2557.381,1116.166,79.37,154.42,75.05,192.926,1116.166,8.659,2635.502
2/08/2017,2/08/2017,22,1,1173.491,1287.614,14.8,2560.881,1035.205,102.9,114.4,11.5,196.911,1035.205,5.791,2475.814
2/08/2017,2/08/2017,22,2,1097.526,1198.869,14.8,2564.381,976.553,62.88,121.02,58.14,151.414,976.553,17.049,2290.032
2/08/2017,2/08/2017,23,1,1030.694,1117.305,14.8,2571.381,910.266,43.88,101.95,58.07,148.454,910.266,18.049,2153.538
2/08/2017,2/08/2017,23,2,980.102,1059.68,14.8,2578.381,866.188,60,79.15,19.15,151.463,866.188,9.239,2053.78
2/08/2017,3/08/2017,0,1,941.481,1018.797,14.8,2581.881,833.952,37.5,80.21,42.71,142.231,833.952,19.768,1991.902
2/08/2017,3/08/2017,0,2,912.049,991.69,14.8,2585.381,805.857,37.5,81.07,43.57,147.7695,805.857,19.189,1945.631
2/08/2017,3/08/2017,1,1,891.422,973.573,14.8,2588.881,787.97,37.5,81.07,43.57,152.427,787.97,19.12,1919.034
2/08/2017,3/08/2017,1,2,878.137,961.827,14.8,2592.381,787.077,37.5,81.07,43.57,142.0045,787.077,19.082,1896.327
2/08/2017,3/08/2017,2,1,870.404,951.875,14.8,2592.381,793.54,35.88,55.67,19.79,129.253,793.54,18.64,1882.866
2/08/2017,3/08/2017,2,2,866.678,940.409,14.8,2592.381,795.664,35.88,55.88,20,117.322,795.664,18.64,1863.252
2/08/2017,3/08/2017,3,1,866.366,945.172,14.8,2592.381,795.097,35.88,74.22,38.34,125.1855,795.097,18.64,1877.845
2/08/2017,3/08/2017,3,2,867.389,954.648,14.8,2592.381,790.818,35.88,80.36,44.48,134.7025,790.818,18.64,1888.321
2/08/2017,3/08/2017,4,1,876.258,964.645,14.8,2592.381,787.531,35.88,83.44,47.56,154.4065,787.531,18.64,1921.155
2/08/2017,3/08/2017,4,2,896.246,986.36,14.8,2592.381,804.145,35.88,107.62,71.74,172.8,804.145,18.64,1991.17
2/08/2017,3/08/2017,5,1,935.003,1041.604,14.8,2588.881,840.66,43.88,172.18,128.3,181.4575,840.66,24.149,2092.533
2/08/2017,3/08/2017,5,2,999.224,1109.247,14.8,2585.381,892.974,60,150.25,90.25,215.7585,892.974,24.149,2265.763
2/08/2017,3/08/2017,6,1,1094.963,1228.383,14.8,2574.881,982.573,70.88,89.85,18.97,252.5715,982.573,24.149,2518.587
2/08/2017,3/08/2017,6,2,1203.049,1337.488,14.8,2567.881,1059.075,98.81,104.72,5.91,303.104,1059.075,7.974,2740.306
2/08/2017,3/08/2017,7,1,1291.776,1452.772,14.8,2560.881,1110.283,102.88,168.04,65.16,340.1695,1110.283,11.795,2924.495
2/08/2017,3/08/2017,7,2,1338.596,1508.574,14.8,2557.381,1138.059,102.88,181.81,78.93,332.821,1138.059,7.64,2957.04
