,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/01/2017,16/01/2017,10,2,1218.814,1073.748,26,2826.014,1033.377,45.79,31.39,-14.4,-53.312,1033.377,85.116,2130.362
16/01/2017,16/01/2017,11,1,1229.166,1068.662,26,2826.014,1027.895,46.72,39.55,-7.17,-43.149,1027.895,75.176,2119.844
16/01/2017,16/01/2017,11,2,1241.599,1071.844,26,2829.514,1028.935,46.54,31.4,-15.14,-48.9475,1028.935,94.976,2149.927
16/01/2017,16/01/2017,12,1,1252.885,1075.016,26,2829.514,1047.612,50,31.39,-18.61,-69.9475,1047.612,89.473,2134.275
16/01/2017,16/01/2017,12,2,1262.555,1080.978,26,2829.514,1072.516,50,32.12,-17.88,-86.059,1072.516,89.473,2151.86
16/01/2017,16/01/2017,13,1,1275.805,1084.004,26,2829.514,1083.02,50,32.05,-17.95,-92.281,1083.02,89.473,2160.424
16/01/2017,16/01/2017,13,2,1288.132,1093.119,26,2829.514,1107.245,73.88,31.92,-41.96,-105.162,1107.245,81.79,2167.746
16/01/2017,16/01/2017,14,1,1301.759,1105.638,26,2829.514,1143.774,84.88,31.41,-53.47,-121.8565,1143.774,66.79,2177.415
16/01/2017,16/01/2017,14,2,1316.217,1118.529,26,2829.514,1156.984,98,35.03,-62.97,-94.58,1156.984,59.133,2243.074
16/01/2017,16/01/2017,15,1,1330.485,1135.384,26,2829.514,1156.808,98,44.74,-53.26,-79.2795,1156.808,59.133,2273.323
16/01/2017,16/01/2017,15,2,1343.747,1148.9,26,2829.514,1166.751,98,44.35,-53.65,-72.4355,1166.751,59.133,2306.897
16/01/2017,16/01/2017,16,1,1354.786,1167.89,26,2826.014,1178.377,101.71,44.03,-57.68,-62.0335,1178.377,63.859,2360.405
16/01/2017,16/01/2017,16,2,1361.511,1179.893,26,2826.014,1192.478,110,35.69,-74.31,-76.3455,1192.478,59.133,2350.531
16/01/2017,16/01/2017,17,1,1361.122,1187.867,26,2826.014,1194.86,110,35.61,-74.39,-60.5995,1194.86,59.133,2386.787
16/01/2017,16/01/2017,17,2,1353.353,1197.491,26,2826.014,1186.388,110,35.68,-74.32,-49.6635,1186.388,59.133,2391.715
16/01/2017,16/01/2017,18,1,1336.753,1193.86,26,2826.014,1178.751,102.27,43.21,-59.06,-54.6715,1178.751,65.476,2379.111
16/01/2017,16/01/2017,18,2,1314.113,1192.694,26,2826.014,1158.852,100,55.54,-44.46,-28.151,1158.852,59.133,2379.668
16/01/2017,16/01/2017,19,1,1293.95,1186.318,26,2826.014,1154.228,100,55.54,-44.46,-32.2465,1154.228,59.133,2362.229
16/01/2017,16/01/2017,19,2,1286.771,1192.937,26,2826.014,1176.414,100,50.67,-49.33,-44.102,1176.414,59.133,2382.89
16/01/2017,16/01/2017,20,1,1277.817,1185.08,26,2826.014,1156.544,100,49.68,-50.32,-54.7245,1156.544,59.133,2321.905
16/01/2017,16/01/2017,20,2,1235.944,1150.554,26,2826.014,1127.208,80.26,38.93,-41.33,-33.4025,1127.208,38.491,2264.593
16/01/2017,16/01/2017,21,1,1189.489,1114.38,26,2826.014,1094.542,63.25,39,-24.25,-63.5025,1094.542,58.491,2179.061
16/01/2017,16/01/2017,21,2,1138.225,1072.789,26,2826.014,1045.453,46.08,31.52,-14.56,-75.555,1045.453,79.49,2098.776
16/01/2017,16/01/2017,22,1,1089.301,1029.673,26,2829.514,955.529,43.93,31.64,-12.29,-18.3535,955.529,74.166,2022.683
16/01/2017,16/01/2017,22,2,1043.442,992.762,26,2833.014,912.558,43.32,31.77,-11.55,-13.7195,912.558,76.097,1949.871
16/01/2017,16/01/2017,23,1,1001.575,958.085,26,2840.014,853.114,42.1,29.02,-13.08,15.1255,853.114,68.198,1872.875
16/01/2017,16/01/2017,23,2,968.255,927.928,26,2847.014,823.774,40.53,37.38,-3.15,17.426,823.774,74.179,1830.758
16/01/2017,17/01/2017,0,1,941.086,909.295,26,2850.514,815.057,38.84,31.64,-7.2,17.007,815.057,63.219,1790.566
16/01/2017,17/01/2017,0,2,917.966,889.583,26,2854.014,799.113,38.84,31.19,-7.65,13.9995,799.113,62.53,1751.285
16/01/2017,17/01/2017,1,1,900.428,879.392,26,2857.514,783.209,38.84,31.19,-7.65,24.1655,783.209,62.031,1738.811
16/01/2017,17/01/2017,1,2,888.426,867.751,26,2861.014,777.533,38.8,23.61,-15.19,27.4305,777.533,61.911,1733.749
16/01/2017,17/01/2017,2,1,880.197,868.571,26,2861.014,772.75,38.84,29.02,-9.82,29.168,772.75,60.631,1725.098
16/01/2017,17/01/2017,2,2,875.058,862.214,26,2861.014,763.312,38.84,33.06,-5.78,39.619,763.312,59.491,1724.844
16/01/2017,17/01/2017,3,1,870.772,862.548,26,2861.014,753.791,38.84,37.38,-1.46,46.937,753.791,56.093,1713.642
16/01/2017,17/01/2017,3,2,869.091,858.949,26,2861.014,758.601,38.84,33.06,-5.78,43.161,758.601,56.183,1715.89
16/01/2017,17/01/2017,4,1,872.659,865.7,26,2861.014,767.309,38.84,31.5,-7.34,37.285,767.309,56.413,1722.014
16/01/2017,17/01/2017,4,2,882.279,865.723,26,2861.014,778.586,38.83,31.37,-7.46,31.3895,778.586,56.753,1733.457
16/01/2017,17/01/2017,5,1,895.731,880.515,26,2857.514,801.511,38.8,31.26,-7.54,17.72,801.511,57.253,1752.968
16/01/2017,17/01/2017,5,2,916.569,891.899,26,2854.014,826.685,40.35,39.2,-1.15,29.7875,826.685,47.393,1807.731
16/01/2017,17/01/2017,6,1,959.082,934.562,26,2843.514,868.687,40.13,39.51,-0.62,23.844,868.687,51.862,1888.786
16/01/2017,17/01/2017,6,2,1007.921,967.723,26,2836.514,885.836,40.5,39.61,-0.89,8.8965,885.836,81.79,1953.045
16/01/2017,17/01/2017,7,1,1049.397,1002.279,26,2829.514,888.689,42.1,39.51,-2.59,18.948,888.689,87.886,1991.046
16/01/2017,17/01/2017,7,2,1081.409,1013.43,26,2826.014,897.175,42.16,39.92,-2.24,20.2515,897.175,91.519,2017.891
17/01/2017,17/01/2017,8,1,1109.942,1020.776,30.5,2826.014,940.52,42.1,39.75,-2.35,-23.191,940.52,101.429,2037.516
17/01/2017,17/01/2017,8,2,1112.897,1017.079,30.5,2826.014,925.351,44.21,38.16,-6.05,-24.3025,925.351,106.351,2014.799
17/01/2017,17/01/2017,9,1,1108.546,992.922,30.5,2826.014,916.293,43.01,30.93,-12.08,-46.537,916.293,110.726,1960.964
17/01/2017,17/01/2017,9,2,1102.407,981.637,30.5,2826.014,916.899,44.3,31.51,-12.79,-60.36,916.899,113.49,1940.058
17/01/2017,17/01/2017,10,1,1100.758,974.349,30.5,2826.014,930.943,45.54,31.61,-13.93,-79.627,930.943,117.427,1937.486
17/01/2017,17/01/2017,10,2,1104.572,970.195,30.5,2826.014,944.188,45.54,32.15,-13.39,-80.905,944.188,102.427,1931.42
17/01/2017,17/01/2017,11,1,1113.84,963.939,30.5,2826.014,946.363,46.08,31.91,-14.17,-78.6035,946.363,87.427,1910.373
17/01/2017,17/01/2017,11,2,1125.431,959.983,30.5,2829.514,951.825,45.86,31.68,-14.18,-97.489,951.825,93.815,1896.302
17/01/2017,17/01/2017,12,1,1138.654,967.143,30.5,2829.514,968.601,45.24,31.64,-13.6,-146.106,968.601,135.607,1916.204
17/01/2017,17/01/2017,12,2,1153.899,986.388,30.5,2829.514,983.217,45.9,31.46,-14.44,-140.145,983.217,144.476,1975.096
17/01/2017,17/01/2017,13,1,1174.815,1010.364,30.5,2829.514,993.963,49.78,31.54,-18.24,-95.805,993.963,117.427,2031.17
17/01/2017,17/01/2017,13,2,1196.02,1035.782,30.5,2829.514,1021.808,54.91,31.58,-23.33,-56.572,1021.808,68.761,2067.994
17/01/2017,17/01/2017,14,1,1219.605,1059.826,30.5,2829.514,1060.767,73.88,39.93,-33.95,-96.6265,1060.767,98.17,2124.621
17/01/2017,17/01/2017,14,2,1244.351,1090.883,30.5,2829.514,1096.04,90.03,39.53,-50.5,-72.459,1096.04,74.928,2197.018
17/01/2017,17/01/2017,15,1,1269.55,1122.533,30.5,2829.514,1132.594,90.03,39.29,-50.74,-84.448,1132.594,73.85,2243.992
17/01/2017,17/01/2017,15,2,1293.254,1147.454,30.5,2829.514,1169.034,99.03,40.65,-58.38,-95.6675,1169.034,73.85,2294.433
17/01/2017,17/01/2017,16,1,1314.087,1176.885,30.5,2826.014,1194.35,98.66,49.12,-49.54,-100.641,1194.35,83.85,2355.118
17/01/2017,17/01/2017,16,2,1331.191,1206.615,30.5,2826.014,1213.781,108.95,56.42,-52.53,-75.696,1213.781,74.928,2426.026
17/01/2017,17/01/2017,17,1,1340.377,1230.171,30.5,2826.014,1219.676,123.17,70.1,-53.07,-37.421,1219.676,54.928,2474.366
17/01/2017,17/01/2017,17,2,1342.986,1248.672,30.5,2826.014,1214.678,123.17,70.1,-53.07,-29.672,1214.678,55.467,2480.946
17/01/2017,17/01/2017,18,1,1335.451,1243.713,30.5,2826.014,1211.178,115.47,63.2,-52.27,-40.529,1211.178,55.467,2452.232
17/01/2017,17/01/2017,18,2,1320.092,1236.083,30.5,2826.014,1206.534,123.24,70.1,-53.14,-34.712,1206.534,58.186,2460.016
17/01/2017,17/01/2017,19,1,1305.598,1223.239,30.5,2826.014,1217.733,132.47,70.1,-62.37,-56.242,1217.733,48.136,2419.254
17/01/2017,17/01/2017,19,2,1304.066,1228.364,30.5,2826.014,1246.743,132.47,70.1,-62.37,-70.883,1246.743,48.146,2448.012
17/01/2017,17/01/2017,20,1,1299.802,1220.178,30.5,2826.014,1217.49,132.47,39.67,-92.8,-75.345,1217.49,49.641,2383.572
17/01/2017,17/01/2017,20,2,1258.643,1182.24,30.5,2826.014,1172.825,90,56.24,-33.76,-42.323,1172.825,21.064,2303.132
17/01/2017,17/01/2017,21,1,1211.274,1131.761,30.5,2826.014,1137.808,76.73,39.23,-37.5,-79.601,1137.808,39.451,2195.316
17/01/2017,17/01/2017,21,2,1159.452,1085.151,30.5,2826.014,1085.999,53.77,39.41,-14.36,-85.0215,1085.999,58.281,2118.517
17/01/2017,17/01/2017,22,1,1108.147,1045.17,30.5,2829.514,985.574,45.51,39.62,-5.89,-12.274,985.574,47.496,2041.592
17/01/2017,17/01/2017,22,2,1059.295,1002.495,30.5,2833.014,938.224,44.59,39.77,-4.82,-26.2445,938.224,60.52,1944.999
17/01/2017,17/01/2017,23,1,1014.878,966.846,30.5,2840.014,879.718,43.95,39.48,-4.47,7.905,879.718,55.189,1885.624
17/01/2017,17/01/2017,23,2,980.79,937.852,30.5,2847.014,848.155,41,39.03,-1.97,34.9955,848.155,36.79,1839.881
17/01/2017,18/01/2017,0,1,957.711,917.703,30.5,2850.514,835.306,39.46,38.81,-0.65,32.6545,835.306,48.105,1832.131
17/01/2017,18/01/2017,0,2,942.579,924.256,30.5,2854.014,822.36,38.88,38.83,-0.05,27.1445,822.36,57.39,1813.789
17/01/2017,18/01/2017,1,1,930.663,906.959,30.5,2857.514,810.08,38.72,38.83,0.11,19.078,810.08,56.782,1771.88
17/01/2017,18/01/2017,1,2,921.485,886.129,30.5,2861.014,802.051,38.68,38.83,0.15,21.0295,802.051,56.818,1759.797
17/01/2017,18/01/2017,2,1,913.356,880.202,30.5,2861.014,794.841,38.83,29.02,-9.81,19.7295,794.841,56.971,1743.083
17/01/2017,18/01/2017,2,2,908.22,869.041,30.5,2861.014,783.666,38.84,33.06,-5.78,14.754,783.666,56.776,1710.392
17/01/2017,18/01/2017,3,1,903.958,865.566,30.5,2861.014,774.071,38.84,33.06,-5.78,33.1875,774.071,55.7,1725.917
17/01/2017,18/01/2017,3,2,901.416,865.323,30.5,2861.014,780.094,38.84,29.02,-9.82,26.0965,780.094,55.668,1723.717
17/01/2017,18/01/2017,4,1,905.631,873.2,30.5,2861.014,787.42,38.84,29.02,-9.82,25.657,787.42,55.852,1737.858
17/01/2017,18/01/2017,4,2,915.624,881.349,30.5,2861.014,798.206,38.77,37.38,-1.39,33.0795,798.206,56.35,1775.271
17/01/2017,18/01/2017,5,1,930.153,896.683,30.5,2857.514,823.189,38.84,37.38,-1.46,16.421,823.189,56.735,1792.69
17/01/2017,18/01/2017,5,2,953.629,911.426,30.5,2854.014,847.362,39.45,37.38,-2.07,34.349,847.362,47.192,1857.806
17/01/2017,18/01/2017,6,1,999.238,958.601,30.5,2843.514,889.873,40.8,33.06,-7.74,23.0965,889.873,49.435,1924.809
17/01/2017,18/01/2017,6,2,1053.119,988.37,30.5,2836.514,910.621,40.58,32.02,-8.56,28.5435,910.621,64.388,2007.105
17/01/2017,18/01/2017,7,1,1099.741,1027.591,30.5,2829.514,920.308,41.93,31.76,-10.17,47.2355,920.308,65.961,2067.009
17/01/2017,18/01/2017,7,2,1135.566,1041.742,30.5,2826.014,943.773,42.16,31.76,-10.4,29.538,943.773,61.519,2069.66
18/01/2017,18/01/2017,8,1,1125.157,1061.821,33.8,2826.014,1045.538,39.44,32.02,-7.42,-29.746,1045.538,36.79,2105.164
18/01/2017,18/01/2017,8,2,1135.982,1064.776,33.8,2826.014,1039.194,39.44,39.82,0.38,-7.8045,1039.194,36.79,2136.359
18/01/2017,18/01/2017,9,1,1139.852,1066.585,33.8,2826.014,1032.056,39.94,39.83,-0.11,-17.927,1032.056,42.858,2113.974
18/01/2017,18/01/2017,9,2,1143.35,1071.266,33.8,2826.014,1045.532,40.53,49.06,8.53,-3.056,1045.532,41.79,2168.532
18/01/2017,18/01/2017,10,1,1150.833,1087.518,33.8,2826.014,1082.074,40.53,48.17,7.64,-27.306,1082.074,31.79,2173.116
18/01/2017,18/01/2017,10,2,1161.437,1109.334,33.8,2826.014,1109.538,40.53,70.1,29.57,-26.2795,1109.538,31.79,2230.097
18/01/2017,18/01/2017,11,1,1175.66,1132.837,33.8,2826.014,1118.811,40.53,83.68,43.15,-20.988,1118.811,31.79,2259.226
18/01/2017,18/01/2017,11,2,1192.284,1148.983,33.8,2829.514,1128.702,40.53,85.18,44.65,-19.573,1128.702,31.79,2281.838
18/01/2017,18/01/2017,12,1,1208.167,1156.879,33.8,2829.514,1137.943,47.06,85.18,38.12,-34.532,1137.943,47.427,2301.676
18/01/2017,18/01/2017,12,2,1222.504,1188.981,33.8,2829.514,1143.897,47.06,86.72,39.66,9.989,1143.897,47.427,2402.626
18/01/2017,18/01/2017,13,1,1240.554,1223.992,33.8,2829.514,1164.891,51.08,86.72,35.64,16.0035,1164.891,41.79,2445.369
18/01/2017,18/01/2017,13,2,1256.8,1258.074,33.8,2829.514,1195.831,51.08,85.87,34.79,29.4285,1195.831,41.79,2534.099
18/01/2017,18/01/2017,14,1,1275.942,1303.442,33.8,2829.514,1247.168,57.8,91.82,34.02,-12.805,1247.168,71.79,2612.306
18/01/2017,18/01/2017,14,2,1296.738,1324.52,33.8,2829.514,1277.553,66.63,91.82,25.19,-45.212,1277.553,71.79,2608.262
18/01/2017,18/01/2017,15,1,1316.96,1308.469,33.8,2829.514,1327.035,69.69,71.14,1.45,-113.46,1327.035,75.79,2578.73
18/01/2017,18/01/2017,15,2,1333.877,1318.819,33.8,2829.514,1367.889,68,67.71,-0.29,-133.296,1367.889,72.424,2614.034
18/01/2017,18/01/2017,16,1,1346.96,1344.569,33.8,2826.014,1386.829,79.98,66.03,-13.95,-115.1035,1386.829,74.859,2693.169
18/01/2017,18/01/2017,16,2,1355.77,1354.056,33.8,2826.014,1396.744,90,67.04,-22.96,-146.468,1396.744,86.146,2672.844
18/01/2017,18/01/2017,17,1,1355.012,1321.472,33.8,2826.014,1388.299,90,70.61,-19.39,-164.2595,1388.299,85.402,2618.883
18/01/2017,18/01/2017,17,2,1346.287,1290.884,33.8,2826.014,1367.545,88.88,73.73,-15.15,-177.481,1367.545,85.05,2550.228
18/01/2017,18/01/2017,18,1,1331.65,1259.827,33.8,2826.014,1350.91,71.12,70.1,-1.02,-184.1645,1350.91,71.79,2477.071
18/01/2017,18/01/2017,18,2,1311.514,1240.846,33.8,2826.014,1325.03,74.17,70.1,-4.07,-177.415,1325.03,71.79,2438.81
18/01/2017,18/01/2017,19,1,1293.9,1227.849,33.8,2826.014,1305.34,66.6,91.88,25.28,-158.343,1305.34,71.79,2437.574
18/01/2017,18/01/2017,19,2,1289.337,1233.56,33.8,2826.014,1309.371,70.53,91.88,21.35,-169.59,1309.371,71.79,2423.142
18/01/2017,18/01/2017,20,1,1281.97,1216.183,33.8,2826.014,1271.638,68.69,91.88,23.19,-161.397,1271.638,71.79,2364.062
18/01/2017,18/01/2017,20,2,1240.789,1176.031,33.8,2826.014,1228.87,51.88,49.34,-2.54,-154.932,1228.87,71.79,2291.456
18/01/2017,18/01/2017,21,1,1194.115,1125.845,33.8,2826.014,1165.52,51.08,55.54,4.46,-90.7385,1165.52,21.79,2193.143
18/01/2017,18/01/2017,21,2,1144.213,1079.571,33.8,2826.014,1119.42,50,38.46,-11.54,-102.1345,1119.42,34.984,2104.539
18/01/2017,18/01/2017,22,1,1095.328,1039.807,33.8,2829.514,1018.393,39.56,39.53,-0.03,-28.183,1018.393,19.505,2019.43
18/01/2017,18/01/2017,22,2,1048.263,992.534,33.8,2833.014,973.139,38.99,39.64,0.65,-22.798,973.139,21.353,1943.388
18/01/2017,18/01/2017,23,1,1004.192,957.795,33.8,2840.014,919.76,39.63,39.7,0.07,-2.5,919.76,20.863,1876.246
18/01/2017,18/01/2017,23,2,967.82,939.103,33.8,2847.014,901.03,31.18,39.56,8.38,1.9455,901.03,29.828,1865.607
18/01/2017,19/01/2017,0,1,938.612,927.89,33.8,2850.514,888.127,31.32,40.03,8.71,-11.7325,888.127,35.637,1824.063
18/01/2017,19/01/2017,0,2,915.411,906.025,33.8,2854.014,861.223,31.56,33.06,1.5,-0.1175,861.223,35.637,1793.485
18/01/2017,19/01/2017,1,1,897.483,893.849,33.8,2857.514,850.813,31.78,39.23,7.45,-2.127,850.813,35.637,1768.646
18/01/2017,19/01/2017,1,2,884.455,881.995,33.8,2861.014,849.295,31.51,33.06,1.55,-13.841,849.295,35.637,1742.182
18/01/2017,19/01/2017,2,1,876.125,861.04,33.8,2861.014,839.025,31.18,30.94,-0.24,-23.134,839.025,32.172,1696.126
18/01/2017,19/01/2017,2,2,870.891,850.435,33.8,2861.014,823.539,30.95,30.55,-0.4,-2.191,823.539,27.195,1697.086
18/01/2017,19/01/2017,3,1,866.439,847.722,33.8,2861.014,805.774,31.18,29.3,-1.88,11.6385,805.774,25.974,1686.773
18/01/2017,19/01/2017,3,2,863.338,844.489,33.8,2861.014,805.455,31.18,29.02,-2.16,7.861,805.455,25.851,1678.334
18/01/2017,19/01/2017,4,1,865.715,854.685,33.8,2861.014,813.172,31.18,29.3,-1.88,11.365,813.172,26.181,1701.436
18/01/2017,19/01/2017,4,2,875.962,865.35,33.8,2861.014,825.57,31.18,30.98,-0.2,12.1795,825.57,31.905,1739.309
18/01/2017,19/01/2017,5,1,890.468,888.53,33.8,2857.514,854.25,31.18,29.3,-1.88,-8.679,854.25,32.458,1756.058
18/01/2017,19/01/2017,5,2,908.553,894.901,33.8,2854.014,885.245,31.28,31.01,-0.27,-15.0005,885.245,35.637,1811.763
18/01/2017,19/01/2017,6,1,945.262,939.558,33.8,2843.514,930.262,38,31.91,-6.09,-3.408,930.262,19.752,1893.212
18/01/2017,19/01/2017,6,2,988.134,973.12,33.8,2836.514,951.341,39,32.02,-6.98,6.0685,951.341,23.221,1961.261
18/01/2017,19/01/2017,7,1,1022.665,1022.614,33.8,2829.514,957.879,39.44,31.69,-7.75,46.5065,957.879,26.79,2062.351
18/01/2017,19/01/2017,7,2,1048.425,1048.548,33.8,2826.014,967.133,39.44,31.49,-7.95,46.4245,967.133,34.825,2096.765
