﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/11/2017,20/11/2017,9,1,1002.553,953.298,24.5,2307.038,872.078,72.15,45.13,-27.02,-3.1345,872.078,66.961,1871.809
20/11/2017,20/11/2017,9,2,983.217,934.888,24.5,2307.038,854.389,72.15,43.84,-28.31,-8.92,854.389,81.961,1854.86
20/11/2017,20/11/2017,10,1,967.36,916.364,24.5,2307.038,834.315,61.59,31.62,-29.97,-32.697,834.315,93.018,1789.272
20/11/2017,20/11/2017,10,2,955.269,899.885,24.5,2307.038,819.101,58.01,72.89,14.88,-47.4595,819.101,111.961,1767.205
20/11/2017,20/11/2017,11,1,946.599,888.325,24.5,2307.038,810.41,58.01,44.19,-13.82,-44.2725,810.41,111.961,1756.197
20/11/2017,20/11/2017,11,2,944.042,891.024,24.5,2310.538,801.622,58.01,44.07,-13.94,-42.2175,801.622,126.961,1772.731
20/11/2017,20/11/2017,12,1,943.853,894.884,24.5,2310.538,795.32,58.01,44.46,-13.55,-52.6455,795.32,141.961,1769.271
20/11/2017,20/11/2017,12,2,946.63,902.099,24.5,2310.538,803.401,58.01,58.1,0.09,-12.9975,803.401,126.961,1834.729
20/11/2017,20/11/2017,13,1,955.703,922.863,24.5,2310.538,810.132,58.01,57.92,-0.09,-18.689,810.132,126.961,1836.808
20/11/2017,20/11/2017,13,2,967.653,927.681,24.5,2310.538,815.181,58.01,86.63,28.62,-21.0435,815.181,126.961,1842.197
20/11/2017,20/11/2017,14,1,984.73,951.108,24.5,2310.538,826.773,58.01,59.76,1.75,-3.302,826.773,126.961,1900.864
20/11/2017,20/11/2017,14,2,1001.473,967.374,24.5,2310.538,841.613,62.25,107.22,44.97,24.012,841.613,95.19,1921.63
20/11/2017,20/11/2017,15,1,1022.173,979.87,24.5,2310.538,861.232,81.19,87.41,6.22,45.361,861.232,81.961,1977.108
20/11/2017,20/11/2017,15,2,1051.05,1008.583,24.5,2310.538,887.212,81.19,45.08,-36.11,70.029,887.212,66.961,2048.404
20/11/2017,20/11/2017,16,1,1081.476,1035.085,24.5,2307.038,916.996,81.19,44.87,-36.32,106.0365,916.996,21.961,2089.987
20/11/2017,20/11/2017,16,2,1110.335,1066.695,24.5,2307.038,941.35,85.88,44.55,-41.33,113.862,941.35,16.961,2144.346
20/11/2017,20/11/2017,17,1,1133.852,1088.493,24.5,2307.038,964.647,102.88,44.14,-58.74,121.7315,964.647,11.961,2196.679
20/11/2017,20/11/2017,17,2,1152.239,1112.656,24.5,2307.038,1002.757,85.88,62.88,-23,85.3515,1002.757,22.792,2221.801
20/11/2017,20/11/2017,18,1,1158.648,1126.62,24.5,2307.038,1057.636,102.88,82.78,-20.1,52.871,1057.636,11.992,2244.998
20/11/2017,20/11/2017,18,2,1160.979,1145.305,24.5,2307.038,1111.432,122.59,80.4,-42.19,17.2715,1111.432,16.992,2291.391
20/11/2017,20/11/2017,19,1,1179.934,1160.35,24.5,2307.038,1131.783,133.53,104.51,-29.02,14.3695,1131.783,16.992,2326.289
20/11/2017,20/11/2017,19,2,1180.346,1163.544,24.5,2307.038,1117.844,121.71,59.41,-62.3,2.903,1117.844,16.992,2275.478
20/11/2017,20/11/2017,20,1,1145.774,1129.372,24.5,2307.038,1079.997,114.25,35.88,-78.37,15.0835,1079.997,11.992,2214.145
20/11/2017,20/11/2017,20,2,1103.551,1094.415,24.5,2307.038,1043.781,102.88,62.88,-40,11.256,1043.781,11.992,2134.058
20/11/2017,20/11/2017,21,1,1061.371,1051.792,24.5,2307.038,997.167,81.19,79.52,-1.67,19.1795,997.167,11.961,2056.615
20/11/2017,20/11/2017,21,2,1013.429,1006.756,24.5,2307.038,938.708,81.19,73.48,-7.71,18.3045,938.708,24.823,1963.671
20/11/2017,20/11/2017,22,1,969.656,981.128,24.5,2310.538,872.502,81.19,44.41,-36.78,68.4325,872.502,21.961,1925.791
20/11/2017,20/11/2017,22,2,932.601,949.863,24.5,2314.038,857.757,61.66,35.09,-26.57,27.725,857.757,44.162,1859.288
20/11/2017,20/11/2017,23,1,901.281,919.662,24.5,2321.038,821.491,52.88,33.48,-19.4,31.222,821.491,51.961,1809.348
20/11/2017,20/11/2017,23,2,879.514,896.165,24.5,2328.038,785.859,52.88,33.64,-19.24,45.1445,785.859,51.961,1765.929
20/11/2017,21/11/2017,0,1,864.516,878.316,24.5,2331.538,764.615,45.53,43.51,-2.02,53.895,764.615,53.905,1744.83
20/11/2017,21/11/2017,0,2,853.554,865.91,24.5,2335.038,757.715,45.36,31.82,-13.54,48.1,757.715,53.305,1718.24
20/11/2017,21/11/2017,1,1,846.281,853.907,24.5,2338.538,753.511,45.54,31.82,-13.72,38.834,753.511,52.305,1689.3
20/11/2017,21/11/2017,1,2,841.2,847.437,24.5,2342.038,747.083,42.9,31.82,-11.08,45.714,747.083,51.877,1689.348
20/11/2017,21/11/2017,2,1,836.963,843.131,24.5,2342.038,742.687,41.65,31.82,-9.83,43.172,742.687,50.877,1673.472
20/11/2017,21/11/2017,2,2,834.877,837.609,24.5,2342.038,734.52,40.88,31.82,-9.06,44.424,734.52,51.961,1661.81
20/11/2017,21/11/2017,3,1,834.454,837.324,24.5,2342.038,731.644,40.88,42.11,1.23,50.444,731.644,51.961,1668.098
20/11/2017,21/11/2017,3,2,835.896,839.931,24.5,2342.038,741.087,40.88,43.19,2.31,48.054,741.087,51.961,1682.204
20/11/2017,21/11/2017,4,1,842.398,848.912,24.5,2342.038,750.271,44.68,38.9,-5.78,41.378,750.271,53.777,1690.852
20/11/2017,21/11/2017,4,2,853.262,853.643,24.5,2342.038,759.539,42.85,31.79,-11.06,38.5125,759.539,51.777,1699.657
20/11/2017,21/11/2017,5,1,867.292,855.923,24.5,2338.538,775.08,45.4,31.73,-13.67,24.0695,775.08,57.077,1712.453
20/11/2017,21/11/2017,5,2,894.706,868.396,24.5,2335.038,796.511,52.88,31.73,-21.15,21.954,796.511,66.961,1770.852
20/11/2017,21/11/2017,6,1,945.144,925.466,24.5,2324.538,834.091,72.15,43.96,-28.19,35.523,834.091,66.961,1873.15
20/11/2017,21/11/2017,6,2,999.124,944.129,24.5,2317.538,851.793,74.19,31.69,-42.5,27.404,851.793,61.657,1881.708
20/11/2017,21/11/2017,7,1,1040.66,965.987,24.5,2310.538,856.632,74.13,31.64,-42.49,30.2795,856.632,68.68,1911.183
20/11/2017,21/11/2017,7,2,1060.184,963.515,24.5,2307.038,852.279,81.19,33.78,-47.41,39.6485,852.279,66.961,1917.777
21/11/2017,21/11/2017,8,1,1024.161,961.928,25.6,2307.038,881.06,81.19,45.07,-36.12,1.4995,881.06,66.961,1899.041
21/11/2017,21/11/2017,8,2,1001.212,950.784,25.6,2307.038,873.284,81.19,45.2,-35.99,-16.3845,873.284,81.961,1877.721
21/11/2017,21/11/2017,9,1,979.203,932.876,25.6,2307.038,866.567,75.42,31.61,-43.81,-36.1965,866.567,81.961,1824.663
21/11/2017,21/11/2017,9,2,956.625,904.732,25.6,2307.038,846.959,69.66,31.61,-38.05,-59.654,846.959,104.382,1783.374
21/11/2017,21/11/2017,10,1,938.825,892.736,25.6,2307.038,827.066,58.01,31.64,-26.37,-75.9515,827.066,126.961,1756.151
21/11/2017,21/11/2017,10,2,927.243,882.428,25.6,2307.038,814.872,58.01,33.53,-24.48,-60.898,814.872,126.961,1761.87
21/11/2017,21/11/2017,11,1,920.519,884.091,25.6,2307.038,810.294,58.01,44.59,-13.42,-51.0785,810.294,126.961,1772.353
21/11/2017,21/11/2017,11,2,917.746,889.744,25.6,2310.538,805.28,58.01,44.92,-13.09,-47.235,805.28,126.961,1770.012
21/11/2017,21/11/2017,12,1,918.407,883.331,25.6,2310.538,805.793,58.01,41.11,-16.9,-70.88,805.793,141.961,1753.748
21/11/2017,21/11/2017,12,2,922.917,885.58,25.6,2310.538,824.731,58.01,39.95,-18.06,-64.3645,824.731,126.961,1774.655
21/11/2017,21/11/2017,13,1,932.959,898.039,25.6,2310.538,839.542,60.88,42.92,-17.96,-48.2665,839.542,111.961,1806.473
21/11/2017,21/11/2017,13,2,946.934,908.426,25.6,2310.538,842.762,60.88,43.27,-17.61,-48.459,842.762,111.961,1812.528
21/11/2017,21/11/2017,14,1,967.171,928.446,25.6,2310.538,847.615,75.42,44.94,-30.48,-16,847.615,96.961,1857.152
21/11/2017,21/11/2017,14,2,987.367,946.612,25.6,2310.538,862.756,55,42.03,-12.97,20.6245,862.756,66.961,1900.683
21/11/2017,21/11/2017,15,1,1011.735,976.038,25.6,2310.538,889.492,58.01,38.84,-19.17,31.7185,889.492,66.961,1976.343
21/11/2017,21/11/2017,15,2,1041.812,1006.188,25.6,2310.538,915.627,74.85,42.92,-31.93,61.6385,915.627,34.204,2022.939
21/11/2017,21/11/2017,16,1,1072.022,1036.006,25.6,2307.038,938.406,81.19,40.84,-40.35,78.9015,938.406,21.961,2078.537
21/11/2017,21/11/2017,16,2,1100.188,1076.595,25.6,2307.038,954.664,81.19,31.71,-49.48,96.7605,954.664,32.792,2168.433
21/11/2017,21/11/2017,17,1,1121.72,1108.254,25.6,2307.038,969.04,75.7,43.62,-32.08,102.3905,969.04,45.037,2232.935
21/11/2017,21/11/2017,17,2,1138.17,1135.908,25.6,2307.038,1001.028,57.72,41.04,-16.68,75.2385,1001.028,62.893,2278.319
21/11/2017,21/11/2017,18,1,1143.696,1148.573,25.6,2307.038,1052.271,75.16,42.83,-32.33,64.224,1052.271,34.819,2302.628
21/11/2017,21/11/2017,18,2,1146.325,1155.463,25.6,2307.038,1104.385,100,36.37,-63.63,33.4385,1104.385,16.961,2309.569
21/11/2017,21/11/2017,19,1,1167.044,1164.159,25.6,2307.038,1125.577,102.88,36.15,-66.73,18.327,1125.577,11.961,2311.73
21/11/2017,21/11/2017,19,2,1169.764,1166.816,25.6,2307.038,1113.1,102.88,36.37,-66.51,20.146,1113.1,11.961,2290.414
21/11/2017,21/11/2017,20,1,1136.58,1135.767,25.6,2307.038,1076.208,77.48,56.94,-20.54,8.148,1076.208,31.258,2231.228
21/11/2017,21/11/2017,20,2,1094.475,1102.486,25.6,2307.038,1040.925,81.19,44.92,-36.27,-34.2785,1040.925,66.961,2147.215
21/11/2017,21/11/2017,21,1,1052.251,1055.565,25.6,2307.038,994.763,81.19,72.61,-8.58,-6.0735,994.763,36.961,2051.301
21/11/2017,21/11/2017,21,2,1006.12,1012.842,25.6,2307.038,934.057,81.19,36.17,-45.02,19.138,934.057,38.859,1984.108
21/11/2017,21/11/2017,22,1,963.4,983.268,25.6,2310.538,865.598,70,81.48,11.48,90.1385,865.598,11.961,1935.395
21/11/2017,21/11/2017,22,2,926.874,946.593,25.6,2314.038,850.015,46.03,33.38,-12.65,28.9465,850.015,51.961,1861.845
21/11/2017,21/11/2017,23,1,896.713,916.844,25.6,2321.038,815.098,45.27,31.78,-13.49,42.978,815.098,45.889,1807.93
21/11/2017,21/11/2017,23,2,876.926,892.154,25.6,2328.038,782.417,44.65,43.09,-1.56,52.7025,782.417,45.761,1761.761
21/11/2017,22/11/2017,0,1,866.419,875.74,25.6,2331.538,764.244,43.96,44.35,0.39,59.1155,764.244,46.212,1739.143
21/11/2017,22/11/2017,0,2,860.764,861.903,25.6,2335.038,759.252,41.75,44.25,2.5,54.039,759.252,42.682,1711.946
21/11/2017,22/11/2017,1,1,856.755,852.131,25.6,2338.538,755.072,40.88,41.1,0.22,39.864,755.072,51.961,1693.794
21/11/2017,22/11/2017,1,2,853.478,841.909,25.6,2342.038,748.375,40.06,31.82,-8.24,40.8535,748.375,51.68,1681.817
21/11/2017,22/11/2017,2,1,848.955,835.924,25.6,2342.038,743.257,40.21,31.86,-8.35,40.076,743.257,49.944,1666.554
21/11/2017,22/11/2017,2,2,847.102,834.054,25.6,2342.038,733.96,40.35,31.94,-8.41,54.3415,733.96,49.061,1674.725
21/11/2017,22/11/2017,3,1,847.186,835.112,25.6,2342.038,728.731,40.41,32,-8.41,57.077,728.731,47.285,1666.186
21/11/2017,22/11/2017,3,2,849.325,838.167,25.6,2342.038,736.713,40.35,39.09,-1.26,53.3045,736.713,47.451,1674.937
21/11/2017,22/11/2017,4,1,856.445,845.159,25.6,2342.038,748.337,40.17,31.91,-8.26,46.0705,748.337,47.696,1684.207
21/11/2017,22/11/2017,4,2,867.281,843.918,25.6,2342.038,759.307,40.11,31.85,-8.26,28.9415,759.307,48.792,1674.081
21/11/2017,22/11/2017,5,1,881.341,851.872,25.6,2338.538,773.569,40.56,31.9,-8.66,29.698,773.569,50.733,1708
21/11/2017,22/11/2017,5,2,909.608,876.822,25.6,2335.038,794.044,42.6,39.81,-2.79,46.46,794.044,41.226,1763.46
21/11/2017,22/11/2017,6,1,960.078,919.584,25.6,2324.538,835.165,45.04,31.82,-13.22,35.835,835.165,56.474,1854.948
21/11/2017,22/11/2017,6,2,1013.535,944.052,25.6,2317.538,856.61,72.15,31.84,-40.31,23.3185,856.61,66.961,1893.779
21/11/2017,22/11/2017,7,1,1055.729,968.672,25.6,2310.538,861.906,72.15,31.75,-40.4,30.1655,861.906,69.916,1923.975
21/11/2017,22/11/2017,7,2,1078.011,961.409,25.6,2307.038,862.709,81.19,31.72,-49.47,15.0025,862.709,66.961,1889.345
22/11/2017,22/11/2017,8,1,1030.108,938.073,29.7,2307.038,889.42,66.88,31.77,-35.11,-68.6315,889.42,96.961,1835.499
22/11/2017,22/11/2017,8,2,1016.186,908.864,29.7,2307.038,869.574,70,31.76,-38.24,-62.6285,869.574,96.961,1807.813
22/11/2017,22/11/2017,9,1,1004.123,895.307,29.7,2307.038,863.601,59.71,31.65,-28.06,-93.337,863.601,111.551,1763.63
22/11/2017,22/11/2017,9,2,992.366,876.532,29.7,2307.038,848.654,58.01,31.64,-26.37,-105.574,848.654,126.961,1740.082
22/11/2017,22/11/2017,10,1,985.891,866.798,29.7,2307.038,834.214,58.01,31.63,-26.38,-104.7735,834.214,126.961,1712.803
22/11/2017,22/11/2017,10,2,984.669,860.287,29.7,2307.038,831.047,58.01,31.65,-26.36,-110.481,831.047,126.961,1695.054
22/11/2017,22/11/2017,11,1,988.143,864.052,29.7,2307.038,845.237,58.01,31.63,-26.38,-113.7275,845.237,126.961,1716.941
22/11/2017,22/11/2017,11,2,996.618,876.334,29.7,2310.538,858.117,58.01,35.84,-22.17,-92.1575,858.117,111.961,1755.841
22/11/2017,22/11/2017,12,1,1007.858,886.229,29.7,2310.538,856.516,58.01,45.12,-12.89,-89.9455,856.516,111.961,1757.063
22/11/2017,22/11/2017,12,2,1018.599,889.186,29.7,2310.538,864.392,58.01,44.86,-13.15,-81.782,864.392,111.961,1789.142
22/11/2017,22/11/2017,13,1,1034.838,907.491,29.7,2310.538,877.477,60,34.14,-25.86,-65.099,877.477,96.961,1818.678
22/11/2017,22/11/2017,13,2,1054.103,935.3,29.7,2310.538,892.582,75.42,31.64,-43.78,-25.385,892.582,81.961,1898.316
22/11/2017,22/11/2017,14,1,1076.923,981.909,29.7,2310.538,922.648,81.19,31.89,-49.3,-3.909,922.648,51.961,1941.4
22/11/2017,22/11/2017,14,2,1100.111,987.856,29.7,2310.538,951.902,81.19,44.22,-36.97,7.8295,951.902,36.961,1993.385
22/11/2017,22/11/2017,15,1,1127.309,1015.682,29.7,2310.538,963.911,81.19,43.92,-37.27,35.8235,963.911,21.961,2043.391
22/11/2017,22/11/2017,15,2,1159.02,1050.378,29.7,2310.538,980.747,81.19,88.58,7.39,63.402,980.747,16.961,2122.22
22/11/2017,22/11/2017,16,1,1189.159,1091.348,29.7,2307.038,1006.15,85.88,62.88,-23,81.5075,1006.15,11.961,2199.237
22/11/2017,22/11/2017,16,2,1213.772,1126.095,29.7,2307.038,1029.621,102.88,144.49,41.61,95.069,1029.621,11.961,2273.302
22/11/2017,22/11/2017,17,1,1227.074,1151.34,29.7,2307.038,1049.55,123.63,157.55,33.92,97.6755,1049.55,11.961,2318.373
22/11/2017,22/11/2017,17,2,1231.402,1171.675,29.7,2307.038,1062.979,126.42,156.98,30.56,85.677,1062.979,11.961,2321.234
22/11/2017,22/11/2017,18,1,1225.103,1166.948,29.7,2307.038,1102.995,118.19,160.81,42.62,51.563,1102.995,11.961,2333.038
22/11/2017,22/11/2017,18,2,1217.727,1178.345,29.7,2307.038,1163.442,108.94,160.23,51.29,-4.2865,1163.442,11.961,2342.233
22/11/2017,22/11/2017,19,1,1232.259,1181.895,29.7,2307.038,1176.934,111.87,182.03,70.16,-10.71,1176.934,11.961,2356.37
22/11/2017,22/11/2017,19,2,1232.363,1180.236,29.7,2307.038,1146.306,113.7,119.49,5.79,4.198,1146.306,11.961,2324.93
22/11/2017,22/11/2017,20,1,1197.706,1148.969,29.7,2307.038,1101.326,102.88,119.96,17.08,4.502,1101.326,11.961,2235.578
22/11/2017,22/11/2017,20,2,1153.568,1109.986,29.7,2307.038,1062.185,102.88,74.99,-27.89,17.886,1062.185,11.961,2184.064
22/11/2017,22/11/2017,21,1,1108.237,1072.66,29.7,2307.038,1013.194,81.19,44.43,-36.76,16.5805,1013.194,16.961,2093.471
22/11/2017,22/11/2017,21,2,1058.262,1024.96,29.7,2307.038,953.679,81.19,44.5,-36.69,25.601,953.679,23.362,2005.284
22/11/2017,22/11/2017,22,1,1012.134,971.3,29.7,2310.538,888.2,81.19,33.62,-47.57,19.8095,888.2,36.961,1889.941
22/11/2017,22/11/2017,22,2,972.102,930.404,29.7,2314.038,873.293,81.19,31.76,-49.43,-7.665,873.293,51.961,1835.178
22/11/2017,22/11/2017,23,1,937.363,902.009,29.7,2321.038,838.198,58.01,31.78,-26.23,-7.7445,838.198,51.961,1764.829
22/11/2017,22/11/2017,23,2,912.575,870.323,29.7,2328.038,805.158,45.25,31.82,-13.43,-5.986,805.158,60.265,1718.874
22/11/2017,23/11/2017,0,1,894.175,849.469,29.7,2331.538,784.936,45.38,31.88,-13.5,1.2265,784.936,53.537,1679.399
22/11/2017,23/11/2017,0,2,879.385,833.046,29.7,2335.038,777.705,44.59,39.01,-5.58,-9.0635,777.705,52.537,1642.357
22/11/2017,23/11/2017,1,1,868.403,822.131,29.7,2338.538,776.523,40.88,31.82,-9.06,-16.342,776.523,51.961,1624.284
22/11/2017,23/11/2017,1,2,860.623,811.779,29.7,2342.038,772.661,40.88,31.82,-9.06,-17.079,772.661,51.961,1615.086
22/11/2017,23/11/2017,2,1,855.186,810.307,29.7,2342.038,764.237,40.14,31.95,-8.19,-8.368,764.237,51.718,1615.174
22/11/2017,23/11/2017,2,2,852.371,803.57,29.7,2342.038,751.711,40.34,31.99,-8.35,5.063,751.711,49.561,1612.67
22/11/2017,23/11/2017,3,1,851.555,809.472,29.7,2342.038,744.401,40.44,31.99,-8.45,18.538,744.401,47.275,1620.428
22/11/2017,23/11/2017,3,2,853.172,809.198,29.7,2342.038,750.749,40.39,31.99,-8.4,13.1585,750.749,47.051,1621.917
22/11/2017,23/11/2017,4,1,859.175,816.269,29.7,2342.038,764.82,40.2,31.96,-8.24,6.6825,764.82,47.267,1637.539
22/11/2017,23/11/2017,4,2,869.276,823.123,29.7,2342.038,777.084,40.12,31.98,-8.14,-1.3545,777.084,48.882,1649.223
22/11/2017,23/11/2017,5,1,882.591,838.254,29.7,2338.538,786.233,40.88,31.93,-8.95,2.1185,786.233,51.961,1680.625
22/11/2017,23/11/2017,5,2,911.205,860.473,29.7,2335.038,801.4,44.26,40.03,-4.23,4.2315,801.4,71.031,1753.325
22/11/2017,23/11/2017,6,1,962.832,910.764,29.7,2324.538,841.136,60.88,43.95,-16.93,11.5915,841.136,72.237,1849.929
22/11/2017,23/11/2017,6,2,1017.829,943.057,29.7,2317.538,865.189,72.15,43.91,-28.24,12.063,865.189,66.961,1888.426
22/11/2017,23/11/2017,7,1,1060.191,970.17,29.7,2310.538,879.007,75.28,31.74,-43.54,19.4965,879.007,66.53,1930.067
22/11/2017,23/11/2017,7,2,1083.92,969.96,29.7,2307.038,892.888,81.19,31.76,-49.43,2.672,892.888,51.961,1895.042
