,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/04/2017,3/04/2017,9,1,1129.003,1053.668,31.8,2790.315,1063.756,39.71,44.25,4.54,-41.5445,1063.756,16.773,2077.969
3/04/2017,3/04/2017,9,2,1126.542,1039.663,31.8,2790.315,1050.185,39.44,44.25,4.81,-41.011,1050.185,13.006,2044.36
3/04/2017,3/04/2017,10,1,1129.812,1033.331,31.8,2790.315,1045.864,39.44,42.67,3.23,-34.3795,1045.864,10.637,2044.243
3/04/2017,3/04/2017,10,2,1137.116,1037.169,31.8,2790.315,1037.089,38.58,55.54,16.96,-32.513,1037.089,24.062,2057.276
3/04/2017,3/04/2017,11,1,1150.098,1041.097,31.8,2790.315,1038.177,39.44,55.54,16.1,-32.0605,1038.177,22.427,2057.087
3/04/2017,3/04/2017,11,2,1168.21,1048.748,31.8,2793.815,1055.109,39.44,68.71,29.27,-25.7385,1055.109,17.427,2093.595
3/04/2017,3/04/2017,12,1,1185.586,1058.539,31.8,2793.815,1077.817,42,69.83,27.83,-35.6965,1077.817,17.427,2119.095
3/04/2017,3/04/2017,12,2,1203.201,1073.203,31.8,2793.815,1099.905,42,32.5,-9.5,-56.6735,1099.905,17.427,2121.317
3/04/2017,3/04/2017,13,1,1227.142,1093.151,31.8,2793.815,1115.266,42.88,39.74,-3.14,-46.5935,1115.266,17.427,2172.199
3/04/2017,3/04/2017,13,2,1250.28,1111.558,31.8,2793.815,1133.674,49.88,85.18,35.3,-41.871,1133.674,11.79,2207.186
3/04/2017,3/04/2017,14,1,1273.634,1138.959,31.8,2793.815,1158.882,50,64.17,14.17,-41.7335,1158.882,11.79,2257.877
3/04/2017,3/04/2017,14,2,1293.797,1156.641,31.8,2793.815,1188.858,56.56,64.17,7.61,-49.157,1188.858,11.79,2302.982
3/04/2017,3/04/2017,15,1,1313.627,1172.617,31.8,2793.815,1221.349,65.44,64.17,-1.27,-67.584,1221.349,11.79,2331.11
3/04/2017,3/04/2017,15,2,1338.171,1193.625,31.8,2793.815,1258.157,63.73,55.68,-8.05,-76.969,1258.157,11.79,2385.956
3/04/2017,3/04/2017,16,1,1357.854,1221.342,31.8,2790.315,1301.819,76.77,62.88,-13.89,-98.587,1301.819,15.882,2438.228
3/04/2017,3/04/2017,16,2,1369.233,1247.255,31.8,2795.495,1348.224,96.77,55.33,-41.44,-122.9065,1348.224,15.883,2482.401
3/04/2017,3/04/2017,17,1,1370.427,1253.543,31.8,2795.495,1382.256,127.61,64.17,-63.44,-152.963,1382.256,15.883,2490.352
3/04/2017,3/04/2017,17,2,1370.228,1256.054,31.8,2795.495,1397.788,139.15,64.17,-74.98,-156.7455,1397.788,15.883,2513.851
3/04/2017,3/04/2017,18,1,1380.4,1267.792,31.8,2795.495,1395.452,140.12,64.17,-75.95,-139.7495,1395.452,15.883,2543.171
3/04/2017,3/04/2017,18,2,1380.813,1289.123,31.8,2795.495,1380.766,125.88,69.58,-56.3,-126.7885,1380.766,15.883,2539.721
3/04/2017,3/04/2017,19,1,1349.975,1254.825,31.8,2795.495,1346.559,94.64,61.36,-33.28,-141.1945,1346.559,17.598,2445.925
3/04/2017,3/04/2017,19,2,1308.744,1211.801,31.8,2795.495,1296.659,62.52,49.26,-13.26,-123.351,1296.659,11.79,2370.196
3/04/2017,3/04/2017,20,1,1264.761,1167.86,31.8,2795.495,1241.32,53.35,35.52,-17.83,-114.5315,1241.32,11.79,2277.157
3/04/2017,3/04/2017,20,2,1215.07,1131.239,31.8,2795.495,1189.281,47.88,32.7,-15.18,-91.801,1189.281,11.79,2218.54
3/04/2017,3/04/2017,21,1,1165.9,1090.764,31.8,2795.495,1125.263,44.29,32.54,-11.75,-69.358,1125.263,7.42,2126.65
3/04/2017,3/04/2017,21,2,1112.584,1042.816,31.8,2795.495,1072.772,37.88,32.61,-5.27,-66.5095,1072.772,8.877,2030.279
3/04/2017,3/04/2017,22,1,1061.003,1013.513,31.8,2798.995,996.701,40,32.69,-7.31,-8.0775,996.701,9.729,1996.705
3/04/2017,3/04/2017,22,2,1014.119,979.973,31.8,2802.495,962.013,38.99,33.03,-5.96,-9.559,962.013,8.474,1921.856
3/04/2017,3/04/2017,23,1,973.541,945.233,31.8,2809.495,924.28,32.88,32.55,-0.33,-19.844,924.28,17.733,1844.338
3/04/2017,3/04/2017,23,2,943.447,915.671,31.8,2816.495,906.209,32.88,32.49,-0.39,-32.509,906.209,22.848,1793.096
3/04/2017,4/04/2017,0,1,920.6,893.731,31.8,2819.995,886.535,29.98,32.25,2.27,-27.483,886.535,21.781,1761.666
3/04/2017,4/04/2017,0,2,901.61,877.994,31.8,2823.495,869.197,29.98,32.27,2.29,-22.7225,869.197,21.781,1736.511
3/04/2017,4/04/2017,1,1,886.762,868.078,31.8,2826.995,862.745,29.98,32.23,2.25,-24.531,862.745,21.781,1719.99
3/04/2017,4/04/2017,1,2,876.912,860.192,31.8,2830.495,854.978,29.98,31.93,1.95,-22.891,854.978,21.781,1707.736
3/04/2017,4/04/2017,2,1,870.72,857.84,31.8,2830.495,844.978,29.98,38.49,8.51,-17.1055,844.978,21.242,1698.229
3/04/2017,4/04/2017,2,2,866.443,851.061,31.8,2830.495,841.154,29.98,38.39,8.41,-15.6225,841.154,20.703,1692.469
3/04/2017,4/04/2017,3,1,863.812,846.184,31.8,2830.495,841.025,29.98,31.46,1.48,-20.4445,841.025,20.703,1682.567
3/04/2017,4/04/2017,3,2,863.053,845.131,31.8,2830.495,845.001,29.98,26.88,-3.1,-20.9235,845.001,20.703,1689.561
3/04/2017,4/04/2017,4,1,866.732,849.05,31.8,2830.495,856.678,32.88,30.55,-2.33,-35.792,856.678,25.796,1693.364
3/04/2017,4/04/2017,4,2,878.89,860.727,31.8,2830.495,869.214,32.88,32.13,-0.75,-23.019,869.214,22.848,1738.086
3/04/2017,4/04/2017,5,1,904.933,894.338,31.8,2826.995,890.449,37.88,33.17,-4.71,-17.611,890.449,25.796,1797.268
3/04/2017,4/04/2017,5,2,949.409,928.389,31.8,2823.495,932.943,40.56,40.14,-0.42,-22.7495,932.943,31.831,1884.049
3/04/2017,4/04/2017,6,1,1010.515,996.278,31.8,2812.995,1002.143,41.88,41.87,-0.01,-28.136,1002.143,32.51,2013.034
3/04/2017,4/04/2017,6,2,1070.738,1029.499,31.8,2805.995,1044.004,42.8,39.79,-3.01,-34.718,1044.004,28.663,2075.898
3/04/2017,4/04/2017,7,1,1121.247,1069.766,31.8,2798.995,1066.261,43.4,41.76,-1.64,-52.4625,1066.261,49.831,2127.259
3/04/2017,4/04/2017,7,2,1155.634,1067.505,31.8,2795.495,1087.903,43.29,39.97,-3.32,-86.844,1087.903,51.033,2104.184
4/04/2017,4/04/2017,8,1,1169.113,1066.05,30.4,2795.495,1150.701,50.8,32.65,-18.15,-125.9455,1150.701,30.691,2110.893
4/04/2017,4/04/2017,8,2,1161.248,1044.746,30.4,2795.495,1150.333,47.88,32.54,-15.34,-136.3355,1150.333,19.948,2067.891
4/04/2017,4/04/2017,9,1,1158.898,1032.816,30.4,2795.495,1131.739,47.88,32.61,-15.27,-133.662,1131.739,19.409,2034.972
4/04/2017,4/04/2017,9,2,1154.739,1020.634,30.4,2795.495,1111.559,42.88,49.2,6.32,-116.271,1111.559,18.87,2028.316
4/04/2017,4/04/2017,10,1,1155.771,1014.386,30.4,2795.495,1104.469,40,39.99,-0.01,-118.42,1104.469,18.87,2009.838
4/04/2017,4/04/2017,10,2,1160.982,1012.284,30.4,2795.495,1098.425,40,39.96,-0.04,-114.2085,1098.425,18.87,2006.173
4/04/2017,4/04/2017,11,1,1172.325,1013.848,30.4,2790.375,1098.848,40,40.63,0.63,-113.643,1098.848,18.87,2008.15
4/04/2017,4/04/2017,11,2,1186.234,1022.222,30.4,2793.875,1109.599,45.33,49.62,4.29,-113.2305,1109.599,18.87,2030.477
4/04/2017,4/04/2017,12,1,1198.06,1031.142,30.4,2793.875,1128.867,52.88,40.61,-12.27,-133.5995,1128.867,29.613,2049.761
4/04/2017,4/04/2017,12,2,1210.897,1043.635,30.4,2793.875,1149.774,52.88,41.66,-11.22,-139.2745,1149.774,29.613,2080.225
4/04/2017,4/04/2017,13,1,1227.773,1061.136,30.4,2793.875,1162.57,68.4,34.9,-33.5,-125.006,1162.57,13.233,2101.594
4/04/2017,4/04/2017,13,2,1243.96,1078.731,30.4,2793.875,1177.34,68.4,34.22,-34.18,-105.2205,1177.34,13.233,2170.705
4/04/2017,4/04/2017,14,1,1262.39,1109.879,30.4,2793.875,1197.902,68.4,35.91,-32.49,-99.5235,1197.902,13.233,2223.223
4/04/2017,4/04/2017,14,2,1277.498,1132.247,30.4,2793.875,1225.784,67.19,35.68,-31.51,-105.5585,1225.784,13.233,2266.917
4/04/2017,4/04/2017,15,1,1292.107,1157.034,30.4,2793.875,1258.078,65.49,35.65,-29.84,-113.3085,1258.078,13.233,2316.005
4/04/2017,4/04/2017,15,2,1310.578,1189.994,30.4,2793.875,1291.189,76.55,51.34,-25.21,-115.495,1291.189,14.949,2381.286
4/04/2017,4/04/2017,16,1,1324.299,1214.8,30.4,2790.375,1329.789,96.77,63.75,-33.02,-154.2165,1329.789,35.483,2422.111
4/04/2017,4/04/2017,16,2,1331.801,1230.296,30.4,2795.495,1364.964,128.35,77.08,-51.27,-169.6665,1364.964,38.041,2466.677
4/04/2017,4/04/2017,17,1,1330.93,1246.499,30.4,2795.495,1389.981,127.69,48.42,-79.27,-175.6815,1389.981,38.041,2504.681
4/04/2017,4/04/2017,17,2,1331.679,1257.211,30.4,2795.495,1411.13,111.71,64.45,-47.26,-197.5145,1411.13,38.041,2503.313
4/04/2017,4/04/2017,18,1,1345.351,1263.354,30.4,2795.495,1414.89,109.46,70.79,-38.67,-193.5785,1414.89,38.041,2518.705
4/04/2017,4/04/2017,18,2,1349.393,1283.315,30.4,2795.495,1395.854,120.21,76.18,-44.03,-173.448,1395.854,38.041,2520.894
4/04/2017,4/04/2017,19,1,1320.568,1250.973,30.4,2795.495,1358.353,121.31,67.88,-53.43,-175.6035,1358.353,38.041,2441.581
4/04/2017,4/04/2017,19,2,1281.407,1214.055,30.4,2795.495,1313.048,96.69,50.88,-45.81,-170.328,1313.048,35.483,2356.406
4/04/2017,4/04/2017,20,1,1240.069,1171.805,30.4,2795.495,1259.917,77.84,60.57,-17.27,-140.242,1259.917,14.949,2269.248
4/04/2017,4/04/2017,20,2,1192.549,1121.959,30.4,2795.495,1218.102,65.92,35.74,-30.18,-145.5815,1218.102,13.233,2171.507
4/04/2017,4/04/2017,21,1,1144.842,1077.474,30.4,2795.495,1172.393,55.78,36.02,-19.76,-134.2545,1172.393,13.233,2102.743
4/04/2017,4/04/2017,21,2,1094.789,1032.547,30.4,2795.495,1126.909,45.37,35.36,-10.01,-140.8635,1126.909,18.233,2008.557
4/04/2017,4/04/2017,22,1,1044.824,1006.5,30.4,2798.995,1039.982,40.6,32.4,-8.2,-74.121,1039.982,16.393,1964.508
4/04/2017,4/04/2017,22,2,998.007,971.268,30.4,2802.495,1001.171,37.88,32.43,-5.45,-57.0045,1001.171,12.64,1913.613
4/04/2017,4/04/2017,23,1,958.307,939.34,30.4,2809.495,967.619,33.13,32.54,-0.59,-71.799,967.619,22.848,1837.336
4/04/2017,4/04/2017,23,2,928.164,915.971,30.4,2816.495,937.707,33.23,32.77,-0.46,-58.595,937.707,22.848,1803.92
4/04/2017,5/04/2017,0,1,906.427,895.346,30.4,2819.995,908.297,33.43,32.85,-0.58,-45.7525,908.297,24.504,1774.097
4/04/2017,5/04/2017,0,2,890.283,878.738,30.4,2823.495,895.982,34.05,32.33,-1.72,-51.026,895.982,22.848,1735.608
4/04/2017,5/04/2017,1,1,877.62,869.572,30.4,2826.995,893.677,32.88,32.13,-0.75,-55.3825,893.677,22.848,1722.285
4/04/2017,5/04/2017,1,2,868.646,863.539,30.4,2830.495,883.914,32.88,32.09,-0.79,-54.008,883.914,25.796,1711.404
4/04/2017,5/04/2017,2,1,862.403,857.085,30.4,2830.495,874.33,31.65,32.09,0.44,-52.223,874.33,25.791,1695.796
4/04/2017,5/04/2017,2,2,858.768,855.464,30.4,2830.495,873.041,30.95,32.09,1.14,-42.685,873.041,25.022,1710.756
4/04/2017,5/04/2017,3,1,857.075,851.32,30.4,2830.495,868.616,31.38,32.09,0.71,-51.0865,868.616,25.14,1685.339
4/04/2017,5/04/2017,3,2,856.663,854.874,30.4,2830.495,869.625,31.74,32.59,0.85,-35.1075,869.625,25.256,1719.547
4/04/2017,5/04/2017,4,1,861.04,859.731,30.4,2830.495,877.562,32.75,32.88,0.13,-39.046,877.562,25.527,1728.086
4/04/2017,5/04/2017,4,2,873.714,876.839,30.4,2830.495,885.508,37.88,40.52,2.64,-21.7945,885.508,22.848,1773.123
4/04/2017,5/04/2017,5,1,900.676,917.702,30.4,2826.995,908.685,37.97,42.15,4.18,-9.094,908.685,27.693,1854.568
4/04/2017,5/04/2017,5,2,945.425,956.359,30.4,2823.495,950.088,39.37,43.41,4.04,1.7795,950.088,28.543,1960.821
4/04/2017,5/04/2017,6,1,1004.794,1028.249,30.4,2794.554,1012.738,39.44,51.34,11.9,-6.833,1012.738,32.673,2077.156
4/04/2017,5/04/2017,6,2,1061.93,1052.808,30.4,2787.554,1063.195,42.08,44.54,2.46,-22.615,1063.195,26.427,2134.014
4/04/2017,5/04/2017,7,1,1109.043,1096.863,30.4,2724.454,1097.329,47.99,45.28,-2.71,-50.0965,1097.329,45.389,2185.243
4/04/2017,5/04/2017,7,2,1138.082,1102.541,30.4,2720.954,1104.259,47.99,57.44,9.45,-69.8005,1104.259,39.85,2148.617
5/04/2017,5/04/2017,8,1,1143.267,1091.866,30.4,2670.9,1138.16,47.88,44.64,-3.24,-91.3915,1138.16,23.967,2141.471
5/04/2017,5/04/2017,8,2,1138.426,1074.391,30.4,2665.78,1118.103,42.88,44.62,1.74,-85.2925,1118.103,23.967,2113.555
5/04/2017,5/04/2017,9,1,1137.561,1062.542,30.4,2665.78,1095.489,42.88,57.51,14.63,-74.01,1095.489,28.45,2099.858
5/04/2017,5/04/2017,9,2,1134.507,1049.069,30.4,2665.78,1083.577,45.97,65.49,19.52,-71.344,1083.577,28.45,2081.366
5/04/2017,5/04/2017,10,1,1135.76,1044.584,30.4,2665.78,1081.299,45.97,43.68,-2.29,-92.598,1081.299,43.45,2064.302
5/04/2017,5/04/2017,10,2,1140.953,1041.036,30.4,2665.78,1082.525,47.06,57.51,10.45,-70.7075,1082.525,28.45,2080.535
5/04/2017,5/04/2017,11,1,1152.551,1041.9,30.4,2665.78,1090.228,47.06,57.55,10.49,-87.8435,1090.228,28.45,2061.669
5/04/2017,5/04/2017,11,2,1166.901,1054.097,30.4,2669.28,1103.551,47.06,82.73,35.67,-79.068,1103.551,28.45,2105.866
5/04/2017,5/04/2017,12,1,1179.154,1064.965,30.4,2687.721,1121.197,47.06,82.73,35.67,-80.8395,1121.197,18.45,2117.615
5/04/2017,5/04/2017,12,2,1190.691,1077.86,30.4,2687.721,1135.091,47.06,76.52,29.46,-84.9455,1135.091,18.45,2137.191
5/04/2017,5/04/2017,13,1,1206.158,1087.314,30.4,2687.721,1145.858,47.88,70.37,22.49,-93.0615,1145.858,18.45,2142.493
5/04/2017,5/04/2017,13,2,1220.548,1098.344,30.4,2687.721,1161.869,57.27,82.73,25.46,-74.8705,1161.869,11.79,2197.577
5/04/2017,5/04/2017,14,1,1235.39,1112.594,30.4,2687.721,1177.059,57.27,75.88,18.61,-93.3945,1177.059,11.79,2190.909
5/04/2017,5/04/2017,14,2,1247.766,1129.446,30.4,2687.721,1192.579,69.24,89.69,20.45,-79.307,1192.579,11.79,2250.124
5/04/2017,5/04/2017,15,1,1261.695,1154.941,30.4,2687.721,1211.32,68.04,107,38.96,-63.988,1211.32,11.79,2318.244
5/04/2017,5/04/2017,15,2,1279.904,1184.697,30.4,2687.721,1236.397,66.19,115.88,49.69,-65.8015,1236.397,11.79,2364.771
5/04/2017,5/04/2017,16,1,1294.03,1214.615,30.4,2684.221,1266.825,85.13,67.4,-17.73,-66.5995,1266.825,13.505,2427.461
5/04/2017,5/04/2017,16,2,1302.892,1235.282,30.4,2689.341,1299.05,90,74.17,-15.83,-86.458,1299.05,26.811,2478.806
5/04/2017,5/04/2017,17,1,1305.553,1251.199,30.4,2689.341,1337.292,99.61,85.92,-13.69,-112.9985,1337.292,34.039,2516.665
5/04/2017,5/04/2017,17,2,1309.247,1260.451,30.4,2739.395,1370.712,130.19,123.7,-6.49,-170.0665,1370.712,44.297,2489.885
5/04/2017,5/04/2017,18,1,1325.483,1273.002,30.4,2739.395,1376.457,115.38,97.52,-17.86,-138.387,1376.457,44.297,2564.734
5/04/2017,5/04/2017,18,2,1332.11,1288.569,30.4,2739.395,1365.742,123.89,107,-16.89,-149.1035,1365.742,44.297,2521.871
5/04/2017,5/04/2017,19,1,1303.509,1255.421,30.4,2739.395,1337.863,107.73,180.13,72.4,-153.8935,1337.863,41.739,2451.417
5/04/2017,5/04/2017,19,2,1263.953,1221.308,30.4,2739.395,1293.156,90,123.87,33.87,-127.575,1293.156,25.561,2382.284
5/04/2017,5/04/2017,20,1,1223.557,1178.621,30.4,2739.395,1233.96,72.5,94.5,22,-100.2675,1233.96,12.158,2291.701
5/04/2017,5/04/2017,20,2,1178.259,1135.257,30.4,2739.395,1190.901,66.19,74.12,7.93,-96.705,1190.901,11.79,2211.972
5/04/2017,5/04/2017,21,1,1132.529,1091.407,30.4,2739.395,1156.524,54.25,66.96,12.71,-101.449,1156.524,11.79,2133.73
5/04/2017,5/04/2017,21,2,1082.665,1041.453,30.4,2739.395,1118.403,42.37,35.43,-6.94,-122.8585,1118.403,15.66,2022.409
5/04/2017,5/04/2017,22,1,1033.488,1010.65,30.4,2742.895,1042.424,40.79,43,2.21,-70.4945,1042.424,19.163,1982.185
5/04/2017,5/04/2017,22,2,987.349,969.228,30.4,2746.395,1011.524,38.99,41.48,2.49,-68.4575,1011.524,8.473,1903.079
5/04/2017,5/04/2017,23,1,947.298,939.783,30.4,2753.395,976.002,42.59,40.79,-1.8,-71.53,976.002,14.358,1837.66
5/04/2017,5/04/2017,23,2,916.605,919.084,30.4,2760.395,946.684,37.88,32.93,-4.95,-60.6335,946.684,22.848,1817.797
5/04/2017,6/04/2017,0,1,893.412,898.769,30.4,2763.895,918.592,33.06,32.85,-0.21,-60.381,918.592,22.848,1762.118
5/04/2017,6/04/2017,0,2,876.089,875.612,30.4,2767.395,902.882,33.36,32.9,-0.46,-57.1505,902.882,22.848,1737.159
5/04/2017,6/04/2017,1,1,862.455,870.511,30.4,2770.895,894.439,33.78,35.48,1.7,-61.851,894.439,25.796,1716.768
5/04/2017,6/04/2017,1,2,852.767,858.105,30.4,2774.395,882.453,32.88,39.23,6.35,-62.8585,882.453,25.796,1690.781
5/04/2017,6/04/2017,2,1,847.651,852.097,30.4,2774.395,873.991,32.88,32.09,-0.79,-54.128,873.991,25.796,1691.318
5/04/2017,6/04/2017,2,2,844.864,850.179,30.4,2774.395,871.493,32.88,32.33,-0.55,-50.0125,871.493,25.796,1694.553
5/04/2017,6/04/2017,3,1,843.515,848.771,30.4,2774.395,867.404,32.88,32.33,-0.55,-43.164,867.404,25.796,1700.072
5/04/2017,6/04/2017,3,2,843.485,850.825,30.4,2774.395,869.417,32.88,32.47,-0.41,-45.519,869.417,25.796,1699.388
5/04/2017,6/04/2017,4,1,847.611,857.186,30.4,2774.395,877.823,34.2,32.83,-1.37,-50.2055,877.823,27.337,1709.909
5/04/2017,6/04/2017,4,2,862.306,870.947,30.4,2774.395,892.591,37.88,35.48,-2.4,-34.0185,892.591,22.848,1762.841
5/04/2017,6/04/2017,5,1,891.644,905.7,30.4,2770.895,919.993,38.04,40.11,2.07,-33.3125,919.993,30.067,1833.495
5/04/2017,6/04/2017,5,2,936.687,938.613,30.4,2767.395,953.894,39.43,39.82,0.39,-25.895,953.894,31.436,1918.87
5/04/2017,6/04/2017,6,1,996.373,1008.98,30.4,2756.895,1021.117,47.88,44.8,-3.08,-30.3815,1021.117,32.543,2046.557
5/04/2017,6/04/2017,6,2,1054.66,1047.358,30.4,2749.895,1086.205,52.88,43.27,-9.61,-56.461,1086.205,27.543,2114.574
5/04/2017,6/04/2017,7,1,1103.753,1087.495,30.4,2742.895,1125.083,52.88,82.34,29.46,-48.234,1125.083,22.289,2198.276
5/04/2017,6/04/2017,7,2,1134.818,1114.99,30.4,2739.395,1121.243,62.88,88.29,25.41,-27.2875,1121.243,16.79,2221.491
