,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/12/2017,25/12/2017,10,1,920.684,956.801,32.5,2702.694,821.788,40.78,40.17,-0.61,88.4205,821.788,48.425,1917.267
25/12/2017,25/12/2017,10,2,932.131,966.617,32.5,2702.694,858.394,40.92,40.33,-0.59,59.8465,858.394,32.915,1902.311
25/12/2017,25/12/2017,11,1,941.785,973.439,32.5,2702.694,878.341,41.01,40.44,-0.57,63.9445,878.341,36.415,1957.401
25/12/2017,25/12/2017,11,2,952.611,982.599,32.5,2706.194,863.747,40.87,39.92,-0.95,67.429,863.747,54.965,1972.282
25/12/2017,25/12/2017,12,1,963.776,995.652,32.5,2706.194,867.654,40.88,39.92,-0.96,65.349,867.654,51.961,1969.928
25/12/2017,25/12/2017,12,2,966.973,991.651,32.5,2706.194,916.081,40.88,39.88,-1,18.747,916.081,51.961,1973.578
25/12/2017,25/12/2017,13,1,970.058,998.565,32.5,2706.194,934.624,41.05,40.48,-0.57,9.859,934.624,43.286,1975.538
25/12/2017,25/12/2017,13,2,976.18,1000.636,32.5,2706.194,947.784,42.06,40.16,-1.9,35.76,947.784,11.961,1991.01
25/12/2017,25/12/2017,14,1,992.188,1003.236,32.5,2706.194,1002.311,42.06,39.96,-2.1,-13.456,1002.311,11.961,2001.632
25/12/2017,25/12/2017,14,2,1015.737,1023.486,32.5,2706.194,1053.293,45.88,39.61,-6.27,-41.8005,1053.293,11.961,2046.907
25/12/2017,25/12/2017,15,1,1040.523,1040.115,32.5,2706.194,1087.449,50.88,39.71,-11.17,-56.3215,1087.449,11.961,2086.177
25/12/2017,25/12/2017,15,2,1067.7,1068.247,32.5,2706.194,1109.177,50.88,52.02,1.14,-46.9015,1109.177,11.961,2148.473
25/12/2017,25/12/2017,16,1,1100.416,1097.052,32.5,2702.694,1110.971,57.88,55.4,-2.48,-19.191,1110.971,11.961,2207.482
25/12/2017,25/12/2017,16,2,1124.245,1131.636,32.5,2702.694,1109.278,61.88,62.37,0.49,9.0345,1109.278,16.961,2270.547
25/12/2017,25/12/2017,17,1,1140.162,1157.762,32.5,2702.694,1104.743,72.88,69.71,-3.17,37.753,1104.743,19.034,2323.06
25/12/2017,25/12/2017,17,2,1146.726,1171.277,32.5,2702.694,1103.363,80.88,78.13,-2.75,43.3995,1103.363,19.034,2331.593
25/12/2017,25/12/2017,18,1,1136.043,1169.647,32.5,2702.694,1110.474,80.88,78.66,-2.22,25.9895,1110.474,14.034,2300.995
25/12/2017,25/12/2017,18,2,1113.198,1157.505,32.5,2702.694,1129.436,81.15,77.14,-4.01,0.9285,1129.436,14.034,2288.797
25/12/2017,25/12/2017,19,1,1102.941,1144.04,32.5,2702.694,1145.356,102.34,87.18,-15.16,-30.431,1145.356,16.078,2262.006
25/12/2017,25/12/2017,19,2,1110.973,1147.757,32.5,2702.694,1151.034,99.26,97.83,-1.43,-20.639,1151.034,16.078,2292.946
25/12/2017,25/12/2017,20,1,1115.573,1146.737,32.5,2702.694,1128.922,80.88,95.33,14.45,-16.204,1128.922,14.034,2253.504
25/12/2017,25/12/2017,20,2,1092.456,1121.164,32.5,2702.694,1084.963,72.88,39.13,-33.75,2.5095,1084.963,14.034,2203.013
25/12/2017,25/12/2017,21,1,1069.292,1091.673,32.5,2702.694,1032.897,61.88,32.13,-29.75,24.09,1032.897,16.961,2147.896
25/12/2017,25/12/2017,21,2,1038.845,1068.52,32.5,2702.694,993.879,57.88,32.25,-25.63,34.328,993.879,16.961,2090.336
25/12/2017,25/12/2017,22,1,1009.131,1049.745,32.5,2706.194,944.068,42.1,32.51,-9.59,48.033,944.068,37.561,2059.324
25/12/2017,25/12/2017,22,2,980.884,1016.43,32.5,2709.694,918.848,40.05,32.51,-7.54,49.7385,918.848,28.359,1993.891
25/12/2017,25/12/2017,23,1,952.489,984.19,32.5,2716.694,875.644,40.06,32.63,-7.43,61.264,875.644,27.396,1928.608
25/12/2017,25/12/2017,23,2,930.829,954.148,32.5,2723.694,849.247,40.05,32.45,-7.6,61.6165,849.247,27.211,1876.149
25/12/2017,26/12/2017,0,1,913.42,930.024,32.5,2727.194,836.228,40.21,32.27,-7.94,60.1855,836.228,17.501,1827.829
25/12/2017,26/12/2017,0,2,894.975,908.558,32.5,2730.694,825.793,37.32,32.07,-5.25,49.8945,825.793,17.831,1787.037
25/12/2017,26/12/2017,1,1,879.727,895.288,32.5,2734.194,809.46,37.07,32,-5.07,55.3525,809.46,17.831,1765.287
25/12/2017,26/12/2017,1,2,869.378,882.624,32.5,2737.694,798.11,37.07,32.05,-5.02,57.283,798.11,17.831,1746.448
25/12/2017,26/12/2017,2,1,860.902,874.697,32.5,2737.694,793.33,37.07,40.43,3.36,51.5605,793.33,17.831,1725.443
25/12/2017,26/12/2017,2,2,855.555,866.027,32.5,2737.694,791.631,37.07,40.57,3.5,49.7295,791.631,17.831,1718.383
25/12/2017,26/12/2017,3,1,850.183,860.572,32.5,2737.694,790.409,37.07,40.57,3.5,43.2225,790.409,17.831,1702.925
25/12/2017,26/12/2017,3,2,844.919,853.373,32.5,2737.694,785.771,37.07,27.45,-9.62,49.043,785.771,17.302,1704.232
25/12/2017,26/12/2017,4,1,842.483,856.297,32.5,2737.694,782.967,37.07,26.75,-10.32,49.29,782.967,17.302,1699.118
25/12/2017,26/12/2017,4,2,838.894,853.526,32.5,2737.694,780.806,37.07,32.6,-4.47,51.1025,780.806,17.302,1698.421
25/12/2017,26/12/2017,5,1,831.501,846.898,32.5,2734.194,772.301,37.07,39.91,2.84,42.7345,772.301,17.831,1665.733
25/12/2017,26/12/2017,5,2,827.223,833.385,32.5,2730.694,751.77,37.07,39.33,2.26,53.4875,751.77,25.671,1661.857
25/12/2017,26/12/2017,6,1,832.16,844.237,32.5,2720.194,750.297,37.07,39.96,2.89,59.7955,750.297,25.152,1670.489
25/12/2017,26/12/2017,6,2,839.858,832.051,32.5,2713.194,756.997,37.07,39.33,2.26,40.7185,756.997,22.656,1640.743
25/12/2017,26/12/2017,7,1,845.854,834.449,32.5,2706.194,770.293,30.59,31.27,0.68,40.644,770.293,17.64,1657.154
25/12/2017,26/12/2017,7,2,853.831,845.891,32.5,2702.694,777.143,37.07,31.26,-5.81,46.2445,777.143,22.825,1692.425
26/12/2017,26/12/2017,8,1,846.729,864.643,26.4,2702.694,802.487,39.26,39.09,-0.17,16.1875,802.487,27.854,1693.057
26/12/2017,26/12/2017,8,2,846.825,854.166,26.4,2702.694,793.415,40.23,38.34,-1.89,7.0405,793.415,32.352,1665.615
26/12/2017,26/12/2017,9,1,847.294,839.694,26.4,2702.694,780.392,40.24,31.39,-8.85,1.554,780.392,37.631,1639.154
26/12/2017,26/12/2017,9,2,844.275,829.464,26.4,2702.694,783.363,40.24,31.43,-8.81,-5.76,783.363,41.611,1638.428
26/12/2017,26/12/2017,10,1,838.332,822.21,26.4,2702.694,810.39,40.24,27.45,-12.79,-35.01,810.39,44.171,1639.102
26/12/2017,26/12/2017,10,2,834.117,823.783,26.4,2702.694,820.287,40.24,27.45,-12.79,-49.069,820.287,46.451,1635.338
26/12/2017,26/12/2017,11,1,831.638,817.757,26.4,2702.694,804.155,40.21,31.44,-8.77,-42.8515,804.155,47.911,1618.429
26/12/2017,26/12/2017,11,2,829.653,821.802,26.4,2706.194,787.848,40.14,38.42,-1.72,-18.546,787.848,47.921,1634.446
26/12/2017,26/12/2017,12,1,829.21,820.836,26.4,2706.194,790.368,40.1,23.99,-16.11,-27.5545,790.368,47.921,1621.469
26/12/2017,26/12/2017,12,2,831.173,826.162,26.4,2706.194,808.923,40.25,31.44,-8.81,-32.8785,808.923,47.061,1646.211
26/12/2017,26/12/2017,13,1,838.067,831.589,26.4,2706.194,800.51,40.25,27.45,-12.8,-23.528,800.51,48.192,1650.348
26/12/2017,26/12/2017,13,2,846.826,840.739,26.4,2706.194,820.606,40.57,26.75,-13.82,-27.934,820.606,46.922,1679.188
26/12/2017,26/12/2017,14,1,864.277,858.899,26.4,2706.194,877.621,40.59,23.63,-16.96,-70.95,877.621,48.074,1709.49
26/12/2017,26/12/2017,14,2,886.543,877.183,26.4,2706.194,917.006,40.51,23.63,-16.88,-84.123,917.006,46.922,1759.61
26/12/2017,26/12/2017,15,1,909.624,898.472,26.4,2706.194,942.879,40.04,31.26,-8.78,-85.071,942.879,45.082,1805.78
26/12/2017,26/12/2017,15,2,936.503,928.85,26.4,2706.194,950.242,39.96,31.36,-8.6,-55.742,950.242,43.134,1875.268
26/12/2017,26/12/2017,16,1,969.215,962,26.4,2702.694,931.478,40.24,31.31,-8.93,-1.0835,931.478,39.254,1939.297
26/12/2017,26/12/2017,16,2,1005.292,995.877,26.4,2702.694,930.97,40.47,31.23,-9.24,30.238,930.97,37.322,1997.06
26/12/2017,26/12/2017,17,1,1037.297,1031.413,26.4,2702.694,943.65,40.68,36.29,-4.39,61.392,943.65,32.032,2074.148
26/12/2017,26/12/2017,17,2,1063.648,1054.264,26.4,2702.694,960.711,40.52,40.61,0.09,66.6755,960.711,31.321,2117.415
26/12/2017,26/12/2017,18,1,1072.592,1064.806,26.4,2702.694,988.983,47.67,40.46,-7.21,42.772,988.983,23.121,2109.752
26/12/2017,26/12/2017,18,2,1068.299,1063.003,26.4,2702.694,1025.968,47.47,36.29,-11.18,2.3405,1025.968,23.051,2102.719
26/12/2017,26/12/2017,19,1,1068.74,1058.761,26.4,2702.694,1046.93,47.39,32.26,-15.13,-27.2715,1046.93,23.151,2085.619
26/12/2017,26/12/2017,19,2,1074.173,1064.018,26.4,2702.694,1053.532,39.59,32.07,-7.52,-13.95,1053.532,23.531,2126.226
26/12/2017,26/12/2017,20,1,1077.415,1062.545,26.4,2702.694,1043.334,39.69,32.1,-7.59,-21.96,1043.334,26.251,2095.25
26/12/2017,26/12/2017,20,2,1054.572,1041.33,26.4,2702.694,1013.347,39.86,32.18,-7.68,-16.015,1013.347,26.081,2046.826
26/12/2017,26/12/2017,21,1,1025.766,1014.994,26.4,2702.694,974.88,40.21,32.3,-7.91,-3.0585,974.88,25.421,1994.485
26/12/2017,26/12/2017,21,2,993.001,990.264,26.4,2702.694,945.594,40.48,32.15,-8.33,-18.8095,945.594,43.673,1940.915
26/12/2017,26/12/2017,22,1,961.294,976.2,26.4,2706.194,893.528,40.24,31.82,-8.42,19.813,893.528,50.518,1927.718
26/12/2017,26/12/2017,22,2,932.343,950.843,26.4,2709.694,872.238,40.56,27.45,-13.11,7.22,872.238,52.865,1864.646
26/12/2017,26/12/2017,23,1,906.777,926.646,26.4,2716.694,839.75,39.97,23.99,-15.98,22.947,839.75,52.186,1829.766
26/12/2017,26/12/2017,23,2,886.637,899.317,26.4,2723.694,805.974,40.13,22.96,-17.17,26.641,805.974,51.686,1768.602
26/12/2017,27/12/2017,0,1,870.219,882.43,26.4,2727.194,766.635,34.99,22.96,-12.03,79.0415,766.635,21.657,1734.667
26/12/2017,27/12/2017,0,2,854.928,863.876,26.4,2730.694,742.599,34.99,21.94,-13.05,88.8765,742.599,24.373,1711.697
26/12/2017,27/12/2017,1,1,843.168,848.3,26.4,2734.194,732.351,34.99,21.55,-13.44,85.8975,732.351,21.657,1679.811
26/12/2017,27/12/2017,1,2,836.839,836.287,26.4,2737.694,725.566,34.15,21.38,-12.77,83.7585,725.566,21.657,1661.963
26/12/2017,27/12/2017,2,1,831.098,826.903,26.4,2737.694,721.461,33.66,21.55,-12.11,80.5445,721.461,21.657,1647.325
26/12/2017,27/12/2017,2,2,828.173,822.335,26.4,2737.694,717.242,33.63,21.56,-12.07,77.5315,717.242,21.657,1632.861
26/12/2017,27/12/2017,3,1,827.503,819.991,26.4,2737.694,717.016,25.88,21.58,-4.3,80.187,717.016,22.64,1639.686
26/12/2017,27/12/2017,3,2,827.649,826.315,26.4,2737.694,716.517,25.88,21.58,-4.3,89.9495,716.517,22.64,1658.213
26/12/2017,27/12/2017,4,1,832.145,835.015,26.4,2737.694,719.188,25.88,21.66,-4.22,91.3845,719.188,22.64,1666.425
26/12/2017,27/12/2017,4,2,837.953,833.705,26.4,2737.694,729.413,34.99,21.66,-13.33,76.2875,729.413,21.128,1653.657
26/12/2017,27/12/2017,5,1,844.427,834.816,26.4,2734.194,735.659,34.99,21.58,-13.41,69.2085,735.659,21.657,1653.049
26/12/2017,27/12/2017,5,2,857.056,838.663,26.4,2730.694,744.197,34.99,21.94,-13.05,66.7795,744.197,31.607,1685.167
26/12/2017,27/12/2017,6,1,880.22,878.559,26.4,2720.194,773.936,39.35,23.63,-15.72,70.7815,773.936,31.627,1752.689
26/12/2017,27/12/2017,6,2,903.233,882.331,26.4,2713.194,789.223,40.26,21.66,-18.6,44.504,789.223,30.4,1728.254
26/12/2017,27/12/2017,7,1,923.767,894.75,26.4,2706.194,810.109,39.63,21.94,-17.69,50.9515,810.109,33.847,1789.815
26/12/2017,27/12/2017,7,2,939.143,896.327,26.4,2702.694,836.421,39.61,22.3,-17.31,4.8325,836.421,44.264,1771.035
27/12/2017,27/12/2017,8,1,942.351,906.31,25.2,2702.694,843.938,40.96,21.92,-19.04,-31.6455,843.938,92.401,1809.387
27/12/2017,27/12/2017,8,2,944.178,904.378,25.2,2702.694,817.527,40.96,31.21,-9.75,4.1615,817.527,76.63,1796.637
27/12/2017,27/12/2017,9,1,933.157,899.201,25.2,2702.694,787.813,40.96,31.25,-9.71,-0.241,787.813,94.733,1764.61
27/12/2017,27/12/2017,9,2,918.19,889.581,25.2,2702.694,773.791,40.78,39.93,-0.85,35.9645,773.791,87.09,1793.691
27/12/2017,27/12/2017,10,1,906.438,889.905,25.2,2702.694,754.555,40.72,40.15,-0.57,38.5955,754.555,94.6,1775.501
27/12/2017,27/12/2017,10,2,897.724,879.478,25.2,2702.694,741.252,39.93,31.44,-8.49,32.3945,741.252,100.1,1747.493
27/12/2017,27/12/2017,11,1,891.927,865.777,25.2,2702.694,740.937,40,27.45,-12.55,9.3345,740.937,102.084,1704.711
27/12/2017,27/12/2017,11,2,891.223,852.934,25.2,2706.194,741.007,40.3,22.3,-18,7.263,741.007,98.76,1694.06
27/12/2017,27/12/2017,12,1,896.237,842.047,25.2,2706.194,736.863,40.64,23.99,-16.65,-2.514,736.863,99.86,1668.418
27/12/2017,27/12/2017,12,2,903.137,836.448,25.2,2706.194,738.613,40.88,23.63,-17.25,-11.034,738.613,93.818,1642.794
27/12/2017,27/12/2017,13,1,911.265,834.806,25.2,2706.194,753.043,40.92,21.92,-19,-12.0565,753.043,88.05,1658.073
27/12/2017,27/12/2017,13,2,918.284,845.087,25.2,2706.194,766.592,40.26,23.99,-16.27,-19.2125,766.592,95.08,1684.919
27/12/2017,27/12/2017,14,1,936.888,860.354,25.2,2706.194,781.933,40.68,31.24,-9.44,-15.4295,781.933,92.69,1718.387
27/12/2017,27/12/2017,14,2,961.002,884.308,25.2,2706.194,806.547,40.82,31.21,-9.61,-20.1175,806.547,95.084,1763.027
27/12/2017,27/12/2017,15,1,984.926,910.496,25.2,2706.194,848.448,41.04,31.23,-9.81,-35.3325,848.448,103.738,1833.707
27/12/2017,27/12/2017,15,2,1010.842,942.801,25.2,2706.194,871.264,40.94,32.42,-8.52,-8.47,871.264,83.386,1892.36
27/12/2017,27/12/2017,16,1,1038.959,985.747,25.2,2702.694,896.184,40.78,39.67,-1.11,24.045,896.184,75.486,1991.43
27/12/2017,27/12/2017,16,2,1071.851,1027.255,25.2,2702.694,927.513,40.54,39.24,-1.3,37.5295,927.513,74.594,2079.273
27/12/2017,27/12/2017,17,1,1103.262,1063.527,25.2,2702.694,934.753,41.25,76.54,35.29,78.86,934.753,65.634,2158.494
27/12/2017,27/12/2017,17,2,1124.423,1091.213,25.2,2702.694,920.25,41,121.61,80.61,121.1425,920.25,59.443,2201.671
27/12/2017,27/12/2017,18,1,1132.087,1101.885,25.2,2702.694,915.76,40.7,97.58,56.88,131.3265,915.76,47.973,2190.119
27/12/2017,27/12/2017,18,2,1124.417,1106.297,25.2,2702.694,954.304,40.49,61.83,21.34,98.78,954.304,44.123,2194.414
27/12/2017,27/12/2017,19,1,1118.118,1105.187,25.2,2702.694,1000.661,40.01,55.67,15.66,60.3485,1000.661,36.683,2195.385
27/12/2017,27/12/2017,19,2,1121.249,1115.76,25.2,2702.694,1005.027,39.89,89.39,49.5,69.672,1005.027,36.963,2223.324
27/12/2017,27/12/2017,20,1,1118.145,1100.286,25.2,2702.694,981.289,39.98,31.68,-8.3,60.349,981.289,37.624,2158.524
27/12/2017,27/12/2017,20,2,1084.148,1079.206,25.2,2702.694,976.238,40.2,31.87,-8.33,47.219,976.238,34.044,2115.002
27/12/2017,27/12/2017,21,1,1049.327,1043.529,25.2,2702.694,956.368,40.59,31.81,-8.78,25.8735,956.368,33.334,2031.151
27/12/2017,27/12/2017,21,2,1007.522,1009.545,25.2,2702.694,913.368,40.52,32.06,-8.46,25.945,913.368,51.386,1981.398
27/12/2017,27/12/2017,22,1,969.121,990.212,25.2,2706.194,853.405,40.25,27.45,-12.8,60.344,853.405,60.301,1948.1
27/12/2017,27/12/2017,22,2,936.462,964.272,25.2,2709.694,830.313,39.54,22.96,-16.58,52.8765,830.313,56.847,1880.073
27/12/2017,27/12/2017,23,1,906.787,932.318,25.2,2716.694,801.635,39.12,23.63,-15.49,68.36,801.635,44.181,1828.352
27/12/2017,27/12/2017,23,2,885.124,899.94,25.2,2723.694,772.445,35,21.92,-13.08,76.4305,772.445,34.2,1766.151
27/12/2017,28/12/2017,0,1,871.537,882.875,25.2,2727.194,781.349,25.88,22.96,-2.92,75.4435,781.349,15.503,1744.591
27/12/2017,28/12/2017,0,2,861.819,871.916,25.2,2730.694,775.037,25.88,21.38,-4.5,70.6025,775.037,19.211,1729.701
27/12/2017,28/12/2017,1,1,854.39,859.01,25.2,2734.194,767.131,25.88,21.12,-4.76,61.4895,767.131,19.211,1695.663
27/12/2017,28/12/2017,1,2,850.437,847.898,25.2,2737.694,762.483,25.88,21.12,-4.76,63.911,762.483,19.211,1691.21
27/12/2017,28/12/2017,2,1,844.056,844.396,25.2,2737.694,755.043,21.71,21.12,-0.59,45.311,755.043,36.851,1674.41
27/12/2017,28/12/2017,2,2,839.941,841.083,25.2,2737.694,747.96,21.71,21.21,-0.5,58.2855,747.96,36.851,1686.193
27/12/2017,28/12/2017,3,1,839.461,840.946,25.2,2737.694,743.628,21.71,21.07,-0.64,56.6725,743.628,36.851,1674.303
27/12/2017,28/12/2017,3,2,839.727,838.164,25.2,2737.694,743.79,21.71,-30.3,-52.01,52.222,743.79,37.38,1666.784
27/12/2017,28/12/2017,4,1,843.487,842.261,25.2,2737.694,753.345,21.71,21.07,-0.64,51.8925,753.345,37.38,1685.235
27/12/2017,28/12/2017,4,2,849.19,844.159,25.2,2737.694,760.392,25.88,21.07,-4.81,61.424,760.392,19.74,1683.112
27/12/2017,28/12/2017,5,1,854.566,847.371,25.2,2734.194,762.146,22.11,21.07,-1.04,41.467,762.146,36.851,1680.928
27/12/2017,28/12/2017,5,2,868.453,851.356,25.2,2730.694,775.15,38.8,21.21,-17.59,52.381,775.15,20.02,1695.102
27/12/2017,28/12/2017,6,1,894.803,877.509,25.2,2720.194,818.725,39.22,21.94,-17.28,37.7475,818.725,22.48,1757.905
27/12/2017,28/12/2017,6,2,920.492,873.837,25.2,2713.194,834.232,40.24,21.21,-19.03,-19.8405,834.232,48.776,1726.335
27/12/2017,28/12/2017,7,1,941.678,882.331,25.2,2706.194,834.353,40.88,21.56,-19.32,-25.0895,834.353,56.45,1731.427
27/12/2017,28/12/2017,7,2,954.443,876.841,25.2,2702.694,839.854,40.87,21.94,-18.93,-43.9865,839.854,68.847,1729.429
