,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/03/2017,20/03/2017,8,2,1080.189,998.969,26.2,2685.348,1087.036,39.26,32.79,-6.47,-123.258,1087.036,17.063,1961.682
20/03/2017,20/03/2017,9,1,1068.415,977.508,26.2,2685.348,1054.911,39.71,35.14,-4.57,-112.469,1054.911,17.013,1918.91
20/03/2017,20/03/2017,9,2,1054.764,955.069,26.2,2685.348,1025.77,39.43,33.88,-5.55,-103.871,1025.77,12.682,1869.162
20/03/2017,20/03/2017,10,1,1044.183,938.006,26.2,2685.348,1000.854,39.64,33.82,-5.82,-87.1685,1000.854,9.682,1846.735
20/03/2017,20/03/2017,10,2,1037.781,930.364,26.2,2685.348,974.298,31.79,42.5,10.71,-74.276,974.298,15.858,1831.76
20/03/2017,20/03/2017,11,1,1036.992,926.374,26.2,2685.348,953.541,31.85,40.78,8.93,-63.023,953.541,23.019,1827.074
20/03/2017,20/03/2017,11,2,1041.19,928.834,26.2,2688.848,943.517,31.96,40.34,8.38,-48.8805,943.517,23.019,1835.311
20/03/2017,20/03/2017,12,1,1045.921,926.797,26.2,2688.848,938.26,31.96,40.48,8.52,-41.521,938.26,23.019,1839.516
20/03/2017,20/03/2017,12,2,1051.636,933.339,26.2,2688.848,946.979,31.89,40.41,8.52,-40.103,946.979,23.019,1859.79
20/03/2017,20/03/2017,13,1,1065.742,946.572,26.2,2688.848,968.31,31.81,40.3,8.49,-44.974,968.31,23.019,1892.71
20/03/2017,20/03/2017,13,2,1081.665,962.003,26.2,2688.848,990.73,38.44,40.12,1.68,-46.2595,990.73,9.712,1908.365
20/03/2017,20/03/2017,14,1,1100.732,978.327,26.2,2688.848,1010.063,38.29,44.95,6.66,-45.508,1010.063,9.292,1947.694
20/03/2017,20/03/2017,14,2,1118.033,1000.185,26.2,2688.848,1033.805,38.59,67.67,29.08,-44.2155,1033.805,13.552,2006.283
20/03/2017,20/03/2017,15,1,1135.899,1029.098,26.2,2688.848,1076.408,45,79.37,34.37,-61.2175,1076.408,18.44,2067.261
20/03/2017,20/03/2017,15,2,1162.293,1065.404,26.2,2688.848,1132.715,68.26,97.02,28.76,-70.3455,1132.715,11.79,2148.319
20/03/2017,20/03/2017,16,1,1187.568,1094.561,26.2,2685.348,1183.64,67.26,78.95,11.69,-101.6575,1183.64,11.79,2187.545
20/03/2017,20/03/2017,16,2,1208.291,1126.825,26.2,2685.348,1223.504,65.81,88.41,22.6,-94.9355,1223.504,11.79,2280.717
20/03/2017,20/03/2017,17,1,1223.469,1171.544,26.2,2685.348,1259.681,78.92,88.41,9.49,-88.8135,1259.681,14.04,2369.815
20/03/2017,20/03/2017,17,2,1235.047,1181.126,26.2,2685.348,1293.261,93.83,72.33,-21.5,-138.1225,1293.261,16.114,2342.505
20/03/2017,20/03/2017,18,1,1245.67,1190.033,26.2,2685.348,1306.228,120.4,72.33,-48.07,-148.104,1306.228,29.552,2375.352
20/03/2017,20/03/2017,18,2,1265.078,1218.738,26.2,2685.348,1311.272,120.4,72.33,-48.07,-134.713,1311.272,30.091,2413.3
20/03/2017,20/03/2017,19,1,1272.842,1205.856,26.2,2685.348,1292.743,114.36,66.97,-47.39,-136.7655,1292.743,18.802,2349.559
20/03/2017,20/03/2017,19,2,1242.621,1171.671,26.2,2685.348,1248.681,81.18,88.41,7.23,-120.31,1248.681,14.61,2285.962
20/03/2017,20/03/2017,20,1,1204.103,1130.868,26.2,2685.348,1204.57,66.18,72.33,6.15,-118.5315,1204.57,11.79,2195.657
20/03/2017,20/03/2017,20,2,1159.396,1092.598,26.2,2685.348,1167.904,56.72,36.21,-20.51,-113.844,1167.904,11.79,2131.7
20/03/2017,20/03/2017,21,1,1114.111,1048.963,26.2,2685.348,1122.605,44.36,68.88,24.52,-110.777,1122.605,11.259,2046.174
20/03/2017,20/03/2017,21,2,1064.186,1006.254,26.2,2685.348,1081.01,42.6,32.46,-10.14,-105.367,1081.01,6.259,1963.804
20/03/2017,20/03/2017,22,1,1015.076,966.459,26.2,2688.848,1005.858,46.02,32.65,-13.37,-86.7255,1005.858,25.853,1889.971
20/03/2017,20/03/2017,22,2,971.311,929.965,26.2,2692.348,979.857,45.16,32.55,-12.61,-93.438,979.857,28.892,1830.622
20/03/2017,20/03/2017,23,1,933.411,911.128,26.2,2699.348,950.615,45.23,32.65,-12.58,-77.468,950.615,22.634,1791.562
20/03/2017,20/03/2017,23,2,904.765,886.305,26.2,2706.348,920.286,38.84,32.77,-6.07,-72.5205,920.286,23.194,1741.919
20/03/2017,21/03/2017,0,1,885.518,870.054,26.2,2709.848,898.156,38.11,32.9,-5.21,-60.4155,898.156,20.326,1716.133
20/03/2017,21/03/2017,0,2,871.99,855.658,26.2,2713.348,890.624,38.11,34.57,-3.54,-67.088,890.624,20.156,1687.384
20/03/2017,21/03/2017,1,1,862.543,844.882,26.2,2716.848,888.814,38.11,32.99,-5.12,-72.915,888.814,20.086,1671.97
20/03/2017,21/03/2017,1,2,856.322,834.929,26.2,2720.348,887.849,38.11,33.19,-4.92,-72.906,887.849,19.357,1668.6
20/03/2017,21/03/2017,2,1,851.57,835.575,26.2,2720.348,870.546,35.72,32.97,-2.75,-68.3135,870.546,25.102,1654.669
20/03/2017,21/03/2017,2,2,849.024,832.798,26.2,2720.348,858.05,35.55,33.08,-2.47,-55.292,858.05,30.217,1665.95
20/03/2017,21/03/2017,3,1,847.493,839.127,26.2,2720.348,866.229,35.55,33.08,-2.47,-63.474,866.229,30.217,1665.944
20/03/2017,21/03/2017,3,2,848.044,836.098,26.2,2720.348,866.906,35.49,32.92,-2.57,-63.5755,866.906,30.217,1667.095
20/03/2017,21/03/2017,4,1,853.534,842.481,26.2,2720.348,868.025,35.76,33.06,-2.7,-62.601,868.025,30.217,1671.282
20/03/2017,21/03/2017,4,2,868.068,853.185,26.2,2720.348,884.311,38.12,33,-5.12,-45.851,884.311,20.378,1717.676
20/03/2017,21/03/2017,5,1,897.106,886.524,26.2,2716.848,903.464,38.12,32.85,-5.27,-29.7855,903.464,21.228,1789.813
20/03/2017,21/03/2017,5,2,941.689,927.846,26.2,2713.348,930.221,38.12,34.06,-4.06,-7.7325,930.221,21.428,1887.833
20/03/2017,21/03/2017,6,1,998.72,989.961,26.2,2702.848,1000.758,60.38,35.15,-25.23,-19.069,1000.758,21.646,2006.67
20/03/2017,21/03/2017,6,2,1054.241,1026.48,26.2,2695.848,1052.46,57.68,32.64,-25.04,-31.7,1052.46,20.486,2082.492
20/03/2017,21/03/2017,7,1,1106.167,1082.544,26.2,2688.848,1067.768,70.88,35.87,-35.01,1.3315,1067.768,13.348,2164.895
20/03/2017,21/03/2017,7,2,1139.038,1111.204,26.2,2685.348,1068.18,66.53,35.85,-30.68,17.5875,1068.18,19.611,2210.757
21/03/2017,21/03/2017,8,1,1115.518,1110.993,21.4,2647.419,1111.238,62.88,35.84,-27.04,-42.4685,1111.238,20.496,2178.531
21/03/2017,21/03/2017,8,2,1109.723,1119.149,21.4,2647.419,1095.878,62.88,78.6,15.72,-2.271,1095.878,20.496,2228.206
21/03/2017,21/03/2017,9,1,1106.077,1109.289,21.4,2647.419,1075.111,62.88,78.6,15.72,1.3635,1075.111,20.496,2193.941
21/03/2017,21/03/2017,9,2,1099.632,1102.888,21.4,2647.419,1050.924,39.41,78.6,39.19,31.1215,1050.924,12.706,2189.503
21/03/2017,21/03/2017,10,1,1093.989,1098.529,21.4,2647.419,1033.664,39.64,73.12,33.48,23.768,1033.664,14.346,2143.556
21/03/2017,21/03/2017,10,2,1091.108,1087.013,21.4,2647.419,1020.799,37.78,78.76,40.98,65.3305,1020.799,9.206,2190.671
21/03/2017,21/03/2017,11,1,1092.212,1118.457,21.4,2666.757,1014.211,37.46,79,41.54,90.3935,1014.211,9.366,2227.941
21/03/2017,21/03/2017,11,2,1094.791,1125.181,21.4,2670.257,1012.245,37,79,42,105.9415,1012.245,8.546,2253.465
21/03/2017,21/03/2017,12,1,1094.907,1122.783,21.4,2670.257,1005.663,37,78.76,41.76,105.475,1005.663,7.696,2237.668
21/03/2017,21/03/2017,12,2,1095.647,1113.911,21.4,2670.257,1005.114,37,78.76,41.76,85.28,1005.114,7.786,2196.36
21/03/2017,21/03/2017,13,1,1101.412,1096.083,21.4,2670.257,1018.535,37,48.17,11.17,47.168,1018.535,7.906,2147.218
21/03/2017,21/03/2017,13,2,1107.756,1072.503,21.4,2670.257,1034.433,38.44,39.84,1.4,9.3445,1034.433,13.216,2113.987
21/03/2017,21/03/2017,14,1,1117.453,1063.962,21.4,2670.257,1046.707,45.53,35.83,-9.7,-7.6715,1046.707,20.496,2119.063
21/03/2017,21/03/2017,14,2,1125.717,1067.756,21.4,2670.257,1064.417,56.06,61.15,5.09,-43.512,1064.417,28.169,2098.148
21/03/2017,21/03/2017,15,1,1136.209,1046.827,21.4,2670.257,1090.016,62.65,35.68,-26.97,-85.383,1090.016,28.169,2065.604
21/03/2017,21/03/2017,15,2,1155.359,1056.773,21.4,2670.257,1121.009,61.65,44.81,-16.84,-63.542,1121.009,11.79,2138.514
21/03/2017,21/03/2017,16,1,1173.754,1111.575,21.4,2666.757,1157.282,60.56,54.96,-5.6,-35.6865,1157.282,11.79,2266.771
21/03/2017,21/03/2017,16,2,1189.973,1153.029,21.4,2666.757,1193.49,59.81,64.63,4.82,-43.9225,1193.49,11.79,2322.715
21/03/2017,21/03/2017,17,1,1205.116,1184.934,21.4,2666.757,1231.513,59.84,78.31,18.47,-53.6875,1231.513,11.79,2379.231
21/03/2017,21/03/2017,17,2,1220.293,1201.678,21.4,2666.757,1267.197,60.09,77.23,17.14,-66.535,1267.197,11.79,2424.904
21/03/2017,21/03/2017,18,1,1234.496,1213.445,21.4,2666.757,1286.86,72.5,62.15,-10.35,-82.5515,1286.86,14.547,2437.711
21/03/2017,21/03/2017,18,2,1255.806,1233.11,21.4,2666.757,1302.088,72.5,75.52,3.02,-88.1755,1302.088,15.086,2457.997
21/03/2017,21/03/2017,19,1,1263.74,1211.61,21.4,2666.757,1285.157,72.5,61.85,-10.65,-108.753,1285.157,15.086,2382.98
21/03/2017,21/03/2017,19,2,1234.518,1182.152,21.4,2666.757,1247.4,72.5,61.86,-10.64,-109.027,1247.4,14.836,2306.418
21/03/2017,21/03/2017,20,1,1198.483,1149.61,21.4,2666.757,1213.284,72.88,55.3,-17.58,-116.8455,1213.284,16.108,2225.093
21/03/2017,21/03/2017,20,2,1156.702,1111.361,21.4,2666.757,1181.21,72.88,53.83,-19.05,-111.735,1181.21,15.569,2170.088
21/03/2017,21/03/2017,21,1,1113.151,1060.709,21.4,2666.757,1145.612,60.03,43.11,-16.92,-126.3125,1145.612,11.79,2062.179
21/03/2017,21/03/2017,21,2,1065.306,1006.619,21.4,2666.757,1111.891,61.27,35.79,-25.48,-142.1255,1111.891,14.29,1968.111
21/03/2017,21/03/2017,22,1,1016.957,982.345,21.4,2670.257,1032.712,62.19,36.96,-25.23,-111.9255,1032.712,42.359,1926.291
21/03/2017,21/03/2017,22,2,972.653,945.849,21.4,2673.757,992.014,53.89,32.56,-21.33,-102.3085,992.014,34.086,1847.583
21/03/2017,21/03/2017,23,1,935.151,916.126,21.4,2680.757,950.164,46.36,32.68,-13.68,-87.552,950.164,33.586,1792.396
21/03/2017,21/03/2017,23,2,906.205,890.281,21.4,2687.757,929.189,38.8,32.98,-5.82,-79.2695,929.189,27.258,1754.355
21/03/2017,22/03/2017,0,1,885.19,868.429,21.4,2691.257,912.063,36.24,33,-3.24,-85.996,912.063,25.423,1702.98
21/03/2017,22/03/2017,0,2,869.189,849.966,21.4,2694.757,895.948,35.88,36.27,0.39,-82.1105,895.948,25.101,1677.877
21/03/2017,22/03/2017,1,1,857.704,839.943,21.4,2698.257,896.53,35.84,36.32,0.48,-86.7375,896.53,25.101,1669.787
21/03/2017,22/03/2017,1,2,849.906,837.761,21.4,2701.757,900.136,35.38,35.76,0.38,-96.5985,900.136,24.571,1656.217
21/03/2017,22/03/2017,2,1,844.949,832.349,21.4,2701.757,889.293,35.02,35.69,0.67,-93.7885,889.293,25.101,1641.211
21/03/2017,22/03/2017,2,2,843.016,826.731,21.4,2701.757,884.122,35.13,35.73,0.6,-82.993,884.122,24.145,1650.548
21/03/2017,22/03/2017,3,1,842.552,830.116,21.4,2701.757,887.524,35.04,35.76,0.72,-85.798,887.524,24.401,1652.254
21/03/2017,22/03/2017,3,2,843.851,833.32,21.4,2701.757,881.74,34.9,36.96,2.06,-67.453,881.74,24.114,1676.802
21/03/2017,22/03/2017,4,1,850.073,853.378,21.4,2701.757,881.24,35.17,36.96,1.79,-53.309,881.24,23.898,1703.658
21/03/2017,22/03/2017,4,2,865.037,874.875,21.4,2701.757,897.167,37,73.31,36.31,-30.2915,897.167,20.191,1774.133
21/03/2017,22/03/2017,5,1,894.728,915.195,21.4,2698.257,917.343,39.99,159.83,119.84,-23.767,917.343,25.758,1838.668
21/03/2017,22/03/2017,5,2,940.201,951.483,21.4,2694.757,952.595,50.88,124.89,74.01,-9.2635,952.595,25.319,1937.301
21/03/2017,22/03/2017,6,1,996.454,1013.61,21.4,2684.257,1026.766,56.12,100.68,44.56,-34.214,1026.766,28.169,2041.442
21/03/2017,22/03/2017,6,2,1049.946,1045.351,21.4,2677.257,1069.169,62.88,79.64,16.76,-32.119,1069.169,11.79,2097.68
21/03/2017,22/03/2017,7,1,1099.983,1091.588,21.4,2670.257,1083.835,62.88,104.1,41.22,-15.177,1083.835,13.877,2165.07
21/03/2017,22/03/2017,7,2,1129.997,1110.959,21.4,2666.757,1094.807,70.88,137.32,66.44,-13.066,1094.807,11.79,2187.062
22/03/2017,22/03/2017,8,1,1137.522,1106.597,24,2666.757,1140.225,69.11,161.04,91.93,-55.231,1140.225,11.79,2193.568
22/03/2017,22/03/2017,8,2,1129.838,1086.269,24,2666.757,1128.197,69.68,48.9,-20.78,-84.8765,1128.197,20.496,2127.633
22/03/2017,22/03/2017,9,1,1124.449,1080.062,24,2666.757,1109.071,70.29,77.31,7.02,-70.77,1109.071,20.496,2117.594
22/03/2017,22/03/2017,9,2,1116.474,1051.948,24,2666.757,1089.751,72.06,63.51,-8.55,-79.021,1089.751,20.496,2062.452
22/03/2017,22/03/2017,10,1,1109.647,1043.43,24,2666.757,1076.894,72.69,44.4,-28.29,-77.5435,1076.894,28.169,2055.039
22/03/2017,22/03/2017,10,2,1106.815,1039.16,24,2666.757,1066.329,72.69,44.18,-28.51,-60.3535,1066.329,28.169,2068.289
22/03/2017,22/03/2017,11,1,1108.863,1035.032,24,2666.757,1062.589,72.69,42.94,-29.75,-83.0245,1062.589,28.169,2015.467
22/03/2017,22/03/2017,11,2,1112.84,1033.805,24,2670.257,1064.189,72.69,55.97,-16.72,-66.46,1064.189,28.169,2051.796
22/03/2017,22/03/2017,12,1,1114.968,1028.027,24,2670.257,1058.458,72.69,54.49,-18.2,-71.6445,1058.458,28.169,2029.965
22/03/2017,22/03/2017,12,2,1116.782,1025.817,24,2670.257,1052.639,72.69,53.79,-18.9,-60.639,1052.639,28.169,2040.338
22/03/2017,22/03/2017,13,1,1124.12,1017.097,24,2670.257,1061.257,72.69,40.22,-32.47,-82.0585,1061.257,28.169,2014.735
22/03/2017,22/03/2017,13,2,1132.265,1032.985,24,2670.257,1077.015,72.69,40.89,-31.8,-81.029,1077.015,28.169,2048.31
22/03/2017,22/03/2017,14,1,1142.59,1042.815,24,2670.257,1086.458,72.69,53.79,-18.9,-82.0075,1086.458,28.169,2065.239
22/03/2017,22/03/2017,14,2,1151.662,1046.396,24,2670.257,1097.641,72.69,66.12,-6.57,-81.339,1097.641,28.169,2088.942
22/03/2017,22/03/2017,15,1,1163.61,1065.286,24,2670.257,1121.62,60.11,77.01,16.9,-72.8715,1121.62,28.169,2153.835
22/03/2017,22/03/2017,15,2,1183.444,1092.99,24,2775.757,1160.146,58.48,39.72,-18.76,-95.2275,1160.146,11.79,2153.417
22/03/2017,22/03/2017,16,1,1202.131,1109.546,24,2772.257,1203.606,61.2,82.3,21.1,-98.3935,1203.606,11.79,2234.005
22/03/2017,22/03/2017,16,2,1217.965,1134.978,24,2772.257,1237.992,63.92,82.01,18.09,-113.4625,1237.992,11.79,2272.639
22/03/2017,22/03/2017,17,1,1231.966,1146.23,24,2772.257,1270.4,68.41,82.01,13.6,-122.7385,1270.4,11.79,2318.903
22/03/2017,22/03/2017,17,2,1243.731,1175.381,24,2772.257,1310.317,69.37,81.81,12.44,-139.627,1310.317,11.79,2364.96
22/03/2017,22/03/2017,18,1,1254.917,1177.952,24,2772.257,1331.329,72.09,66.49,-5.6,-164.68,1331.329,11.79,2356.878
22/03/2017,22/03/2017,18,2,1274.656,1217.812,24,2772.257,1333.13,72.09,66.49,-5.6,-138.977,1333.13,11.79,2411.886
22/03/2017,22/03/2017,19,1,1280.423,1203.519,24,2772.257,1308.841,69.37,58.18,-11.19,-140.3025,1308.841,11.79,2360.657
22/03/2017,22/03/2017,19,2,1249.212,1171.282,24,2772.257,1266.662,68.38,67.1,-1.28,-126.823,1266.662,11.79,2303.258
22/03/2017,22/03/2017,20,1,1212.537,1136.932,24,2772.257,1231.214,70.51,57.09,-13.42,-131.1175,1231.214,11.79,2223.773
22/03/2017,22/03/2017,20,2,1170.878,1103.259,24,2772.257,1202.66,72.2,36.15,-36.05,-134.7175,1202.66,11.79,2159.465
22/03/2017,22/03/2017,21,1,1126.935,1061.776,24,2772.257,1164.337,61.63,35.5,-26.13,-147.332,1164.337,11.79,2057.59
22/03/2017,22/03/2017,21,2,1077.515,1021.295,24,2772.257,1126.999,48.82,38.39,-10.43,-139.2515,1126.999,11.79,1999.075
22/03/2017,22/03/2017,22,1,1028.349,995.395,24,2775.757,1048.718,47.99,36.96,-11.03,-97.823,1048.718,26.632,1955.054
22/03/2017,22/03/2017,22,2,983.304,959.499,24,2779.257,1009.331,51.77,44.04,-7.73,-97.4695,1009.331,23.56,1870.843
22/03/2017,22/03/2017,23,1,944.167,924.945,24,2786.257,969.246,45.79,44.75,-1.04,-80.4325,969.246,22.369,1822.365
22/03/2017,22/03/2017,23,2,913.83,902.333,24,2793.257,946.449,44.59,45.09,0.5,-81.464,946.449,21.833,1773.636
22/03/2017,23/03/2017,0,1,890.965,879.213,24,2796.757,933.309,38,44.95,6.95,-97.657,933.309,27.485,1726.274
22/03/2017,23/03/2017,0,2,873.205,862.779,24,2800.257,923.403,37.32,44.75,7.43,-104.157,923.403,33.255,1705.002
22/03/2017,23/03/2017,1,1,860.117,852.658,24,2803.757,917.889,35.71,44.76,9.05,-108.104,917.889,30.217,1680.004
22/03/2017,23/03/2017,1,2,851.223,846.968,24,2807.257,913.814,35.77,44.84,9.07,-100.556,913.814,30.217,1686.95
22/03/2017,23/03/2017,2,1,846.318,842.407,24,2807.257,900.691,35.87,38.39,2.52,-99.4955,900.691,30.217,1662.825
22/03/2017,23/03/2017,2,2,844.034,841.042,24,2807.257,894.45,37,44.72,7.72,-91.701,894.45,32.673,1670.844
22/03/2017,23/03/2017,3,1,843.273,841.953,24,2807.257,898.311,37,44.67,7.67,-96.328,898.311,32.673,1669.312
22/03/2017,23/03/2017,3,2,844.018,840.28,24,2807.257,892.864,36.1,38.39,2.29,-83.337,892.864,30.217,1679.488
22/03/2017,23/03/2017,4,1,849.319,848.38,24,2807.257,890.411,36.09,38.39,2.3,-73.519,890.411,30.217,1694.218
22/03/2017,23/03/2017,4,2,864.742,862.265,24,2807.257,903.259,36.04,38.39,2.35,-62.142,903.259,22.848,1727.93
22/03/2017,23/03/2017,5,1,894.821,898.373,24,2803.757,921.797,35.93,44.87,8.94,-42.5815,921.797,22.848,1804.127
22/03/2017,23/03/2017,5,2,940.485,941.318,24,2800.257,951.502,39.43,48.02,8.59,-12.5425,951.502,17.463,1912.845
22/03/2017,23/03/2017,6,1,997.396,1007.273,24,2789.757,1017.835,45.06,53.98,8.92,-20.4755,1017.835,25,2044.719
22/03/2017,23/03/2017,6,2,1051.345,1039.985,24,2782.757,1057.057,44.7,44.07,-0.63,-38.375,1057.057,30.743,2098.85
22/03/2017,23/03/2017,7,1,1101.338,1092.04,24,2775.757,1072.649,44.54,76.35,31.81,2.072,1072.649,27.084,2203.61
22/03/2017,23/03/2017,7,2,1132.441,1110.544,24,2772.257,1090.985,44.59,60.17,15.58,-30.131,1090.985,35.578,2192.864
