,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/10/2017,23/10/2017,10,1,998.992,1049.925,23.8,2282.941,895.864,39.91,133.54,93.63,94.468,895.864,31.591,2043.846
23/10/2017,23/10/2017,10,2,984.154,1024.35,23.8,2282.941,884.798,40.75,114.05,73.3,87.1275,884.798,31.745,2007.341
23/10/2017,23/10/2017,11,1,973.628,1016.528,23.8,2282.941,871.764,39.5,100.97,61.47,104.759,871.764,32.016,2017.078
23/10/2017,23/10/2017,11,2,968.586,1003.97,23.8,2286.441,859.076,38.61,71.14,32.53,82.2125,859.076,31.924,1946.425
23/10/2017,23/10/2017,12,1,964.936,982.632,23.8,2286.441,861.129,39.2,62.88,23.68,77.1315,861.129,30.779,1938.079
23/10/2017,23/10/2017,12,2,962.05,984.996,23.8,2286.441,858.475,39.23,72.28,33.05,88.6105,858.475,30.841,1955.853
23/10/2017,23/10/2017,13,1,964.419,993.842,23.8,2286.441,846.467,40.59,52.25,11.66,19.6145,846.467,104.711,1941.585
23/10/2017,23/10/2017,13,2,970.374,976.336,23.8,2286.441,844.742,40.61,52.36,11.75,58.869,844.742,67.275,1941.772
23/10/2017,23/10/2017,14,1,980.88,986.94,23.8,2286.441,854.459,40.59,40.12,-0.47,43.053,854.459,74.711,1944.446
23/10/2017,23/10/2017,14,2,992.519,982.66,23.8,2286.441,871.103,40.87,53.89,13.02,31.6785,871.103,61.579,1928.721
23/10/2017,23/10/2017,15,1,1007.937,992.234,23.8,2286.441,892.185,41.68,32.87,-8.81,3.685,892.185,91.565,1974.87
23/10/2017,23/10/2017,15,2,1033.585,1022.896,23.8,2286.441,922.035,41.68,62.88,21.2,50.9985,922.035,51.962,2049.991
23/10/2017,23/10/2017,16,1,1062.401,1060.57,23.8,2282.941,960.995,41.68,55.96,14.28,56.2565,960.995,51.962,2138.427
23/10/2017,23/10/2017,16,2,1093.307,1090.18,23.8,2282.941,997.714,41.68,55.67,13.99,46.3125,997.714,51.962,2191.977
23/10/2017,23/10/2017,17,1,1126.628,1115.285,23.8,2282.941,1035.142,78.01,90.86,12.85,62.7415,1035.142,24.568,2244.903
23/10/2017,23/10/2017,17,2,1161.244,1139.544,23.8,2282.941,1094.276,95,62.88,-32.12,20.047,1094.276,18.906,2266.458
23/10/2017,23/10/2017,18,1,1190.441,1156.127,23.8,2282.941,1149.352,100,32.3,-67.7,-26.522,1149.352,19.145,2283.95
23/10/2017,23/10/2017,18,2,1222.723,1180.571,23.8,2282.941,1173.328,115.86,78.13,-37.73,-16.421,1173.328,24.374,2362.562
23/10/2017,23/10/2017,19,1,1235.032,1174.042,23.8,2282.941,1171.513,115.43,32.38,-83.05,-49.032,1171.513,24.374,2293.71
23/10/2017,23/10/2017,19,2,1204.649,1146.125,23.8,2282.941,1155.294,116.49,63.09,-53.4,-62.0535,1155.294,24.374,2235.229
23/10/2017,23/10/2017,20,1,1169.239,1113.263,23.8,2282.941,1122.37,102.88,36.83,-66.05,-52.19,1122.37,19.145,2178.65
23/10/2017,23/10/2017,20,2,1130.253,1079.426,23.8,2282.941,1086.388,95,55.67,-39.33,-55.2745,1086.388,18.935,2100.097
23/10/2017,23/10/2017,21,1,1089.87,1035.602,23.8,2282.941,1036.41,79.31,39.73,-39.58,-56.435,1036.41,23.287,2006.524
23/10/2017,23/10/2017,21,2,1040.768,990.908,23.8,2282.941,984.712,40.3,32.67,-7.63,-45.4695,984.712,20.991,1920.467
23/10/2017,23/10/2017,22,1,993.742,958.891,23.8,2286.441,890.361,63.52,104.09,40.57,5.2445,890.361,39.302,1869.815
23/10/2017,23/10/2017,22,2,952.935,922.959,23.8,2289.941,858.054,55.88,55.33,-0.55,-0.4785,858.054,43.965,1803.081
23/10/2017,23/10/2017,23,1,919.695,885.788,23.8,2296.941,825.226,55.88,56.55,0.67,12.87,825.226,27.461,1731.114
23/10/2017,23/10/2017,23,2,898.231,863.732,23.8,2303.941,802.092,42.53,73.84,31.31,8.563,802.092,43.596,1708.502
23/10/2017,24/10/2017,0,1,886.748,852.073,23.8,2307.441,783.109,42.53,79.89,37.36,12.857,783.109,41.701,1675.334
23/10/2017,24/10/2017,0,2,879.203,835.743,23.8,2310.941,765.542,40.38,62.88,22.5,14.2075,765.542,42.855,1645.209
23/10/2017,24/10/2017,1,1,873.152,824.418,23.8,2314.441,751.793,40.57,45.57,5,20.3565,751.793,42.742,1629.783
23/10/2017,24/10/2017,1,2,868.284,814.564,23.8,2317.941,745.253,41.01,39.71,-1.3,18.571,745.253,42.224,1612.096
23/10/2017,24/10/2017,2,1,863.52,810.433,23.8,2317.941,735.118,41.19,40.28,-0.91,26.4495,735.118,42.246,1607.627
23/10/2017,24/10/2017,2,2,860.744,806.682,23.8,2317.941,732.373,41.36,75.03,33.67,32.2905,732.373,41.996,1613.319
23/10/2017,24/10/2017,3,1,860.207,813.253,23.8,2317.941,734.504,41.27,74.71,33.44,33.278,734.504,41.549,1618.662
23/10/2017,24/10/2017,3,2,861.875,818.458,23.8,2317.941,738.188,41.05,74.04,32.99,40.043,738.188,41.571,1639.604
23/10/2017,24/10/2017,4,1,868.063,823.996,23.8,2317.941,745.952,40.66,87.66,47,32.136,745.952,40.539,1637.254
23/10/2017,24/10/2017,4,2,883.752,834.413,23.8,2317.941,764.602,40.43,107.62,67.19,33.1275,764.602,40.911,1677.281
23/10/2017,24/10/2017,5,1,911.095,864.742,23.8,2314.441,782.549,42.53,78.13,35.6,27.973,782.549,46.133,1713.31
23/10/2017,24/10/2017,5,2,945.699,882.468,23.8,2310.941,812.641,40.5,32.63,-7.87,28.9535,812.641,46.363,1775.915
23/10/2017,24/10/2017,6,1,999.412,931.455,23.8,2300.441,838.876,65.88,104.02,38.14,67.251,838.876,36.962,1886.178
23/10/2017,24/10/2017,6,2,1063.516,955.493,23.8,2293.441,859.895,75,108.45,33.45,53.1955,859.895,40.539,1907.259
23/10/2017,24/10/2017,7,1,1114.691,986.675,23.8,2286.441,878.425,75,109.26,34.26,50.2485,878.425,40.539,1938.425
23/10/2017,24/10/2017,7,2,1141.1,988.825,23.8,2282.941,884.079,80.88,94.15,13.27,52.6675,884.079,25.539,1924.571
24/10/2017,24/10/2017,8,1,1056.443,988.091,22.5,2282.941,871.535,41.13,129.62,88.49,38.76,871.535,66.962,1954.514
24/10/2017,24/10/2017,8,2,1030.05,989.647,22.5,2282.941,850.507,41.13,146.64,105.51,51.8845,850.507,66.962,1938.707
24/10/2017,24/10/2017,9,1,1006.887,957.079,22.5,2282.941,845.113,41.13,58.2,17.07,6.961,845.113,81.962,1868.072
24/10/2017,24/10/2017,9,2,982.033,920.465,22.5,2282.941,825.177,41.13,78.13,37,-30.1395,825.177,96.962,1783.999
24/10/2017,24/10/2017,10,1,960.619,886.148,22.5,2282.941,802.318,41.13,51.4,10.27,-23.88,802.318,96.961,1750.798
24/10/2017,24/10/2017,10,2,944.518,873.745,22.5,2282.941,780.343,41.19,74.5,33.31,11.1995,780.343,74.378,1731.841
24/10/2017,24/10/2017,11,1,934.669,863.826,22.5,2282.941,763.33,41.09,40.24,-0.85,4.012,763.33,77.329,1689.342
24/10/2017,24/10/2017,11,2,927.558,851.495,22.5,2286.441,751.147,40.72,54.69,13.97,13.016,751.147,76.869,1682.064
24/10/2017,24/10/2017,12,1,923.369,841.108,22.5,2286.441,744.4,40.97,54.66,13.69,-11.193,744.4,93.347,1653.108
24/10/2017,24/10/2017,12,2,921.435,838.94,22.5,2286.441,752.893,40.95,40.12,-0.83,-0.513,752.893,77.877,1660.514
24/10/2017,24/10/2017,13,1,924.755,833.407,22.5,2286.441,755.081,40.91,40.06,-0.85,-5.589,755.081,76.069,1651.122
24/10/2017,24/10/2017,13,2,934.554,838.391,22.5,2286.441,750.621,40.71,40.11,-0.6,10.7995,750.621,74.401,1671.643
24/10/2017,24/10/2017,14,1,951.034,852.643,22.5,2286.441,765.886,40.73,51.5,10.77,14.842,765.886,72.489,1706.434
24/10/2017,24/10/2017,14,2,968.393,872.618,22.5,2286.441,795.737,40.89,69.19,28.3,5.224,795.737,69.731,1741.384
24/10/2017,24/10/2017,15,1,989.287,892.5,22.5,2286.441,810.129,42.1,40.01,-2.09,-23.5585,810.129,103.508,1780.157
24/10/2017,24/10/2017,15,2,1017.689,924.675,22.5,2286.441,817.358,42.22,83.96,41.74,20.241,817.358,96.962,1869.122
24/10/2017,24/10/2017,16,1,1048.148,963.741,22.5,2282.941,845.315,43.31,120.04,76.73,82.001,845.315,51.962,1958.556
24/10/2017,24/10/2017,16,2,1079.255,1005.253,22.5,2282.941,889.892,65.88,120.26,54.38,93.334,889.892,36.962,2040.376
24/10/2017,24/10/2017,17,1,1108.633,1039.342,22.5,2282.941,936.644,85.88,120.87,34.99,103.843,936.644,20.539,2122.052
24/10/2017,24/10/2017,17,2,1137.251,1075.528,22.5,2282.941,990.24,102.88,155.93,53.05,74.8015,990.24,20.678,2171.439
24/10/2017,24/10/2017,18,1,1159.884,1106.421,22.5,2282.941,1038.888,116.65,171.73,55.08,49.9345,1038.888,20.678,2219.001
24/10/2017,24/10/2017,18,2,1187.368,1140.956,22.5,2282.941,1065.6,117.12,176.99,59.87,60.2125,1065.6,20.678,2292.981
24/10/2017,24/10/2017,19,1,1204.103,1147.577,22.5,2282.941,1070.702,114.95,193.56,78.61,32.043,1070.702,20.678,2246.846
24/10/2017,24/10/2017,19,2,1180.779,1114.65,22.5,2282.941,1060.271,116.05,165.62,49.57,2.6025,1060.271,20.678,2167.103
24/10/2017,24/10/2017,20,1,1146.966,1085.681,22.5,2282.941,1023.277,118.31,167.85,49.54,16.3405,1023.277,20.678,2120.591
24/10/2017,24/10/2017,20,2,1107.411,1052.28,22.5,2282.941,985.748,102.88,150.26,47.38,21.607,985.748,20.678,2056.066
24/10/2017,24/10/2017,21,1,1066.226,1011.161,22.5,2282.941,949.892,102.88,32.37,-70.51,10.5555,949.892,20.678,1962.251
24/10/2017,24/10/2017,21,2,1018.809,964.188,22.5,2282.941,910.79,75.29,51.6,-23.69,-4.438,910.79,29.595,1871.894
24/10/2017,24/10/2017,22,1,973.3,934.889,22.5,2286.441,831.129,40.93,64.83,23.9,48.362,831.129,35.158,1829.298
24/10/2017,24/10/2017,22,2,934.042,901.892,22.5,2289.941,794.39,40.5,40.39,-0.11,45.06,794.39,39.879,1758.658
24/10/2017,24/10/2017,23,1,902.6,867.679,22.5,2296.941,757.239,40.8,39.93,-0.87,54.8955,757.239,38.891,1702.051
24/10/2017,24/10/2017,23,2,883.158,840.842,22.5,2303.941,728.721,40.34,40.24,-0.1,64.7025,728.721,37.893,1662.633
24/10/2017,25/10/2017,0,1,874.187,821.374,22.5,2307.441,706.917,40.25,40.23,-0.02,58.503,706.917,36.98,1604.8
24/10/2017,25/10/2017,0,2,869.49,799.797,22.5,2310.941,696.679,39.82,40.07,0.25,55.5135,696.679,36.813,1578.011
24/10/2017,25/10/2017,1,1,865.061,791.263,22.5,2314.441,687.275,40.07,40.03,-0.04,59.9685,687.275,35.811,1566.109
24/10/2017,25/10/2017,1,2,860.833,789.406,22.5,2317.941,680.43,40.26,40.59,0.33,68.2285,680.43,35.842,1569.001
24/10/2017,25/10/2017,2,1,856.334,785.685,22.5,2317.941,677.25,40.31,40.17,-0.14,62.1615,677.25,35.932,1550.687
24/10/2017,25/10/2017,2,2,854.712,777.09,22.5,2317.941,680.934,40.21,40.34,0.13,58.3645,680.934,35.254,1549.105
24/10/2017,25/10/2017,3,1,855.039,777.078,22.5,2317.941,685.42,40.02,40.27,0.25,46.8055,685.42,34.776,1534.003
24/10/2017,25/10/2017,3,2,857.117,765.501,22.5,2317.941,689.39,39.89,40.24,0.35,33.779,689.39,35.799,1517.936
24/10/2017,25/10/2017,4,1,863.813,774.959,22.5,2317.941,700.022,40.45,51.1,10.65,39.472,700.022,35.542,1550.072
24/10/2017,25/10/2017,4,2,879.495,793.573,22.5,2317.941,713.283,40.71,74.04,33.33,50.7645,713.283,35.959,1600.013
24/10/2017,25/10/2017,5,1,905.17,823.169,22.5,2314.441,737.247,40.77,63.18,22.41,43.289,737.247,36.581,1634.234
24/10/2017,25/10/2017,5,2,937.742,848.425,22.5,2310.941,772.723,40.63,63.12,22.49,52.9205,772.723,37.341,1725.969
24/10/2017,25/10/2017,6,1,990.072,903.068,22.5,2300.441,818.962,54.23,65.97,11.74,49.0185,818.962,43.821,1823.603
24/10/2017,25/10/2017,6,2,1050.328,932.26,22.5,2293.441,847.28,66.77,74.94,8.17,35.416,847.28,40.871,1847.134
24/10/2017,25/10/2017,7,1,1097.105,968.768,22.5,2237.877,873.947,75.42,143.41,67.99,45.715,873.947,40.568,1920.46
24/10/2017,25/10/2017,7,2,1121.079,988.604,22.5,2234.377,876.465,79.04,165.65,86.61,59.56,876.465,47.954,1967.958
25/10/2017,25/10/2017,8,1,1056.443,994.855,23,2234.377,891.565,60.18,131.32,71.14,22.04,891.565,69.462,1966.134
25/10/2017,25/10/2017,8,2,1030.05,986.861,23,2234.377,869.728,60.18,136.73,76.55,37.695,869.728,69.462,1953.77
25/10/2017,25/10/2017,9,1,1006.887,965.451,23,2234.377,857.684,52.56,115.89,63.33,-1.5895,857.684,84.462,1881.113
25/10/2017,25/10/2017,9,2,982.033,934.196,23,2234.377,832.597,45.88,133.97,88.09,-20.333,832.597,99.462,1823.452
25/10/2017,25/10/2017,10,1,960.619,932.987,23,2234.377,807.813,42.1,110.76,68.66,13.8105,807.813,112.234,1867.715
25/10/2017,25/10/2017,10,2,944.518,942.956,23,2234.377,799.9,42.22,181.03,138.81,41.135,799.9,83.9,1849.87
25/10/2017,25/10/2017,11,1,934.669,920.663,23,2234.377,792.97,42.22,92.95,50.73,14.5175,792.97,99.601,1814.177
25/10/2017,25/10/2017,11,2,927.558,909.276,23,2237.877,775.568,42.22,92.95,50.73,19.1995,775.568,104.711,1798.957
25/10/2017,25/10/2017,12,1,923.369,900.765,23,2237.877,766.148,40.79,88.64,47.85,1.6125,766.148,116.412,1768.345
25/10/2017,25/10/2017,12,2,921.435,891.577,23,2237.877,776.486,42.1,40.69,-1.41,-33.539,776.486,114.881,1715.656
25/10/2017,25/10/2017,13,1,924.755,873.3,23,2237.877,780.073,42.1,40.65,-1.45,-33.141,780.073,115.013,1723.89
25/10/2017,25/10/2017,13,2,934.554,889.679,23,2237.877,776.554,41.16,40.48,-0.68,2.818,776.554,112.598,1783.94
25/10/2017,25/10/2017,14,1,951.034,907.848,23,2237.877,785.97,41.15,55.67,14.52,-1.394,785.97,108.584,1786.32
25/10/2017,25/10/2017,14,2,968.393,911.504,23,2237.877,809.811,42.22,32.79,-9.43,7.263,809.811,91.565,1817.278
25/10/2017,25/10/2017,15,1,989.287,948.286,23,2237.877,834.171,42.22,32.77,-9.45,38.1355,834.171,91.565,1927.743
25/10/2017,25/10/2017,15,2,1017.689,977.605,23,2237.877,845.201,42.22,32.75,-9.47,48.506,845.201,81.962,1951.338
25/10/2017,25/10/2017,16,1,1048.148,981.347,23,2234.377,861.684,50,55.96,5.96,85.78,861.684,36.962,1968.852
25/10/2017,25/10/2017,16,2,1079.255,1017.168,23,2234.377,913.004,66.17,51.37,-14.8,86.9125,913.004,31.934,2063.701
25/10/2017,25/10/2017,17,1,1108.633,1050.319,23,2234.377,979.481,85.88,62.88,-23,62.5295,979.481,21.079,2126.179
25/10/2017,25/10/2017,17,2,1137.251,1077.436,23,2234.377,1032.542,102.88,51.78,-51.1,29.4535,1032.542,20.167,2164.325
25/10/2017,25/10/2017,18,1,1159.884,1097.38,23,2234.377,1067.118,143.71,92.55,-51.16,9.017,1067.118,20.167,2192.604
25/10/2017,25/10/2017,18,2,1187.368,1123.992,23,2234.377,1083.13,155.96,134.77,-21.19,18.4565,1083.13,20.167,2243.507
25/10/2017,25/10/2017,19,1,1204.103,1122.735,23,2234.377,1079.711,155.96,94.82,-61.14,3.783,1079.711,20.167,2207.322
25/10/2017,25/10/2017,19,2,1180.779,1098.391,23,2234.377,1065.623,141.55,99.14,-42.41,-9.1975,1065.623,20.167,2153.185
25/10/2017,25/10/2017,20,1,1146.966,1066.285,23,2234.377,1035.879,102.88,62.88,-40,-10.9385,1035.879,20.167,2090.215
25/10/2017,25/10/2017,20,2,1107.411,1034.074,23,2234.377,1008.261,102.88,130.74,27.86,-20.4825,1008.261,20.167,2015.891
25/10/2017,25/10/2017,21,1,1066.226,992.969,23,2234.377,976.005,102.88,80.05,-22.83,-29.103,976.005,20.167,1934.138
25/10/2017,25/10/2017,21,2,1018.809,947.854,23,2234.377,934.221,71.12,58.71,-12.41,-48.113,934.221,30.7,1833.616
25/10/2017,25/10/2017,22,1,973.3,919.393,23,2237.877,852.705,56.19,52.17,-4.02,14.0265,852.705,35.087,1803.637
25/10/2017,25/10/2017,22,2,934.042,880.45,23,2241.377,817.525,42.1,39.96,-2.14,3.313,817.525,37.66,1716.996
25/10/2017,25/10/2017,23,1,902.6,852.955,23,2248.377,775.328,42.1,40.08,-2.02,25.0095,775.328,37.32,1675.315
25/10/2017,25/10/2017,23,2,883.158,828.554,23,2255.377,746.618,40.89,40.25,-0.64,29.3985,746.618,37.765,1627.563
25/10/2017,26/10/2017,0,1,874.187,806.788,23,2258.877,727.858,40.41,40.11,-0.3,29.2745,727.858,36.541,1587.347
25/10/2017,26/10/2017,0,2,869.49,791.55,23,2262.377,708.859,40.16,40.06,-0.1,37.009,708.859,35.829,1563.394
25/10/2017,26/10/2017,1,1,865.061,779.771,23,2265.877,695.058,40.12,40.17,0.05,37.7155,695.058,35.909,1537.365
25/10/2017,26/10/2017,1,2,860.833,767.651,23,2269.377,694.678,40.03,40.15,0.12,25.001,694.678,35.926,1511.21
25/10/2017,26/10/2017,2,1,856.334,768.105,23,2269.377,692.452,40.04,74.86,34.82,27.908,692.452,36.103,1512.926
25/10/2017,26/10/2017,2,2,854.712,764.707,23,2269.377,687.908,39.75,74.73,34.98,37.0625,687.908,37.158,1524.257
25/10/2017,26/10/2017,3,1,855.039,767.864,23,2269.377,690.409,39.88,63.2,23.32,31.4265,690.409,36.52,1516.711
25/10/2017,26/10/2017,3,2,857.117,769.13,23,2269.377,695.429,40.23,51.19,10.96,35.6845,695.429,35.208,1532.643
25/10/2017,26/10/2017,4,1,863.813,773.87,23,2269.377,698.964,40.49,78.13,37.64,33.8915,698.964,35.589,1536.889
25/10/2017,26/10/2017,4,2,879.495,779.372,23,2269.377,708.321,40.51,51.4,10.89,37.2755,708.321,36.031,1563.255
25/10/2017,26/10/2017,5,1,905.17,808.596,23,2265.877,733.348,40.91,78.13,37.22,36.154,733.348,36.942,1612.888
25/10/2017,26/10/2017,5,2,937.742,834.15,23,2262.377,765.713,41.1,78.13,37.03,40.522,765.713,36.267,1685.004
25/10/2017,26/10/2017,6,1,990.072,886.543,23,2251.877,809.248,66.71,40.05,-26.66,17.4795,809.248,66.962,1787.379
25/10/2017,26/10/2017,6,2,1050.328,913.292,23,2244.877,838.417,75.42,55.96,-19.46,21.3765,838.417,66.962,1853.511
25/10/2017,26/10/2017,7,1,1097.105,954.491,23,2171.135,871.728,75.42,90.86,15.44,5.078,871.728,71.079,1895.77
25/10/2017,26/10/2017,7,2,1121.079,968.551,23,2167.635,877.495,80.32,111.59,31.27,0.9315,877.495,71.079,1899.011
