,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/02/2017,6/02/2017,8,1,1148.66,1067.702,34.1,2860.554,1075.973,43.01,32.63,-10.38,-74.211,1075.973,53.51,2110.544
6/02/2017,6/02/2017,8,2,1148.402,1067.802,34.1,2860.554,1060.703,42.1,31.92,-10.18,-53.8435,1060.703,59.52,2132.759
6/02/2017,6/02/2017,9,1,1154.616,1067.3,34.1,2836.193,1036.257,42.12,32.23,-9.89,-47.1555,1036.257,70.64,2119.483
6/02/2017,6/02/2017,9,2,1158.646,1060.672,34.1,2836.193,1031.822,42.1,32.52,-9.58,-50.4815,1031.822,74.339,2111.359
6/02/2017,6/02/2017,10,1,1167.17,1052.079,34.1,2836.193,1056.67,43.59,32.5,-11.09,-93.44,1056.67,86.188,2098.836
6/02/2017,6/02/2017,10,2,1180.741,1057.408,34.1,2836.193,1073.206,46.73,32.55,-14.18,-85.2045,1073.206,60.637,2097.277
6/02/2017,6/02/2017,11,1,1198.972,1076.321,34.1,2836.193,1099.986,50.32,49.25,-1.07,-66.0555,1099.986,41.38,2150.621
6/02/2017,6/02/2017,11,2,1222.786,1106.427,34.1,2839.693,1135.793,52.5,57.55,5.05,-51.41,1135.793,26.38,2221.526
6/02/2017,6/02/2017,12,1,1246.408,1130.872,34.1,2839.693,1161.118,56.85,65.48,8.63,-58.769,1161.118,21.38,2247.458
6/02/2017,6/02/2017,12,2,1269.408,1154.976,34.1,2839.693,1198.805,79.94,64.83,-15.11,-48.9865,1198.805,13.449,2326.535
6/02/2017,6/02/2017,13,1,1297.665,1207.593,34.1,2839.693,1224.407,86.82,73.32,-13.5,-15.4615,1224.407,13.449,2444.789
6/02/2017,6/02/2017,13,2,1324.973,1253.218,34.1,2864.054,1243.374,91.6,84.88,-6.72,2.7685,1243.374,12.91,2518.105
6/02/2017,6/02/2017,14,1,1351.587,1287.025,34.1,2864.054,1304.706,86.61,77.33,-9.28,-44.782,1304.706,17.91,2555.668
6/02/2017,6/02/2017,14,2,1373.809,1314.528,34.1,2864.054,1347.19,100,107.9,7.9,-40.431,1347.19,5.236,2623.99
6/02/2017,6/02/2017,15,1,1398.178,1348.566,34.1,2864.054,1392.027,100,59.65,-40.35,-43.755,1392.027,5.216,2706.976
6/02/2017,6/02/2017,15,2,1432.256,1400.738,34.1,2864.054,1438.623,113.39,70.41,-42.98,-40.3135,1438.623,6.506,2809.631
6/02/2017,6/02/2017,16,1,1461.989,1452.127,34.1,2860.554,1466.892,116.77,81.56,-35.21,-27.3895,1466.892,7.666,2894.337
6/02/2017,6/02/2017,16,2,1477.555,1483.766,34.1,2860.554,1490.08,111,96.88,-14.12,-15.162,1490.08,8.656,2967.148
6/02/2017,6/02/2017,17,1,1478.629,1501.976,34.1,2860.554,1498.465,110.27,83.92,-26.35,-17.9705,1498.465,9.516,2980.021
6/02/2017,6/02/2017,17,2,1468.414,1503.228,34.1,2860.554,1468.19,110,73.23,-36.77,-1.278,1468.19,9.986,2953.796
6/02/2017,6/02/2017,18,1,1447.388,1477.965,34.1,2860.554,1428.902,112.47,83.92,-28.55,9.0905,1428.902,10.086,2896.157
6/02/2017,6/02/2017,18,2,1422.421,1452.641,34.1,2860.554,1441.645,111.44,83.92,-27.52,-28.661,1441.645,10.296,2846.56
6/02/2017,6/02/2017,19,1,1407.852,1423.236,34.1,2860.554,1484.784,118.17,97.15,-21.02,-92.039,1484.784,10.156,2805.802
6/02/2017,6/02/2017,19,2,1400.943,1416.295,34.1,2860.554,1488.285,124.55,79.41,-45.14,-112.471,1488.285,9.976,2771.58
6/02/2017,6/02/2017,20,1,1377,1377.579,34.1,2860.554,1429.911,108.16,88.08,-20.08,-101.2565,1429.911,10.456,2678.221
6/02/2017,6/02/2017,20,2,1325.664,1324.017,34.1,2860.554,1364.17,92.39,82.13,-10.26,-90.585,1364.17,10.576,2568.322
6/02/2017,6/02/2017,21,1,1271.048,1264.78,34.1,2860.554,1290.665,85,74.22,-10.78,-74.4175,1290.665,12.286,2457.067
6/02/2017,6/02/2017,21,2,1209.307,1205.915,34.1,2860.554,1251.063,72.5,65.87,-6.63,-92.91,1251.063,10.05,2336.406
6/02/2017,6/02/2017,22,1,1147.783,1151.427,34.1,2864.054,1148.928,50,60.58,10.58,-56.8275,1148.928,28.7,2241.601
6/02/2017,6/02/2017,22,2,1091.463,1103.374,34.1,2867.554,1086.765,41.36,55.54,14.18,-43.2055,1086.765,27.603,2142.325
6/02/2017,6/02/2017,23,1,1041.74,1055.162,34.1,2874.554,1023.489,41,41.81,0.81,-21.1625,1023.489,27.213,2059.079
6/02/2017,6/02/2017,23,2,1004.301,1021.418,34.1,2881.554,991.684,41,43.42,2.42,-18.852,991.684,26.673,1999.01
6/02/2017,7/02/2017,0,1,976.53,988.088,34.1,2885.054,963.305,41,36.88,-4.12,-20.9225,963.305,23.275,1931.315
6/02/2017,7/02/2017,0,2,956.25,964.716,34.1,2888.554,945.303,39.56,36.88,-2.68,-14.2025,945.303,23.205,1908.611
6/02/2017,7/02/2017,1,1,941.438,957.672,34.1,2892.054,937.125,39.56,42.02,2.46,-9.1425,937.125,22.706,1901.377
6/02/2017,7/02/2017,1,2,930.351,946.007,34.1,2895.554,925.382,39.56,40.44,0.88,-15.3655,925.382,22.027,1864.087
6/02/2017,7/02/2017,2,1,920.944,936.632,34.1,2895.554,906.34,39.56,35.85,-3.71,-5.5765,906.34,22.067,1845.661
6/02/2017,7/02/2017,2,2,915.318,926.824,34.1,2895.554,889.485,39.56,33.08,-6.48,7.4995,889.485,22.067,1838.103
6/02/2017,7/02/2017,3,1,910.574,919.389,34.1,2895.554,886.588,38.23,33.08,-5.15,-1.6045,886.588,22.247,1814.461
6/02/2017,7/02/2017,3,2,907.136,914.654,34.1,2895.554,890.165,39.32,33.08,-6.24,-8.0065,890.165,21.528,1807.373
6/02/2017,7/02/2017,4,1,910.119,916.938,34.1,2895.554,902.341,39.56,36.88,-2.68,-5.449,902.341,21.558,1836.9
6/02/2017,7/02/2017,4,2,922.119,940.414,34.1,2895.554,926.703,39.56,45.25,5.69,6.2475,926.703,23.387,1912.675
6/02/2017,7/02/2017,5,1,945.995,980.552,34.1,2892.054,957.064,41,44.87,3.87,-0.217,957.064,24.797,1963.288
6/02/2017,7/02/2017,5,2,977.571,997.104,34.1,2888.554,977.282,41,53.66,12.66,1.592,977.282,24.867,2007.482
6/02/2017,7/02/2017,6,1,1024.589,1056.942,34.1,2878.054,1017.683,42.7,55.54,12.84,15.6495,1017.683,26.257,2119.179
6/02/2017,7/02/2017,6,2,1089.735,1094.823,34.1,2871.054,1060.411,42.55,80.38,37.83,11.32,1060.411,22.039,2187.54
6/02/2017,7/02/2017,7,1,1146.339,1145.739,34.1,2864.054,1088.952,42.59,106.32,63.73,15.06,1088.952,34.751,2277.526
6/02/2017,7/02/2017,7,2,1181.208,1177.166,34.1,2860.554,1096.139,42.54,97.92,55.38,39.857,1096.139,38.373,2348.738
7/02/2017,7/02/2017,8,1,1186.897,1198.701,30.3,2860.554,1161.177,59.09,97.92,38.83,24.201,1161.177,8.706,2388.168
7/02/2017,7/02/2017,8,2,1193.417,1212.75,30.3,2860.554,1162.876,51.42,97.11,45.69,41.03,1162.876,8.706,2425.224
7/02/2017,7/02/2017,9,1,1203.429,1234.518,30.3,2860.554,1154.3,51.75,96.89,45.14,71.401,1154.3,8.706,2468.814
7/02/2017,7/02/2017,9,2,1208.464,1245.921,30.3,2860.554,1131.052,51,96.12,45.12,98.8885,1131.052,8.706,2477.293
7/02/2017,7/02/2017,10,1,1213.714,1261.912,30.3,2860.554,1125.155,46.76,96.12,49.36,129.4285,1125.155,13.438,2536.043
7/02/2017,7/02/2017,10,2,1219.739,1286.384,30.3,2860.554,1123.96,46.7,96.12,49.42,137.507,1123.96,12.689,2548.312
7/02/2017,7/02/2017,11,1,1228.763,1281.23,30.3,2860.554,1127.49,65,96.12,31.12,128.7255,1127.49,13.706,2539.843
7/02/2017,7/02/2017,11,2,1239.27,1288.374,30.3,2864.054,1138.442,65.45,95.76,30.31,120.995,1138.442,11.108,2541.09
7/02/2017,7/02/2017,12,1,1246.437,1268.122,30.3,2864.054,1156.464,72.5,72.08,-0.42,65.4395,1156.464,17.358,2478.523
7/02/2017,7/02/2017,12,2,1254.686,1252.548,30.3,2864.054,1182.345,85,56.46,-28.54,50.3095,1182.345,5.221,2475.751
7/02/2017,7/02/2017,13,1,1266.802,1226.401,30.3,2864.054,1193.125,90,32.48,-57.52,1.3705,1193.125,10.181,2409.353
7/02/2017,7/02/2017,13,2,1278.595,1222.416,30.3,2864.054,1204.305,90,40.49,-49.51,0.626,1204.305,5.181,2420.224
7/02/2017,7/02/2017,14,1,1293.122,1217.576,30.3,2864.054,1253.025,99,32.45,-66.55,-76.7335,1253.025,11.23,2375.043
7/02/2017,7/02/2017,14,2,1304.786,1190.307,30.3,2864.054,1276.178,103.66,32.43,-71.23,-115.3045,1276.178,7.53,2336.807
7/02/2017,7/02/2017,15,1,1318.532,1179.503,30.3,2864.054,1287.645,101.1,32.48,-68.62,-136.8915,1287.645,6.991,2315.489
7/02/2017,7/02/2017,15,2,1340.938,1180.727,30.3,2864.054,1304.079,101.1,32.48,-68.62,-139.926,1304.079,10.202,2348.71
7/02/2017,7/02/2017,16,1,1358.901,1181.738,30.3,2860.554,1315.239,101.1,32.54,-68.56,-162.8235,1315.239,10.202,2325.235
7/02/2017,7/02/2017,16,2,1365.943,1179.724,30.3,2860.554,1323.765,103.66,32.58,-71.08,-160.922,1323.765,10.741,2347.168
7/02/2017,7/02/2017,17,1,1362.972,1189.1,30.3,2860.554,1332.649,103.66,34.22,-69.44,-148.851,1332.649,12.28,2392.156
7/02/2017,7/02/2017,17,2,1354.195,1193.162,30.3,2860.554,1324.578,103.66,32.55,-71.11,-152.6345,1324.578,12.28,2368.447
7/02/2017,7/02/2017,18,1,1338.957,1185.689,30.3,2860.554,1297.191,103.66,36.25,-67.41,-134.5515,1297.191,11.78,2348.839
7/02/2017,7/02/2017,18,2,1320.734,1180.848,30.3,2860.554,1297.469,101.29,36.19,-65.1,-132.665,1297.469,12.858,2355.324
7/02/2017,7/02/2017,19,1,1312.282,1180.853,30.3,2860.554,1334.317,98.6,35.9,-62.7,-172.3295,1334.317,13.358,2350.691
7/02/2017,7/02/2017,19,2,1309.515,1195.251,30.3,2860.554,1333.941,98.6,35.64,-62.96,-174.7495,1333.941,12.358,2343.099
7/02/2017,7/02/2017,20,1,1287.57,1169.093,30.3,2860.554,1264.938,100,35.96,-64.04,-132.8535,1264.938,11.963,2288.095
7/02/2017,7/02/2017,20,2,1240.344,1134.449,30.3,2860.554,1202.854,84.26,35.09,-49.17,-116.4545,1202.854,16.108,2205.015
7/02/2017,7/02/2017,21,1,1191.299,1092.82,30.3,2860.554,1143.995,65,34.13,-30.87,-99.0655,1143.995,18.981,2127.821
7/02/2017,7/02/2017,21,2,1137.911,1050.449,30.3,2860.554,1111.494,44.59,32.55,-12.04,-113.5095,1111.494,25.66,2047.289
7/02/2017,7/02/2017,22,1,1083.981,1017.438,30.3,2864.054,998.733,43.87,32.02,-11.85,-37.556,998.733,36.443,1995.24
7/02/2017,7/02/2017,22,2,1034.019,978.93,30.3,2867.554,933.35,41.36,32.2,-9.16,-0.9205,933.35,25.623,1916.105
7/02/2017,7/02/2017,23,1,991.747,939.996,30.3,2874.554,893.08,36,31.62,-4.38,-13.679,893.08,35.637,1830.076
7/02/2017,7/02/2017,23,2,959.628,899.442,30.3,2881.554,883.775,36,22.73,-13.27,-40.8345,883.775,35.637,1757.155
7/02/2017,8/02/2017,0,1,932.533,884.12,30.3,2885.054,871.894,36,23.03,-12.97,-37.1545,871.894,35.637,1740.753
7/02/2017,8/02/2017,0,2,909.039,869.023,30.3,2888.554,866.864,36,22.13,-13.87,-42.769,866.864,35.637,1719.464
7/02/2017,8/02/2017,1,1,890.809,855.988,30.3,2892.054,853.864,36,21.28,-14.72,-43.868,853.864,35.637,1691.266
7/02/2017,8/02/2017,1,2,877.804,844.518,30.3,2895.554,830.487,36,21.54,-14.46,-28.97,830.487,35.637,1674.308
7/02/2017,8/02/2017,2,1,869.953,841.62,30.3,2895.554,820.791,36,21.92,-14.08,-16.937,820.791,35.637,1678.982
7/02/2017,8/02/2017,2,2,865.622,840.487,30.3,2895.554,825.498,36,22.13,-13.87,-23.099,825.498,35.637,1676.072
7/02/2017,8/02/2017,3,1,862.836,841.768,30.3,2895.554,830.535,36,21.54,-14.46,-28.141,830.535,35.637,1676.062
7/02/2017,8/02/2017,3,2,860.982,839.92,30.3,2895.554,831.18,33,21.92,-11.08,-26.582,831.18,35.637,1680.47
7/02/2017,8/02/2017,4,1,865.378,848.897,30.3,2895.554,838.795,33,22.13,-10.87,-25.0785,838.795,35.637,1698.707
7/02/2017,8/02/2017,4,2,878.113,860.138,30.3,2895.554,865.039,36,31.43,-4.57,-33.0235,865.039,35.637,1735.305
7/02/2017,8/02/2017,5,1,902.651,890.563,30.3,2892.054,906.66,36,31.37,-4.63,-43.7195,906.66,35.637,1797.155
7/02/2017,8/02/2017,5,2,932.638,914.818,30.3,2888.554,946.409,41,31.34,-9.66,-44.8965,946.409,23.317,1849.659
7/02/2017,8/02/2017,6,1,972.766,960.528,30.3,2878.054,1000.115,44.61,31.4,-13.21,-65.186,1000.115,31.947,1933.752
7/02/2017,8/02/2017,6,2,1027.265,986.83,30.3,2871.054,1024.164,45.65,31.35,-14.3,-53.4,1024.164,20.039,1981.606
7/02/2017,8/02/2017,7,1,1072.669,1020.106,30.3,2864.054,1031.31,47.13,32.09,-15.04,-33.64,1031.31,17.23,2029.8
7/02/2017,8/02/2017,7,2,1093.994,1026.871,30.3,2860.554,1028.727,46.89,31.83,-15.06,-34.5145,1028.727,20.942,2030.309
8/02/2017,8/02/2017,8,1,1125.535,1007.514,26.6,2860.554,1061.863,46.54,31.32,-15.22,-116.386,1061.863,54.976,2000.906
8/02/2017,8/02/2017,8,2,1115.607,990.479,26.6,2860.554,1032.19,43.95,31.39,-12.56,-99.406,1032.19,43.809,1953.186
8/02/2017,8/02/2017,9,1,1110.863,965.562,26.6,2860.554,997.955,43.36,31.43,-11.93,-93.747,997.955,48.039,1904.494
8/02/2017,8/02/2017,9,2,1103.451,942.069,26.6,2860.554,954.042,42,23.03,-18.97,-82.756,954.042,55,1852.572
8/02/2017,8/02/2017,10,1,1098.055,928.736,26.6,2860.554,926.954,40.28,31.61,-8.67,-78.0025,926.954,62.307,1822.517
8/02/2017,8/02/2017,10,2,1098.203,917.656,26.6,2860.554,909.247,39.5,23.03,-16.47,-65.8395,909.247,65.628,1818.071
8/02/2017,8/02/2017,11,1,1103.835,915.165,26.6,2860.554,907.457,39.5,23.03,-16.47,-71.9165,907.457,75.748,1822.577
8/02/2017,8/02/2017,11,2,1111.166,928.075,26.6,2864.054,916.555,40,31.55,-8.45,-75.631,916.555,75.808,1833.464
8/02/2017,8/02/2017,12,1,1118.262,926.957,26.6,2864.054,920.869,40.75,31.52,-9.23,-74.6615,920.869,79.927,1852.269
8/02/2017,8/02/2017,12,2,1126.59,933.238,26.6,2864.054,932.595,41.27,23.61,-17.66,-80.2985,932.595,79.068,1862.729
8/02/2017,8/02/2017,13,1,1141.488,946.924,26.6,2864.054,940.81,41.27,31.48,-9.79,-70.761,940.81,83.528,1907.154
8/02/2017,8/02/2017,13,2,1157.472,962.011,26.6,2864.054,951.232,41.22,31.47,-9.75,-71.5115,951.232,81.639,1922.719
8/02/2017,8/02/2017,14,1,1174.254,977.455,26.6,2864.054,1003.265,41.12,31.82,-9.3,-108.628,1003.265,73.579,1936.432
8/02/2017,8/02/2017,14,2,1189.915,993.249,26.6,2864.054,1039.578,41.94,31.85,-10.09,-110.3035,1039.578,71.949,2002.447
8/02/2017,8/02/2017,15,1,1210.118,1015.254,26.6,2864.054,1070.934,41.22,31.92,-9.3,-109.804,1070.934,69.37,2061
8/02/2017,8/02/2017,15,2,1239.352,1040.238,26.6,2864.054,1097.417,45.84,31.39,-14.45,-140.712,1097.417,89.228,2091.866
8/02/2017,8/02/2017,16,1,1265.861,1065.726,26.6,2860.554,1114.264,45.42,31.36,-14.06,-144.0795,1114.264,88.928,2118.225
8/02/2017,8/02/2017,16,2,1283.156,1091.783,26.6,2860.554,1123.664,42.63,31.43,-11.2,-81.7315,1123.664,58.78,2201.425
8/02/2017,8/02/2017,17,1,1292.451,1114.453,26.6,2860.554,1120.821,42.1,32.43,-9.67,-57.829,1120.821,55.181,2236.346
8/02/2017,8/02/2017,17,2,1293.705,1130.907,26.6,2860.554,1109.612,42.1,32.47,-9.63,-41.1065,1109.612,55.181,2247.373
8/02/2017,8/02/2017,18,1,1286.234,1137.656,26.6,2860.554,1104.715,43.21,32.54,-10.67,-7.1395,1104.715,36.789,2268.729
8/02/2017,8/02/2017,18,2,1274.655,1137.269,26.6,2860.554,1135.354,44.73,33.98,-10.75,-27.7555,1135.354,34.567,2284.331
8/02/2017,8/02/2017,19,1,1269.167,1139.994,26.6,2860.554,1191.093,46.11,32.92,-13.19,-83.9315,1191.093,30.467,2275.257
8/02/2017,8/02/2017,19,2,1267.415,1146.174,26.6,2860.554,1210.21,46.89,32.76,-14.13,-101.2425,1210.21,28.167,2274.269
8/02/2017,8/02/2017,20,1,1245.436,1120.588,26.6,2860.554,1151.313,46.04,33.91,-12.13,-82.3595,1151.313,31.717,2201.341
8/02/2017,8/02/2017,20,2,1199.288,1084.455,26.6,2860.554,1090.075,44.83,32.6,-12.23,-78.9775,1090.075,54.044,2130.283
8/02/2017,8/02/2017,21,1,1151.949,1042.601,26.6,2860.554,1040.6,43.38,32.81,-10.57,-70.1715,1040.6,51.744,2044.345
8/02/2017,8/02/2017,21,2,1098.919,1002.677,26.6,2860.554,1022.856,41.36,32.82,-8.54,-80.1525,1022.856,31.91,1949.227
8/02/2017,8/02/2017,22,1,1046.576,970.393,26.6,2864.054,929.611,40.28,32.69,-7.59,-25.1205,929.611,42.782,1894.545
8/02/2017,8/02/2017,22,2,998.578,931.443,26.6,2867.554,881.723,28.31,25.45,-2.86,-58.202,881.723,89.617,1826.276
8/02/2017,8/02/2017,23,1,956.187,900.605,26.6,2874.554,848.108,28.31,25.45,-2.86,-56.958,848.108,88.952,1760.204
8/02/2017,8/02/2017,23,2,923.7,874.741,26.6,2881.554,843.005,28.31,23.61,-4.7,-68.5875,843.005,87.742,1724.319
8/02/2017,9/02/2017,0,1,897.52,856.76,26.6,2885.054,838.744,28.31,31.92,3.61,-77.914,838.744,85.209,1692.078
8/02/2017,9/02/2017,0,2,877.382,839.57,26.6,2888.554,834.773,28,23.61,-4.39,-78.448,834.773,76.731,1666.112
8/02/2017,9/02/2017,1,1,862.555,830.31,26.6,2892.054,819.072,25.56,22.13,-3.43,-76.349,819.072,76.731,1638.908
8/02/2017,9/02/2017,1,2,852.334,818.852,26.6,2895.554,799.32,23,21.19,-1.81,-62.306,799.32,76.731,1627.49
8/02/2017,9/02/2017,2,1,846.886,816.877,26.6,2895.554,793.116,23,21.19,-1.81,-57.403,793.116,76.731,1624.888
8/02/2017,9/02/2017,2,2,844.446,814.688,26.6,2895.554,796.419,23,22.13,-0.87,-63.5245,796.419,76.731,1619.251
8/02/2017,9/02/2017,3,1,842.739,814.962,26.6,2895.554,801,23,22,-1,-70.9155,801,76.731,1613.631
8/02/2017,9/02/2017,3,2,842.148,813.475,26.6,2895.554,802.878,23,22,-1,-68.3405,802.878,76.731,1622.537
8/02/2017,9/02/2017,4,1,846.987,820.66,26.6,2895.554,811.309,23,21.28,-1.72,-69.625,811.309,76.731,1636.83
8/02/2017,9/02/2017,4,2,862.251,829.782,26.6,2895.554,835.935,25.56,21.19,-4.37,-73.3405,835.935,76.731,1678.651
8/02/2017,9/02/2017,5,1,889.255,862.777,26.6,2892.054,877.726,31,31.92,0.92,-90.3715,877.726,85.468,1745.645
8/02/2017,9/02/2017,5,2,919.916,899.678,26.6,2888.554,926.124,31.86,31.92,0.06,-83.6555,926.124,63.313,1811.563
8/02/2017,9/02/2017,6,1,958.681,954.982,26.6,2878.054,987.41,40,32.36,-7.64,-61.5615,987.41,45.742,1943.181
8/02/2017,9/02/2017,6,2,1010.816,997.153,26.6,2871.054,1017.067,41.85,32.47,-9.38,-52.187,1017.067,35.918,2001.596
8/02/2017,9/02/2017,7,1,1055.006,1045.898,26.6,2864.054,1031.122,41.84,40.44,-1.4,-32.115,1031.122,54.486,2106.986
8/02/2017,9/02/2017,7,2,1077.79,1072.722,26.6,2860.554,1038.252,41.74,40.39,-1.35,-18.225,1038.252,59.717,2159.488
