,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/06/2017,26/06/2017,8,2,1295.987,1330.271,17.8,2527.475,1299.211,92.77,87.17,-5.6,-23.5215,1299.211,16.737,2584.853
26/06/2017,26/06/2017,9,1,1256.368,1286.453,17.8,2527.475,1272.824,85.88,74.02,-11.86,-49.8115,1272.824,16.737,2479.499
26/06/2017,26/06/2017,9,2,1208.168,1228.017,17.8,2527.475,1214.134,85.88,67.88,-18,-51.1005,1214.134,16.198,2358.463
26/06/2017,26/06/2017,10,1,1162.675,1166.986,17.8,2527.475,1155.05,72.5,86.76,14.26,-64.902,1155.05,31.75,2243.796
26/06/2017,26/06/2017,10,2,1121.325,1132.711,17.8,2527.475,1103.978,72.5,81.85,9.35,-36.681,1103.978,31.75,2198.094
26/06/2017,26/06/2017,11,1,1089.118,1101.487,17.8,2527.475,1055.758,62.85,84.32,21.47,-26.525,1055.758,42.799,2144.064
26/06/2017,26/06/2017,11,2,1069.587,1079.136,17.8,2530.975,1035.086,62.27,85.11,22.84,-18.8695,1035.086,43.048,2118.529
26/06/2017,26/06/2017,12,1,1055.47,1069.913,17.8,2530.975,1023.088,46.08,82.81,36.73,-11.7455,1023.088,42.76,2108.205
26/06/2017,26/06/2017,12,2,1045.692,1065.115,17.8,2530.975,996.319,44.99,82.81,37.82,-8.0405,996.319,59.638,2095.833
26/06/2017,26/06/2017,13,1,1046.213,1043.422,17.8,2530.975,986.453,44.99,76.24,31.25,-21.7665,986.453,59.772,2048.917
26/06/2017,26/06/2017,13,2,1049.255,1038.077,17.8,2530.975,1007.121,44.99,76.24,31.25,-45.5525,1007.121,59.772,2042.681
26/06/2017,26/06/2017,14,1,1057.786,1042.877,17.8,2530.975,1026.576,46.93,84.38,37.45,-38.227,1026.576,42.121,2060.94
26/06/2017,26/06/2017,14,2,1069.067,1059.122,17.8,2530.975,1034.138,46.21,85.31,39.1,-16.799,1034.138,42.254,2119.186
26/06/2017,26/06/2017,15,1,1087.403,1085.78,17.8,2530.975,1056.364,62.43,84.88,22.45,-6.5135,1056.364,42.092,2183.885
26/06/2017,26/06/2017,15,2,1120.964,1131.113,17.8,2530.975,1102.51,72.5,67.77,-4.73,-6.4255,1102.51,41.88,2275.929
26/06/2017,26/06/2017,16,1,1167.351,1193.993,17.8,2527.475,1157.413,72.5,91.85,19.35,14.336,1157.413,41.483,2426.464
26/06/2017,26/06/2017,16,2,1229.865,1277.355,17.8,2527.475,1229.457,85.88,91.89,6.01,58.1335,1229.457,26.967,2629.115
26/06/2017,26/06/2017,17,1,1322.998,1384.748,17.8,2527.475,1325.051,105.8,127.14,21.34,76.7865,1325.051,20.157,2843.989
26/06/2017,26/06/2017,17,2,1437.154,1513.46,17.8,2589.407,1429.728,129.03,167.09,38.06,78.874,1429.728,20.157,3057.518
26/06/2017,26/06/2017,18,1,1499.919,1561.519,17.8,2589.407,1504.036,148.85,179.75,30.9,9.108,1504.036,20.157,3066.602
26/06/2017,26/06/2017,18,2,1498.165,1550.282,17.8,2589.407,1519.88,135.67,160.67,25,-23.6205,1519.88,20.157,3032.833
26/06/2017,26/06/2017,19,1,1475.675,1524.826,17.8,2589.407,1506.316,131.02,133.34,2.32,-34.197,1506.316,20.157,2984.552
26/06/2017,26/06/2017,19,2,1443.24,1492.707,17.8,2589.407,1481.718,133.09,215.95,82.86,-43.8765,1481.718,20.157,2915.997
26/06/2017,26/06/2017,20,1,1408.754,1449.822,17.8,2589.407,1417.846,114.74,173.4,58.66,-32.512,1417.846,20.157,2810.982
26/06/2017,26/06/2017,20,2,1364.455,1393.912,17.8,2589.407,1363.391,122.06,118.9,-3.16,-46.197,1363.391,22.657,2679.702
26/06/2017,26/06/2017,21,1,1309.042,1320.34,17.8,2589.407,1331.394,102.63,73.73,-28.9,-113.679,1331.394,49.203,2533.836
26/06/2017,26/06/2017,21,2,1236.352,1237.275,17.8,2589.407,1283.809,103.29,66.88,-36.41,-126.2215,1283.809,29.092,2373.359
26/06/2017,26/06/2017,22,1,1157.901,1163.579,17.8,2592.907,1167.396,99.94,81.02,-18.92,-72.9855,1167.396,27.249,2243.319
26/06/2017,26/06/2017,22,2,1083.526,1094.867,17.8,2596.407,1091.986,99.94,90.76,-9.18,-55.541,1091.986,19.91,2112.71
26/06/2017,26/06/2017,23,1,1017.98,1033.934,17.8,2603.407,1022.619,48.88,76.75,27.87,-52.9485,1022.619,29.589,1998.519
26/06/2017,26/06/2017,23,2,966.662,984.699,17.8,2610.407,968.037,52.88,76.24,23.36,-34.4005,968.037,23.846,1914.965
26/06/2017,27/06/2017,0,1,928.558,955.024,17.8,2613.907,927.689,45.73,70.51,24.78,-30.6495,927.689,40.243,1874.565
26/06/2017,27/06/2017,0,2,899.068,931.909,17.8,2617.407,896.05,46.11,64.92,18.81,-22.5885,896.05,40.241,1827.405
26/06/2017,27/06/2017,1,1,878.987,912.84,17.8,2620.907,873.624,45.76,51.46,5.7,-14.512,873.624,39.849,1797.922
26/06/2017,27/06/2017,1,2,867.143,900.491,17.8,2624.407,862.446,45,45.24,0.24,-11.538,862.446,39.638,1781.092
26/06/2017,27/06/2017,2,1,860.484,895.761,17.8,2624.407,856.328,44.23,44.92,0.69,-10.258,856.328,40.06,1772.26
26/06/2017,27/06/2017,2,2,857.466,890.272,17.8,2624.407,851.909,44.27,45.01,0.74,-9.0275,851.909,39.985,1765.733
26/06/2017,27/06/2017,3,1,857.364,888.549,17.8,2624.407,854.77,45,44.89,-0.11,-14.341,854.77,39.638,1760.134
26/06/2017,27/06/2017,3,2,860.02,888.503,17.8,2624.407,861.561,45,44.98,-0.02,-22.713,861.561,39.638,1756.972
26/06/2017,27/06/2017,4,1,869.718,899.835,17.8,2624.407,865.289,47,50.84,3.84,-5.743,865.289,39.795,1798.682
26/06/2017,27/06/2017,4,2,890.472,921.859,17.8,2624.407,881.181,46.8,69.87,23.07,8.45,881.181,39.719,1858.7
26/06/2017,27/06/2017,5,1,929.797,973.354,17.8,2620.907,922.128,45.95,82.3,36.35,24.523,922.128,41.473,1976.248
26/06/2017,27/06/2017,5,2,994.286,1040.441,17.8,2617.407,986.715,62.26,72.96,10.7,41.3245,986.715,40.267,2136.613
26/06/2017,27/06/2017,6,1,1092.214,1154.867,17.8,2606.907,1093.083,77.43,67.88,-9.55,73.077,1093.083,37.343,2407.006
26/06/2017,27/06/2017,6,2,1208.667,1254.651,17.8,2599.907,1169.593,91.96,91.49,-0.47,97.056,1169.593,17.493,2568.284
26/06/2017,27/06/2017,7,1,1310.205,1357.288,17.8,2592.907,1217.484,85.88,124.8,38.92,134.415,1217.484,20.856,2745.51
26/06/2017,27/06/2017,7,2,1363.432,1403.436,17.8,2589.407,1269.892,100.36,85.64,-14.72,94.5135,1269.892,20.156,2769.123
27/06/2017,27/06/2017,8,1,1358.631,1376.88,18.5,2589.407,1335.571,121.05,74.27,-46.78,-30.517,1335.571,22.5,2655.108
27/06/2017,27/06/2017,8,2,1315.115,1317.686,18.5,2589.407,1326.587,115.43,75.64,-39.79,-74.929,1326.587,20.569,2544.454
27/06/2017,27/06/2017,9,1,1270.303,1246.695,18.5,2589.407,1283.296,85.88,72.26,-13.62,-97.98,1283.296,16.477,2403.586
27/06/2017,27/06/2017,9,2,1218.982,1182.497,18.5,2589.407,1211.418,85.88,67.88,-18,-92.4125,1211.418,16.065,2270.141
27/06/2017,27/06/2017,10,1,1170.547,1122.615,18.5,2589.407,1146.578,72.88,67.88,-5,-87.336,1146.578,30.728,2179.94
27/06/2017,27/06/2017,10,2,1128.161,1080.196,18.5,2589.407,1099.958,65.1,67.88,2.78,-85.9205,1099.958,31.877,2091.829
27/06/2017,27/06/2017,11,1,1096.486,1046.841,18.5,2589.407,1060.266,61.98,79.02,17.04,-86.197,1060.266,46.129,2040.396
27/06/2017,27/06/2017,11,2,1073.837,1031.443,18.5,2592.907,1039.056,54.54,72.3,17.76,-79.181,1039.056,47.272,2014.294
27/06/2017,27/06/2017,12,1,1056.011,1019.143,18.5,2592.907,1032.868,45.83,72.33,26.5,-78.818,1032.868,48.168,2004.436
27/06/2017,27/06/2017,12,2,1044.538,1017.8,18.5,2592.907,1024.696,46.74,76.24,29.5,-70.9575,1024.696,48.072,2003.621
27/06/2017,27/06/2017,13,1,1043.146,1021.569,18.5,2592.907,1018.434,46.74,76.24,29.5,-50.5505,1018.434,47.529,2030.825
27/06/2017,27/06/2017,13,2,1044.006,1029.311,18.5,2592.907,1023.328,54,76.24,22.24,-41.5495,1023.328,44.638,2052.833
27/06/2017,27/06/2017,14,1,1050.019,1043.632,18.5,2592.907,1029.682,54.87,76.24,21.37,-39.565,1029.682,46.411,2073.056
27/06/2017,27/06/2017,14,2,1058.868,1066.811,18.5,2592.907,1044.883,62.83,87.35,24.52,-23.1505,1044.883,43.061,2129.587
27/06/2017,27/06/2017,15,1,1075.838,1091.5,18.5,2592.907,1077.029,70.68,86.72,16.04,-25.0515,1077.029,46.256,2196.467
27/06/2017,27/06/2017,15,2,1106.714,1129.496,18.5,2592.907,1122.349,75.1,87.29,12.19,-32.6695,1122.349,41.902,2263.163
27/06/2017,27/06/2017,16,1,1148.927,1178.765,18.5,2589.407,1174.717,91.28,82.07,-9.21,-8.846,1174.717,24.451,2380.644
27/06/2017,27/06/2017,16,2,1208.018,1246.725,18.5,2589.407,1244.572,95.88,112.3,16.42,10.7835,1244.572,16.065,2542.841
27/06/2017,27/06/2017,17,1,1297.944,1347.139,18.5,2589.407,1332.91,104.89,150.94,46.05,-0.6335,1332.91,56.065,2776.683
27/06/2017,27/06/2017,17,2,1409.701,1466.098,18.5,2589.407,1427.787,123.76,183.37,59.61,-6.6985,1427.787,60.157,2962.491
27/06/2017,27/06/2017,18,1,1472.61,1513.973,18.5,2589.407,1501.024,126.32,200.27,73.95,-75.3875,1501.024,60.157,2971.587
27/06/2017,27/06/2017,18,2,1472.153,1505.625,18.5,2589.407,1511.159,126.57,162.06,35.49,-90.9785,1511.159,60.157,2960.675
27/06/2017,27/06/2017,19,1,1450.273,1478.882,18.5,2589.407,1484.29,123.45,125.67,2.22,-99.7315,1484.29,60.157,2889.431
27/06/2017,27/06/2017,19,2,1420.269,1449.608,18.5,2589.407,1450.823,139.79,92.31,-47.48,-98.648,1450.823,60.157,2824.664
27/06/2017,27/06/2017,20,1,1387.637,1409.052,18.5,2589.407,1392.592,140.1,87.81,-52.29,-90.0995,1392.592,63.457,2731.899
27/06/2017,27/06/2017,20,2,1344.589,1356.651,18.5,2589.407,1348.547,124.79,70.91,-53.88,-101.5395,1348.547,62.557,2619.129
27/06/2017,27/06/2017,21,1,1290.724,1288.604,18.5,2589.407,1304.961,101.88,72.78,-29.1,-123.7535,1304.961,55.168,2472.751
27/06/2017,27/06/2017,21,2,1221.368,1211.59,18.5,2589.407,1248.972,83.24,75,-8.24,-102.4235,1248.972,18.397,2329.891
27/06/2017,27/06/2017,22,1,1145.611,1147.58,18.5,2592.907,1148.856,99.94,63.12,-36.82,-56.203,1148.856,17.553,2220.412
27/06/2017,27/06/2017,22,2,1073.005,1078.296,18.5,2596.407,1084.981,72.88,50.23,-22.65,-68.541,1084.981,24.589,2082.058
27/06/2017,27/06/2017,23,1,1009.912,1011.659,18.5,2603.407,1021.031,52.88,44.84,-8.04,-66.99,1021.031,24.589,1957.26
27/06/2017,27/06/2017,23,2,960.256,968.682,18.5,2610.407,973.119,48.88,44.94,-3.94,-62.703,973.119,38.846,1898.524
27/06/2017,28/06/2017,0,1,922.707,939.344,18.5,2613.907,932.682,45.92,45.09,-0.83,-53.469,932.682,40.717,1839.86
27/06/2017,28/06/2017,0,2,893.942,915.961,18.5,2617.407,900.087,46.2,44.67,-1.53,-36.207,900.087,40.671,1809.102
27/06/2017,28/06/2017,1,1,873.763,898.894,18.5,2620.907,880.081,45.86,44.73,-1.13,-33.425,880.081,40.148,1773.608
27/06/2017,28/06/2017,1,2,861.663,886.932,18.5,2624.407,866.173,44.06,43.82,-0.24,-37.184,866.173,41.91,1741.798
27/06/2017,28/06/2017,2,1,855.71,876.47,18.5,2624.407,857.047,42.1,41.39,-0.71,-25.796,857.047,42.031,1746.564
27/06/2017,28/06/2017,2,2,852.859,871.892,18.5,2624.407,855.257,42.1,40.51,-1.59,-31.934,855.257,41.861,1730.368
27/06/2017,28/06/2017,3,1,853.345,870.091,18.5,2624.407,845.78,41.81,40.5,-1.31,-22.581,845.78,42.41,1731.218
27/06/2017,28/06/2017,3,2,855.968,869.458,18.5,2624.407,843.266,42.16,40.58,-1.58,-13.655,843.266,42.071,1743.364
27/06/2017,28/06/2017,4,1,866.114,894.489,18.5,2624.407,864.798,44.12,44.81,0.69,-7.7645,864.798,40.778,1795.623
27/06/2017,28/06/2017,4,2,886.999,914.794,18.5,2624.407,889.575,45.8,44.37,-1.43,-4.551,889.575,40.001,1850.05
27/06/2017,28/06/2017,5,1,926.625,965.667,18.5,2620.907,925.351,46.61,44.8,-1.81,-1.0865,925.351,60.059,1968.647
27/06/2017,28/06/2017,5,2,991.17,1036.258,18.5,2617.407,990.045,60.97,59.4,-1.57,-3.5465,990.045,75.226,2123.449
27/06/2017,28/06/2017,6,1,1086.67,1148.175,18.5,2606.907,1102.85,74.87,54.3,-20.57,43.4505,1102.85,41.055,2374.711
27/06/2017,28/06/2017,6,2,1199.365,1254.554,18.5,2599.907,1205.919,120.42,67.88,-52.54,66.657,1205.919,16.397,2577.946
27/06/2017,28/06/2017,7,1,1297.518,1356.369,18.5,2592.907,1274.322,85.88,70.56,-15.32,88.2405,1274.322,20.553,2766.231
27/06/2017,28/06/2017,7,2,1346.543,1388.901,18.5,2589.407,1301.607,105.1,69.42,-35.68,41.884,1301.607,19.08,2725.142
28/06/2017,28/06/2017,8,1,1344.751,1359.316,18.7,2589.407,1350.897,113.41,104.84,-8.57,-59.0645,1350.897,20.818,2625.301
28/06/2017,28/06/2017,8,2,1300.791,1302.127,18.7,2589.407,1301.972,100.8,88.61,-12.19,-53.6415,1301.972,16.726,2530.113
28/06/2017,28/06/2017,9,1,1254.134,1249.123,18.7,2589.407,1241.305,85.88,61.43,-24.45,-54.8175,1241.305,16.726,2406.427
28/06/2017,28/06/2017,9,2,1202.296,1188.336,18.7,2589.407,1165.39,85.88,82.12,-3.76,-31.5365,1165.39,21.187,2310.081
28/06/2017,28/06/2017,10,1,1154.003,1136.573,18.7,2589.407,1110.242,68.68,75.37,6.69,-39.628,1110.242,31.75,2204.728
28/06/2017,28/06/2017,10,2,1111.793,1093.727,18.7,2589.407,1075.522,60.79,32.78,-28.01,-54.5295,1075.522,41.653,2125.291
28/06/2017,28/06/2017,11,1,1081.077,1057.898,18.7,2589.407,1041.566,49.02,32.88,-16.14,-51.462,1041.566,48.566,2077.34
28/06/2017,28/06/2017,11,2,1060.207,1037.918,18.7,2592.907,1031.65,49.02,32.88,-16.14,-66.8025,1031.65,53.846,2037.387
28/06/2017,28/06/2017,12,1,1044.032,1022.605,18.7,2592.907,1020.52,49.02,32.55,-16.47,-85.1495,1020.52,64.43,1999.601
28/06/2017,28/06/2017,12,2,1031.73,1005.8,18.7,2592.907,986.882,49.02,49.17,0.15,-75.1495,986.882,74.638,1972.741
28/06/2017,28/06/2017,13,1,1030.485,1001.934,18.7,2592.907,973.763,49.02,40.66,-8.36,-81.384,973.763,89.76,1964.278
28/06/2017,28/06/2017,13,2,1032.337,1005.264,18.7,2592.907,992.587,49.02,54.3,5.28,-74.5475,992.587,74.76,1985.599
28/06/2017,28/06/2017,14,1,1038.757,1013.552,18.7,2592.907,1005.939,49.02,55.54,6.52,-66.979,1005.939,75.299,2028.518
28/06/2017,28/06/2017,14,2,1048.671,1028.355,18.7,2592.907,1019.402,49.02,55.29,6.27,-60.855,1019.402,64.227,2045.548
28/06/2017,28/06/2017,15,1,1066.192,1058.3,18.7,2592.907,1049.119,60.55,65.64,5.09,-32.0395,1049.119,44.447,2123.053
28/06/2017,28/06/2017,15,2,1097.253,1096.985,18.7,2592.907,1093.59,76.1,81.06,4.96,-31.9565,1093.59,40.906,2205.079
28/06/2017,28/06/2017,16,1,1139.812,1153.832,18.7,2589.407,1145.375,76.1,55.29,-20.81,-24.282,1145.375,43.955,2330.096
28/06/2017,28/06/2017,16,2,1198.666,1230.276,18.7,2589.407,1213.219,85.88,67.88,-18,3.843,1213.219,26.968,2488.06
28/06/2017,28/06/2017,17,1,1287.054,1315.39,18.7,2589.407,1300.684,100,99.84,-0.16,52.401,1300.684,16.066,2738.302
28/06/2017,28/06/2017,17,2,1396.346,1455.462,18.7,2589.407,1401.958,100,155.56,55.56,67.696,1401.958,16.066,2971.44
28/06/2017,28/06/2017,18,1,1459.879,1512.114,18.7,2589.407,1482.324,122.56,154.75,32.19,-16.495,1482.324,20.158,2971.974
28/06/2017,28/06/2017,18,2,1461.993,1511.24,18.7,2589.407,1497.767,156.09,170.43,14.34,-36.3775,1497.767,20.158,2963.095
28/06/2017,28/06/2017,19,1,1441.766,1482.423,18.7,2589.407,1480.206,138.67,127.49,-11.18,-51.6445,1480.206,20.158,2897.439
28/06/2017,28/06/2017,19,2,1413.799,1454.176,18.7,2589.407,1454.531,115.48,187.85,72.37,-54.2305,1454.531,20.158,2840.917
28/06/2017,28/06/2017,20,1,1383.524,1420.562,18.7,2589.407,1393.583,105.1,144.24,39.14,-30.932,1393.583,16.483,2758.268
28/06/2017,28/06/2017,20,2,1342.295,1372.03,18.7,2589.407,1342.684,89.27,132.55,43.28,-34.8025,1342.684,19.133,2654.029
28/06/2017,28/06/2017,21,1,1289.97,1303.011,18.7,2589.407,1304.444,78.88,67.88,-11,-62.353,1304.444,16.065,2516.312
28/06/2017,28/06/2017,21,2,1221.322,1227.048,18.7,2589.407,1259.401,62.88,67.88,5,-124.5495,1259.401,43.505,2356.713
28/06/2017,28/06/2017,22,1,1146.679,1157.166,18.7,2592.907,1157.224,76.76,60.35,-16.41,-56.08,1157.224,17.218,2236.724
28/06/2017,28/06/2017,22,2,1075.435,1086.794,18.7,2596.407,1081.494,69.06,35.14,-33.92,-52.9005,1081.494,27.909,2113.005
28/06/2017,28/06/2017,23,1,1013.768,1027.596,18.7,2603.407,1009.138,48.88,34.07,-14.81,-48.2505,1009.138,34.589,1990.953
28/06/2017,28/06/2017,23,2,967.004,975.863,18.7,2610.407,960.576,44.85,32.81,-12.04,-56.284,960.576,45.013,1898.61
28/06/2017,29/06/2017,0,1,934.037,936.203,18.7,2613.907,915.855,44.65,34.32,-10.33,-37.1955,915.855,41.711,1840.741
28/06/2017,29/06/2017,0,2,910.323,912.017,18.7,2617.407,880.59,44.19,43.58,-0.61,-25.0925,880.59,41.578,1794.151
28/06/2017,29/06/2017,1,1,893.907,893.641,18.7,2620.907,868.629,43.87,42.21,-1.66,-28.91,868.629,42.976,1765.39
28/06/2017,29/06/2017,1,2,883.581,888.807,18.7,2624.407,859.779,41.98,43.9,1.92,-17.5265,859.779,43.069,1770.643
28/06/2017,29/06/2017,2,1,876.845,886.543,18.7,2624.407,845.104,41.03,44.15,3.12,-8.9325,845.104,43.263,1758.869
28/06/2017,29/06/2017,2,2,873.657,883.622,18.7,2624.407,838.709,40.12,45.01,4.89,-0.159,838.709,43.151,1763.402
28/06/2017,29/06/2017,3,1,873.751,888.047,18.7,2624.407,843.151,40.09,45.19,5.1,-6.082,843.151,43.166,1760.47
28/06/2017,29/06/2017,3,2,876.595,888.146,18.7,2624.407,849.033,40.01,44.89,4.88,-9.5435,849.033,43.134,1765.247
28/06/2017,29/06/2017,4,1,885.888,897.847,18.7,2624.407,859.87,41.71,44.4,2.69,-2.059,859.87,41.739,1799.1
28/06/2017,29/06/2017,4,2,906.784,919.903,18.7,2624.407,883.584,43.37,56.09,12.72,10.644,883.584,41.315,1871.086
28/06/2017,29/06/2017,5,1,947.44,979.972,18.7,2620.907,920.282,44.83,69.91,25.08,24.247,920.282,59.219,2007.496
28/06/2017,29/06/2017,5,2,1013.045,1053.607,18.7,2617.407,972.957,50.62,82.01,31.39,31.782,972.957,76.15,2161.778
28/06/2017,29/06/2017,6,1,1111.373,1168.39,18.7,2606.907,1057.471,78.88,81.86,2.98,111.967,1057.471,34.589,2408.054
28/06/2017,29/06/2017,6,2,1227.61,1268.532,18.7,2599.907,1151.093,87.16,83.68,-3.48,132.355,1151.093,18.462,2603.82
28/06/2017,29/06/2017,7,1,1328.834,1375.655,18.7,2592.907,1257.23,101.55,116.8,15.25,116.171,1257.23,20.888,2788.578
28/06/2017,29/06/2017,7,2,1381.854,1418.17,18.7,2589.407,1321.067,117.8,111.74,-6.06,50.9455,1321.067,20.157,2784.339
