"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
73018455,"2017/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2017/01/21 03:35:14","2017/01/21 06:28:12","NSW","LARGE","","","","","","","","","","","","","",""
73018458,"2017/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2017/01/21 03:35:14","2017/01/21 06:28:12","QLD","LARGE","","","","","","","","","","","","","",""
73018454,"2017/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",7439,"PUBLIC","2017/01/21 03:35:14","2017/01/21 06:28:12","QLD","SMALL","","","","","","","","","","","","","",""
73018456,"2017/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2017/01/21 03:35:14","2017/01/21 06:28:12","SA","LARGE","","","","","","","","","","","","","",""
73018460,"2017/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",7633,"PUBLIC","2017/01/21 03:35:14","2017/01/21 06:28:12","SA","SMALL","","","","","","","","","","","","","",""
73018461,"2017/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2017/01/21 03:35:14","2017/01/21 06:28:12","VIC","LARGE","","","","","","","","","","","","","",""
73018453,"2017/01/20 00:00:00","M31","TFR_INP_JUR_CLASS",16255,"PUBLIC","2017/01/21 03:35:14","2017/01/21 06:28:12","VIC","SMALL","","","","","","","","","","","","","",""
73033189,"2017/01/21 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2017/01/22 01:41:54","2017/01/22 04:16:52","NSW","LARGE","","","","","","","","","","","","","",""
73033190,"2017/01/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2017/01/22 01:41:54","2017/01/22 04:16:52","NSW","WHOLESAL","","","","","","","","","","","","","",""
73033196,"2017/01/21 00:00:00","M31","TFR_INP_JUR_CLASS",30817,"PUBLIC","2017/01/22 01:41:54","2017/01/22 04:16:52","NSW","SMALL","","","","","","","","","","","","","",""
73033192,"2017/01/21 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2017/01/22 01:41:54","2017/01/22 04:16:52","QLD","LARGE","","","","","","","","","","","","","",""
73033188,"2017/01/21 00:00:00","M31","TFR_INP_JUR_CLASS",7436,"PUBLIC","2017/01/22 01:41:54","2017/01/22 04:16:52","QLD","SMALL","","","","","","","","","","","","","",""
73033191,"2017/01/21 00:00:00","M31","TFR_INP_JUR_CLASS",45,"PUBLIC","2017/01/22 01:41:54","2017/01/22 04:16:52","SA","LARGE","","","","","","","","","","","","","",""
73033194,"2017/01/21 00:00:00","M31","TFR_INP_JUR_CLASS",7076,"PUBLIC","2017/01/22 01:41:54","2017/01/22 04:16:52","SA","SMALL","","","","","","","","","","","","","",""
73033195,"2017/01/21 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2017/01/22 01:41:54","2017/01/22 04:16:52","VIC","LARGE","","","","","","","","","","","","","",""
73033187,"2017/01/21 00:00:00","M31","TFR_INP_JUR_CLASS",15077,"PUBLIC","2017/01/22 01:41:54","2017/01/22 04:16:52","VIC","SMALL","","","","","","","","","","","","","",""
73045674,"2017/01/22 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2017/01/23 01:06:12","2017/01/23 03:56:27","NSW","WHOLESAL","","","","","","","","","","","","","",""
73045679,"2017/01/22 00:00:00","M31","TFR_INP_JUR_CLASS",31318,"PUBLIC","2017/01/23 01:06:12","2017/01/23 03:56:27","NSW","SMALL","","","","","","","","","","","","","",""
73045672,"2017/01/22 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2017/01/23 01:06:12","2017/01/23 03:56:27","NSW","LARGE","","","","","","","","","","","","","",""
73045675,"2017/01/22 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2017/01/23 01:06:12","2017/01/23 03:56:27","QLD","LARGE","","","","","","","","","","","","","",""
73045671,"2017/01/22 00:00:00","M31","TFR_INP_JUR_CLASS",7626,"PUBLIC","2017/01/23 01:06:12","2017/01/23 03:56:27","QLD","SMALL","","","","","","","","","","","","","",""
73045673,"2017/01/22 00:00:00","M31","TFR_INP_JUR_CLASS",45,"PUBLIC","2017/01/23 01:06:12","2017/01/23 03:56:27","SA","LARGE","","","","","","","","","","","","","",""
73045677,"2017/01/22 00:00:00","M31","TFR_INP_JUR_CLASS",7172,"PUBLIC","2017/01/23 01:06:12","2017/01/23 03:56:27","SA","SMALL","","","","","","","","","","","","","",""
73045678,"2017/01/22 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2017/01/23 01:06:12","2017/01/23 03:56:27","VIC","LARGE","","","","","","","","","","","","","",""
73045670,"2017/01/22 00:00:00","M31","TFR_INP_JUR_CLASS",14605,"PUBLIC","2017/01/23 01:06:12","2017/01/23 03:56:27","VIC","SMALL","","","","","","","","","","","","","",""
73060892,"2017/01/23 00:00:00","M31","TFR_INP_JUR_CLASS",32306,"PUBLIC","2017/01/24 01:52:11","2017/01/24 04:48:39","NSW","SMALL","","","","","","","","","","","","","",""
73060884,"2017/01/23 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2017/01/24 01:52:11","2017/01/24 04:48:39","NSW","LARGE","","","","","","","","","","","","","",""
73060886,"2017/01/23 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2017/01/24 01:52:11","2017/01/24 04:48:39","QLD","LARGE","","","","","","","","","","","","","",""
73060883,"2017/01/23 00:00:00","M31","TFR_INP_JUR_CLASS",7570,"PUBLIC","2017/01/24 01:52:11","2017/01/24 04:48:39","QLD","SMALL","","","","","","","","","","","","","",""
73060890,"2017/01/23 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2017/01/24 01:52:11","2017/01/24 04:48:39","SA","WHOLESAL","","","","","","","","","","","","","",""
73060885,"2017/01/23 00:00:00","M31","TFR_INP_JUR_CLASS",45,"PUBLIC","2017/01/24 01:52:11","2017/01/24 04:48:39","SA","LARGE","","","","","","","","","","","","","",""
73060888,"2017/01/23 00:00:00","M31","TFR_INP_JUR_CLASS",7880,"PUBLIC","2017/01/24 01:52:11","2017/01/24 04:48:39","SA","SMALL","","","","","","","","","","","","","",""
73060889,"2017/01/23 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2017/01/24 01:52:11","2017/01/24 04:48:39","VIC","LARGE","","","","","","","","","","","","","",""
73060882,"2017/01/23 00:00:00","M31","TFR_INP_JUR_CLASS",16129,"PUBLIC","2017/01/24 01:52:11","2017/01/24 04:48:39","VIC","SMALL","","","","","","","","","","","","","",""
73078115,"2017/01/24 00:00:00","M31","TFR_INP_JUR_CLASS",120,"PUBLIC","2017/01/25 02:45:45","2017/01/25 05:56:55","NSW","LARGE","","","","","","","","","","","","","",""
73078121,"2017/01/24 00:00:00","M31","TFR_INP_JUR_CLASS",31647,"PUBLIC","2017/01/25 02:45:45","2017/01/25 05:56:55","NSW","SMALL","","","","","","","","","","","","","",""
73078116,"2017/01/24 00:00:00","M31","TFR_INP_JUR_CLASS",93,"PUBLIC","2017/01/25 02:45:45","2017/01/25 05:56:55","QLD","LARGE","","","","","","","","","","","","","",""
73078113,"2017/01/24 00:00:00","M31","TFR_INP_JUR_CLASS",7617,"PUBLIC","2017/01/25 02:45:45","2017/01/25 05:56:55","QLD","SMALL","","","","","","","","","","","","","",""
73078114,"2017/01/24 00:00:00","M31","TFR_INP_JUR_CLASS",43,"PUBLIC","2017/01/25 02:45:45","2017/01/25 05:56:55","SA","LARGE","","","","","","","","","","","","","",""
73078118,"2017/01/24 00:00:00","M31","TFR_INP_JUR_CLASS",7924,"PUBLIC","2017/01/25 02:45:45","2017/01/25 05:56:55","SA","SMALL","","","","","","","","","","","","","",""
73078119,"2017/01/24 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2017/01/25 02:45:45","2017/01/25 05:56:55","VIC","LARGE","","","","","","","","","","","","","",""
73078112,"2017/01/24 00:00:00","M31","TFR_INP_JUR_CLASS",17718,"PUBLIC","2017/01/25 02:45:45","2017/01/25 05:56:55","VIC","SMALL","","","","","","","","","","","","","",""
73095759,"2017/01/25 00:00:00","M31","TFR_INP_JUR_CLASS",136,"PUBLIC","2017/01/26 03:06:50","2017/01/26 06:31:07","NSW","LARGE","","","","","","","","","","","","","",""
73095766,"2017/01/25 00:00:00","M31","TFR_INP_JUR_CLASS",31123,"PUBLIC","2017/01/26 03:06:50","2017/01/26 06:31:07","NSW","SMALL","","","","","","","","","","","","","",""
73095761,"2017/01/25 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2017/01/26 03:06:50","2017/01/26 06:31:07","QLD","LARGE","","","","","","","","","","","","","",""
73095758,"2017/01/25 00:00:00","M31","TFR_INP_JUR_CLASS",7793,"PUBLIC","2017/01/26 03:06:50","2017/01/26 06:31:07","QLD","SMALL","","","","","","","","","","","","","",""
73095760,"2017/01/25 00:00:00","M31","TFR_INP_JUR_CLASS",42,"PUBLIC","2017/01/26 03:06:50","2017/01/26 06:31:07","SA","LARGE","","","","","","","","","","","","","",""
73095763,"2017/01/25 00:00:00","M31","TFR_INP_JUR_CLASS",7982,"PUBLIC","2017/01/26 03:06:50","2017/01/26 06:31:07","SA","SMALL","","","","","","","","","","","","","",""
73095764,"2017/01/25 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2017/01/26 03:06:50","2017/01/26 06:31:07","VIC","LARGE","","","","","","","","","","","","","",""
73095757,"2017/01/25 00:00:00","M31","TFR_INP_JUR_CLASS",17917,"PUBLIC","2017/01/26 03:06:50","2017/01/26 06:31:07","VIC","SMALL","","","","","","","","","","","","","",""
73110407,"2017/01/26 00:00:00","M31","TFR_INP_JUR_CLASS",148,"PUBLIC","2017/01/27 01:29:59","2017/01/27 04:00:22","NSW","LARGE","","","","","","","","","","","","","",""
73110414,"2017/01/26 00:00:00","M31","TFR_INP_JUR_CLASS",30628,"PUBLIC","2017/01/27 01:29:59","2017/01/27 04:00:22","NSW","SMALL","","","","","","","","","","","","","",""
73110409,"2017/01/26 00:00:00","M31","TFR_INP_JUR_CLASS",98,"PUBLIC","2017/01/27 01:29:59","2017/01/27 04:00:22","QLD","LARGE","","","","","","","","","","","","","",""
73110406,"2017/01/26 00:00:00","M31","TFR_INP_JUR_CLASS",7508,"PUBLIC","2017/01/27 01:29:59","2017/01/27 04:00:22","QLD","SMALL","","","","","","","","","","","","","",""
73110408,"2017/01/26 00:00:00","M31","TFR_INP_JUR_CLASS",40,"PUBLIC","2017/01/27 01:29:59","2017/01/27 04:00:22","SA","LARGE","","","","","","","","","","","","","",""
73110412,"2017/01/26 00:00:00","M31","TFR_INP_JUR_CLASS",7357,"PUBLIC","2017/01/27 01:29:59","2017/01/27 04:00:22","SA","SMALL","","","","","","","","","","","","","",""
73110411,"2017/01/26 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2017/01/27 01:29:59","2017/01/27 04:00:22","VIC","LARGE","","","","","","","","","","","","","",""
73110405,"2017/01/26 00:00:00","M31","TFR_INP_JUR_CLASS",17924,"PUBLIC","2017/01/27 01:29:59","2017/01/27 04:00:22","VIC","SMALL","","","","","","","","","","","","","",""
73127086,"2017/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",166,"PUBLIC","2017/01/28 02:27:46","2017/01/28 05:24:55","NSW","LARGE","","","","","","","","","","","","","",""
73127093,"2017/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",31224,"PUBLIC","2017/01/28 02:27:46","2017/01/28 05:24:55","NSW","SMALL","","","","","","","","","","","","","",""
73127088,"2017/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",106,"PUBLIC","2017/01/28 02:27:46","2017/01/28 05:24:55","QLD","LARGE","","","","","","","","","","","","","",""
73127085,"2017/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",7659,"PUBLIC","2017/01/28 02:27:46","2017/01/28 05:24:55","QLD","SMALL","","","","","","","","","","","","","",""
73127087,"2017/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",41,"PUBLIC","2017/01/28 02:27:46","2017/01/28 05:24:55","SA","LARGE","","","","","","","","","","","","","",""
73127090,"2017/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",7490,"PUBLIC","2017/01/28 02:27:46","2017/01/28 05:24:55","SA","SMALL","","","","","","","","","","","","","",""
73127091,"2017/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2017/01/28 02:27:46","2017/01/28 05:24:55","VIC","LARGE","","","","","","","","","","","","","",""
73127084,"2017/01/27 00:00:00","M31","TFR_INP_JUR_CLASS",18175,"PUBLIC","2017/01/28 02:27:46","2017/01/28 05:24:55","VIC","SMALL","","","","","","","","","","","","","",""
73141051,"2017/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",167,"PUBLIC","2017/01/29 01:23:22","2017/01/29 03:56:11","NSW","LARGE","","","","","","","","","","","","","",""
73141058,"2017/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",30331,"PUBLIC","2017/01/29 01:23:22","2017/01/29 03:56:11","NSW","SMALL","","","","","","","","","","","","","",""
73141053,"2017/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",111,"PUBLIC","2017/01/29 01:23:22","2017/01/29 03:56:11","QLD","LARGE","","","","","","","","","","","","","",""
73141050,"2017/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",7684,"PUBLIC","2017/01/29 01:23:22","2017/01/29 03:56:11","QLD","SMALL","","","","","","","","","","","","","",""
73141052,"2017/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",41,"PUBLIC","2017/01/29 01:23:22","2017/01/29 03:56:11","SA","LARGE","","","","","","","","","","","","","",""
73141055,"2017/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",6878,"PUBLIC","2017/01/29 01:23:22","2017/01/29 03:56:11","SA","SMALL","","","","","","","","","","","","","",""
73141056,"2017/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2017/01/29 01:23:22","2017/01/29 03:56:11","VIC","LARGE","","","","","","","","","","","","","",""
73141049,"2017/01/28 00:00:00","M31","TFR_INP_JUR_CLASS",17841,"PUBLIC","2017/01/29 01:23:22","2017/01/29 03:56:11","VIC","SMALL","","","","","","","","","","","","","",""
73153621,"2017/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",167,"PUBLIC","2017/01/30 01:03:04","2017/01/30 03:53:52","NSW","LARGE","","","","","","","","","","","","","",""
73153628,"2017/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",30628,"PUBLIC","2017/01/30 01:03:04","2017/01/30 03:53:52","NSW","SMALL","","","","","","","","","","","","","",""
73153623,"2017/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",111,"PUBLIC","2017/01/30 01:03:04","2017/01/30 03:53:52","QLD","LARGE","","","","","","","","","","","","","",""
73153620,"2017/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",7794,"PUBLIC","2017/01/30 01:03:04","2017/01/30 03:53:52","QLD","SMALL","","","","","","","","","","","","","",""
73153622,"2017/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",41,"PUBLIC","2017/01/30 01:03:04","2017/01/30 03:53:52","SA","LARGE","","","","","","","","","","","","","",""
73153625,"2017/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",6945,"PUBLIC","2017/01/30 01:03:04","2017/01/30 03:53:52","SA","SMALL","","","","","","","","","","","","","",""
73153626,"2017/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2017/01/30 01:03:04","2017/01/30 03:53:52","VIC","LARGE","","","","","","","","","","","","","",""
73153619,"2017/01/29 00:00:00","M31","TFR_INP_JUR_CLASS",17558,"PUBLIC","2017/01/30 01:03:04","2017/01/30 03:53:52","VIC","SMALL","","","","","","","","","","","","","",""
73169870,"2017/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",166,"PUBLIC","2017/01/31 01:45:37","2017/01/31 04:36:30","NSW","LARGE","","","","","","","","","","","","","",""
73169877,"2017/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",32731,"PUBLIC","2017/01/31 01:45:37","2017/01/31 04:36:30","NSW","SMALL","","","","","","","","","","","","","",""
73169872,"2017/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2017/01/31 01:45:37","2017/01/31 04:36:30","QLD","LARGE","","","","","","","","","","","","","",""
73169869,"2017/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",7808,"PUBLIC","2017/01/31 01:45:37","2017/01/31 04:36:30","QLD","SMALL","","","","","","","","","","","","","",""
73169871,"2017/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2017/01/31 01:45:37","2017/01/31 04:36:30","SA","LARGE","","","","","","","","","","","","","",""
73169874,"2017/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",7536,"PUBLIC","2017/01/31 01:45:37","2017/01/31 04:36:30","SA","SMALL","","","","","","","","","","","","","",""
73169875,"2017/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",96,"PUBLIC","2017/01/31 01:45:37","2017/01/31 04:36:30","VIC","LARGE","","","","","","","","","","","","","",""
73169868,"2017/01/30 00:00:00","M31","TFR_INP_JUR_CLASS",19393,"PUBLIC","2017/01/31 01:45:37","2017/01/31 04:36:30","VIC","SMALL","","","","","","","","","","","","","",""
73187363,"2017/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",183,"PUBLIC","2017/02/01 03:07:45","2017/02/01 06:11:20","NSW","LARGE","","","","","","","","","","","","","",""
73187370,"2017/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",32949,"PUBLIC","2017/02/01 03:07:45","2017/02/01 06:11:20","NSW","SMALL","","","","","","","","","","","","","",""
73187362,"2017/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",7824,"PUBLIC","2017/02/01 03:07:45","2017/02/01 06:11:20","QLD","SMALL","","","","","","","","","","","","","",""
73187365,"2017/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",120,"PUBLIC","2017/02/01 03:07:45","2017/02/01 06:11:20","QLD","LARGE","","","","","","","","","","","","","",""
73187364,"2017/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",56,"PUBLIC","2017/02/01 03:07:45","2017/02/01 06:11:20","SA","LARGE","","","","","","","","","","","","","",""
73187367,"2017/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",7448,"PUBLIC","2017/02/01 03:07:45","2017/02/01 06:11:20","SA","SMALL","","","","","","","","","","","","","",""
73187368,"2017/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",95,"PUBLIC","2017/02/01 03:07:45","2017/02/01 06:11:20","VIC","LARGE","","","","","","","","","","","","","",""
73187361,"2017/01/31 00:00:00","M31","TFR_INP_JUR_CLASS",20688,"PUBLIC","2017/02/01 03:07:45","2017/02/01 06:11:20","VIC","SMALL","","","","","","","","","","","","","",""
72705130,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72705125,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2395,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72705116,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5846,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72705128,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","NSW","LARGE","2TO1","","","","","","","","","","","","",""
72705127,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72705122,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29370,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72705114,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",704,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72705115,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72705112,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
72705126,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1214,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72705135,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","QLD","SMALL","2TO1","","","","","","","","","","","","",""
72705110,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
72705107,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5946,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72705105,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","SA","LARGE","2TO1","","","","","","","","","","","","",""
72705120,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3942,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","SA","SMALL","1TO2","","","","","","","","","","","","",""
72705103,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",675,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","SA","LARGE","2TO2","","","","","","","","","","","","",""
72705117,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2551,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
72705108,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",885,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","SA","SMALL","2TO1","","","","","","","","","","","","",""
72705131,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
72705113,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",391,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","SA","LARGE","1TO2","","","","","","","","","","","","",""
72705124,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1405,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72705121,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",154,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","VIC","LARGE","1TO2","","","","","","","","","","","","",""
72705119,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2737,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72705104,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",841,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72705100,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11687,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72705101,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",107,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","VIC","LARGE","2TO1","","","","","","","","","","","","",""
72705136,"2017/01/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:29","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
72718273,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2395,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72718279,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72718265,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5965,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72718276,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","NSW","LARGE","2TO1","","","","","","","","","","","","",""
72718278,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72718271,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29862,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72718260,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
72718281,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","QLD","SMALL","2TO1","","","","","","","","","","","","",""
72718264,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72718256,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6150,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72718274,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1215,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72718261,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
72718262,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",723,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72718280,"2017/01/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:25","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
