"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75514652,"2017/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",29743,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","NSW","SMALL","","","","","","","","","","","","","",""
75514643,"2017/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",12327,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","QLD","SMALL","","","","","","","","","","","","","",""
75514646,"2017/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",715,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","QLD","LARGE","","","","","","","","","","","","","",""
75514648,"2017/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",5917,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","SA","SMALL","","","","","","","","","","","","","",""
75514651,"2017/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","SA","WHOLESAL","","","","","","","","","","","","","",""
75514645,"2017/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",125,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","SA","LARGE","","","","","","","","","","","","","",""
75514642,"2017/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",15782,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","VIC","SMALL","","","","","","","","","","","","","",""
75514649,"2017/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",722,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","VIC","LARGE","","","","","","","","","","","","","",""
75532746,"2017/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",910,"PUBLIC","2017/06/23 02:51:56","2017/06/23 06:34:06","NSW","LARGE","","","","","","","","","","","","","",""
75532754,"2017/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",29867,"PUBLIC","2017/06/23 02:51:56","2017/06/23 06:34:06","NSW","SMALL","","","","","","","","","","","","","",""
75532745,"2017/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",12161,"PUBLIC","2017/06/23 02:51:56","2017/06/23 06:34:06","QLD","SMALL","","","","","","","","","","","","","",""
75532748,"2017/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",726,"PUBLIC","2017/06/23 02:51:56","2017/06/23 06:34:06","QLD","LARGE","","","","","","","","","","","","","",""
75532750,"2017/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",5734,"PUBLIC","2017/06/23 02:51:56","2017/06/23 06:34:06","SA","SMALL","","","","","","","","","","","","","",""
75532753,"2017/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/06/23 02:51:56","2017/06/23 06:34:06","SA","WHOLESAL","","","","","","","","","","","","","",""
75532747,"2017/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",127,"PUBLIC","2017/06/23 02:51:56","2017/06/23 06:34:06","SA","LARGE","","","","","","","","","","","","","",""
75532744,"2017/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",15387,"PUBLIC","2017/06/23 02:51:56","2017/06/23 06:34:06","VIC","SMALL","","","","","","","","","","","","","",""
75532751,"2017/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",728,"PUBLIC","2017/06/23 02:51:56","2017/06/23 06:34:06","VIC","LARGE","","","","","","","","","","","","","",""
75551310,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",1412,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","NSW","LARGE","","","","","","","","","","","","","",""
75551311,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","NSW","WHOLESAL","","","","","","","","","","","","","",""
75551319,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",29418,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","NSW","SMALL","","","","","","","","","","","","","",""
75551313,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",825,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","QLD","LARGE","","","","","","","","","","","","","",""
75551309,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",12563,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","QLD","SMALL","","","","","","","","","","","","","",""
75551312,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",195,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","SA","LARGE","","","","","","","","","","","","","",""
75551318,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","SA","WHOLESAL","","","","","","","","","","","","","",""
75551315,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",5544,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","SA","SMALL","","","","","","","","","","","","","",""
75551316,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",747,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","VIC","LARGE","","","","","","","","","","","","","",""
75551308,"2017/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",14740,"PUBLIC","2017/06/24 02:45:52","2017/06/24 05:33:54","VIC","SMALL","","","","","","","","","","","","","",""
75566279,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
75566286,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",27878,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","NSW","SMALL","","","","","","","","","","","","","",""
75566277,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",1422,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","NSW","LARGE","","","","","","","","","","","","","",""
75566281,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",833,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","QLD","LARGE","","","","","","","","","","","","","",""
75566276,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",12629,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","QLD","SMALL","","","","","","","","","","","","","",""
75566278,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",196,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","SA","LARGE","","","","","","","","","","","","","",""
75566285,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","SA","WHOLESAL","","","","","","","","","","","","","",""
75566282,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",5135,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","SA","SMALL","","","","","","","","","","","","","",""
75566283,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",750,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","VIC","LARGE","","","","","","","","","","","","","",""
75566275,"2017/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",13091,"PUBLIC","2017/06/25 01:41:33","2017/06/25 04:00:32","VIC","SMALL","","","","","","","","","","","","","",""
75578204,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","NSW","WHOLESAL","","","","","","","","","","","","","",""
75578211,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",28689,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","NSW","SMALL","","","","","","","","","","","","","",""
75578202,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",1423,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","NSW","LARGE","","","","","","","","","","","","","",""
75578205,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",833,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","QLD","LARGE","","","","","","","","","","","","","",""
75578201,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",12938,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","QLD","SMALL","","","","","","","","","","","","","",""
75578203,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",195,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","SA","LARGE","","","","","","","","","","","","","",""
75578210,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","SA","WHOLESAL","","","","","","","","","","","","","",""
75578207,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",5281,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","SA","SMALL","","","","","","","","","","","","","",""
75578208,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",750,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","VIC","LARGE","","","","","","","","","","","","","",""
75578200,"2017/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",13748,"PUBLIC","2017/06/26 00:50:13","2017/06/26 02:35:14","VIC","SMALL","","","","","","","","","","","","","",""
75593748,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","NSW","WHOLESAL","","","","","","","","","","","","","",""
75593755,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",30045,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","NSW","SMALL","","","","","","","","","","","","","",""
75593747,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",1400,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","NSW","LARGE","","","","","","","","","","","","","",""
75593750,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",851,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","QLD","LARGE","","","","","","","","","","","","","",""
75593745,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",13537,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","QLD","SMALL","","","","","","","","","","","","","",""
75593754,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","SA","WHOLESAL","","","","","","","","","","","","","",""
75593751,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",5917,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","SA","SMALL","","","","","","","","","","","","","",""
75593746,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",196,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","SA","LARGE","","","","","","","","","","","","","",""
75593752,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",759,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","VIC","LARGE","","","","","","","","","","","","","",""
75593744,"2017/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",15641,"PUBLIC","2017/06/27 02:09:48","2017/06/27 05:08:29","VIC","SMALL","","","","","","","","","","","","","",""
75611851,"2017/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",1453,"PUBLIC","2017/06/28 02:36:21","2017/06/28 05:41:14","NSW","LARGE","","","","","","","","","","","","","",""
75611859,"2017/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",29132,"PUBLIC","2017/06/28 02:36:21","2017/06/28 05:41:14","NSW","SMALL","","","","","","","","","","","","","",""
75611850,"2017/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",13450,"PUBLIC","2017/06/28 02:36:21","2017/06/28 05:41:14","QLD","SMALL","","","","","","","","","","","","","",""
75611853,"2017/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",868,"PUBLIC","2017/06/28 02:36:21","2017/06/28 05:41:14","QLD","LARGE","","","","","","","","","","","","","",""
75611855,"2017/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",5985,"PUBLIC","2017/06/28 02:36:21","2017/06/28 05:41:14","SA","SMALL","","","","","","","","","","","","","",""
75611858,"2017/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/06/28 02:36:21","2017/06/28 05:41:14","SA","WHOLESAL","","","","","","","","","","","","","",""
75611852,"2017/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",210,"PUBLIC","2017/06/28 02:36:21","2017/06/28 05:41:14","SA","LARGE","","","","","","","","","","","","","",""
75611849,"2017/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",15769,"PUBLIC","2017/06/28 02:36:21","2017/06/28 05:41:14","VIC","SMALL","","","","","","","","","","","","","",""
75611857,"2017/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",844,"PUBLIC","2017/06/28 02:36:21","2017/06/28 05:41:14","VIC","LARGE","","","","","","","","","","","","","",""
75629884,"2017/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",1495,"PUBLIC","2017/06/29 03:35:49","2017/06/29 07:19:43","NSW","LARGE","","","","","","","","","","","","","",""
75629892,"2017/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",29174,"PUBLIC","2017/06/29 03:35:49","2017/06/29 07:19:43","NSW","SMALL","","","","","","","","","","","","","",""
75629883,"2017/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",13517,"PUBLIC","2017/06/29 03:35:49","2017/06/29 07:19:43","QLD","SMALL","","","","","","","","","","","","","",""
75629886,"2017/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",910,"PUBLIC","2017/06/29 03:35:49","2017/06/29 07:19:43","QLD","LARGE","","","","","","","","","","","","","",""
75629888,"2017/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",6069,"PUBLIC","2017/06/29 03:35:49","2017/06/29 07:19:43","SA","SMALL","","","","","","","","","","","","","",""
75629891,"2017/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/06/29 03:35:49","2017/06/29 07:19:43","SA","WHOLESAL","","","","","","","","","","","","","",""
75629885,"2017/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",213,"PUBLIC","2017/06/29 03:35:49","2017/06/29 07:19:43","SA","LARGE","","","","","","","","","","","","","",""
75629882,"2017/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",17949,"PUBLIC","2017/06/29 03:35:49","2017/06/29 07:19:43","VIC","SMALL","","","","","","","","","","","","","",""
75629890,"2017/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",879,"PUBLIC","2017/06/29 03:35:49","2017/06/29 07:19:43","VIC","LARGE","","","","","","","","","","","","","",""
75647781,"2017/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",1511,"PUBLIC","2017/06/30 03:35:19","2017/06/30 07:22:13","NSW","LARGE","","","","","","","","","","","","","",""
75647789,"2017/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",29551,"PUBLIC","2017/06/30 03:35:19","2017/06/30 07:22:13","NSW","SMALL","","","","","","","","","","","","","",""
75647780,"2017/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",13492,"PUBLIC","2017/06/30 03:35:19","2017/06/30 07:22:13","QLD","SMALL","","","","","","","","","","","","","",""
75647783,"2017/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",920,"PUBLIC","2017/06/30 03:35:19","2017/06/30 07:22:13","QLD","LARGE","","","","","","","","","","","","","",""
75647785,"2017/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",6130,"PUBLIC","2017/06/30 03:35:19","2017/06/30 07:22:13","SA","SMALL","","","","","","","","","","","","","",""
75647788,"2017/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/06/30 03:35:19","2017/06/30 07:22:13","SA","WHOLESAL","","","","","","","","","","","","","",""
75647782,"2017/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",218,"PUBLIC","2017/06/30 03:35:19","2017/06/30 07:22:13","SA","LARGE","","","","","","","","","","","","","",""
75647779,"2017/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",18150,"PUBLIC","2017/06/30 03:35:19","2017/06/30 07:22:13","VIC","SMALL","","","","","","","","","","","","","",""
75647786,"2017/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",893,"PUBLIC","2017/06/30 03:35:19","2017/06/30 07:22:13","VIC","LARGE","","","","","","","","","","","","","",""
75666292,"2017/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",1569,"PUBLIC","2017/07/01 02:48:14","2017/07/01 05:39:20","NSW","LARGE","","","","","","","","","","","","","",""
75666299,"2017/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",29335,"PUBLIC","2017/07/01 02:48:14","2017/07/01 05:39:20","NSW","SMALL","","","","","","","","","","","","","",""
75666290,"2017/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",13108,"PUBLIC","2017/07/01 02:48:14","2017/07/01 05:39:20","QLD","SMALL","","","","","","","","","","","","","",""
75666294,"2017/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",932,"PUBLIC","2017/07/01 02:48:14","2017/07/01 05:39:20","QLD","LARGE","","","","","","","","","","","","","",""
75666295,"2017/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",6039,"PUBLIC","2017/07/01 02:48:14","2017/07/01 05:39:20","SA","SMALL","","","","","","","","","","","","","",""
75666298,"2017/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2017/07/01 02:48:14","2017/07/01 05:39:20","SA","WHOLESAL","","","","","","","","","","","","","",""
75666291,"2017/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",233,"PUBLIC","2017/07/01 02:48:14","2017/07/01 05:39:20","SA","LARGE","","","","","","","","","","","","","",""
75666289,"2017/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",19306,"PUBLIC","2017/07/01 02:48:14","2017/07/01 05:39:20","VIC","SMALL","","","","","","","","","","","","","",""
75666296,"2017/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",1187,"PUBLIC","2017/07/01 02:48:14","2017/07/01 05:39:20","VIC","LARGE","","","","","","","","","","","","","",""
75193817,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25453,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75193825,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","NSW","LARGE","2TO1","","","","","","","","","","","","",""
75193822,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",45,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75193820,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",565,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75193811,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5323,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75193823,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75193821,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",284,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75193804,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9567,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75193809,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75193808,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1097,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75193805,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1025,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","SA","SMALL","2TO1","","","","","","","","","","","","",""
75193810,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","SA","LARGE","1TO2","","","","","","","","","","","","",""
75193812,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2860,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","SA","SMALL","2TO2","","","","","","","","","","","","",""
75193815,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1849,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","SA","SMALL","1TO2","","","","","","","","","","","","",""
75193801,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","SA","LARGE","2TO2","","","","","","","","","","","","",""
75193802,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","SA","LARGE","2TO1","","","","","","","","","","","","",""
75193818,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1389,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75193816,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",64,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75193814,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2414,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75193799,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",357,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75193798,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","VIC","LARGE","2TO1","","","","","","","","","","","","",""
75193797,"2017/06/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11420,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:30","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75212490,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24980,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75212485,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5227,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75212494,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",589,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75212495,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75212498,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","NSW","LARGE","2TO1","","","","","","","","","","","","",""
75212492,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75212477,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9493,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75212499,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","QLD","SMALL","2TO1","","","","","","","","","","","","",""
75212493,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",286,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75212481,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1126,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75212482,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75212484,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2838,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","SA","SMALL","2TO2","","","","","","","","","","","","",""
75212478,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",982,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","SA","SMALL","2TO1","","","","","","","","","","","","",""
75212475,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","SA","LARGE","2TO1","","","","","","","","","","","","",""
75212487,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1771,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","SA","SMALL","1TO2","","","","","","","","","","","","",""
75212483,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","SA","LARGE","1TO2","","","","","","","","","","","","",""
75212474,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","SA","LARGE","2TO2","","","","","","","","","","","","",""
75212470,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10933,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75212471,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","VIC","LARGE","2TO1","","","","","","","","","","","","",""
75212473,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",367,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75212488,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2461,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75212489,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",61,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75212491,"2017/06/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1308,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:33","VIC","SMALL","2TO1","","","","","","","","","","","","",""
